﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4121109;11;Quinta do Sol;NOROESTE;1830;14;1;1803;12.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;1
4122503;11;Roncador;NOROESTE;2125;23;0;2040;62.0;2
4127205;11;Terra Boa;NOROESTE;4712;66;0;4640;6.0;2
4128005;11;Ubiratã;NOROESTE;3429;107;1;3155;166.0;0
4128625;12;Alto Paraíso;NOROESTE;1374;11;1;1282;80.0;0
4100707;12;Alto Piquiri;NOROESTE;2630;32;0;2501;97.0;0
4100509;12;Altônia;NOROESTE;4869;55;3;4606;205.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1029;14;0;990;25.0;0
4103479;12;Cafezal do Sul;NOROESTE;1154;13;0;1124;17.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5443;94;1;5081;267.0;0
4107256;12;Douradina;NOROESTE;2926;20;0;2880;26.0;0
4107520;12;Esperança Nova;NOROESTE;754;8;0;695;51.0;0
4108320;12;Francisco Alves;NOROESTE;751;19;0;710;22.0;1
4109906;12;Icaraíma;NOROESTE;2056;20;0;1970;66.0;0
4110607;12;Iporã;NOROESTE;3340;34;0;3211;95.0;1
4111555;12;Ivaté;NOROESTE;2014;7;1;1904;102.0;0
4114708;12;Maria Helena;NOROESTE;1349;10;0;1234;105.0;0
4115101;12;Mariluz;NOROESTE;2550;58;1;2476;15.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2147;9.0;0
4118907;12;Pérola;NOROESTE;3249;41;0;3055;153.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2153;17;1;2115;20.0;0
4126900;12;Tapira;NOROESTE;1451;16;0;1429;6.0;0
4128104;12;Umuarama;NOROESTE;39102;398;10;37460;1234.0;8
4128807;12;Xambrê;NOROESTE;1373;17;1;1313;42.0;0
4105508;13;Cianorte;NOROESTE;22652;214;2;21731;705.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3593;38;1;3545;9.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;584;28.0;0
4110409;13;Indianópolis;NOROESTE;1694;11;0;1677;6.0;0
4112405;13;Japurá;NOROESTE;2767;20;0;2643;104.0;0
4113007;13;Jussara;NOROESTE;2250;15;0;2229;6.0;0
4122602;13;Rondon;NOROESTE;2582;22;0;2542;18.0;0
4125555;13;São Manoel do Paraná;NOROESTE;589;4;0;580;5.0;0
4126108;13;São Tomé;NOROESTE;1878;6;0;1846;26.0;0
4126801;13;Tapejara;NOROESTE;3430;38;0;3377;15.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2237;25;0;2173;39.0;0
4100608;14;Alto Paraná;NOROESTE;3222;28;0;3178;16.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1406;12;1;1371;22.0;0
4107108;14;Diamante do Norte;NOROESTE;998;17;0;973;8.0;0
4108908;14;Guairaçá;NOROESTE;1020;20;0;975;25.0;0
4110300;14;Inajá;NOROESTE;893;11;1;820;61.0;0
4111308;14;Itaúna do Sul;NOROESTE;795;6;0;789;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7367;69;2;7075;221.0;1
4115002;14;Marilena;NOROESTE;1633;20;0;1595;18.0;0
4115903;14;Mirador;NOROESTE;657;4;0;653;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3351;36;0;3304;11.0;0
4118303;14;Paranapoema;NOROESTE;823;5;1;801;16.0;0
4118402;14;Paranavaí;NOROESTE;27538;354;1;26442;741.0;2
4118006;14;Paraíso do Norte;NOROESTE;5060;50;0;4961;49.0;0
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1332;9.0;0
4121000;14;Querência do Norte;NOROESTE;2713;11;0;2634;68.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2491;21;1;2412;57.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3045;32;2;3007;4.0;0
4123956;14;Santa Mônica;NOROESTE;915;12;0;890;13.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;799;11;0;741;47.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2987;26;0;2902;59.0;0
4124905;14;São João do Caiuá;NOROESTE;1552;16;0;1410;126.0;0
4125902;14;São Pedro do Paraná;NOROESTE;883;4;1;853;25.0;0
4126702;14;Tamboara;NOROESTE;1408;16;0;1379;13.0;0
4127304;14;Terra Rica;NOROESTE;3880;39;1;3500;340.0;0
4102109;15;Astorga;NOROESTE;9480;108;3;9060;309.0;0
4102208;15;Atalaia;NOROESTE;1313;28;0;1219;66.0;0
4105904;15;Colorado;NOROESTE;7070;95;2;6870;103.0;4
4107306;15;Doutor Camargo;NOROESTE;1552;20;0;1526;6.0;1
4107801;15;Floraí;NOROESTE;1950;14;0;1919;17.0;0
4107900;15;Floresta;NOROESTE;2988;28;0;2781;179.0;2
4108106;15;Flórida;NOROESTE;750;13;0;699;38.0;0
4110003;15;Iguaraçu;NOROESTE;951;25;0;917;9.0;0
4110904;15;Itaguajé;NOROESTE;871;12;0;825;34.0;0
4111100;15;Itambé;NOROESTE;1534;39;0;1492;3.0;0
4111605;15;Ivatuba;NOROESTE;693;13;0;647;33.0;0
4113601;15;Lobato;NOROESTE;1678;16;0;1653;9.0;0
4114203;15;Mandaguari;NOROESTE;11175;142;0;10236;797.0;2
4114104;15;Mandaguaçu;NOROESTE;8993;97;0;8807;89.0;2
4114807;15;Marialva;NOROESTE;14373;158;0;14141;74.0;0
4115200;15;Maringá;NOROESTE;146229;1852;8;143981;388.0;67
4116307;15;Munhoz de Melo;NOROESTE;1079;11;0;1063;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1151;10;0;1063;78.0;0
4116901;15;Nova Esperança;NOROESTE;6992;101;2;6548;341.0;0
4117404;15;Ourizona;NOROESTE;1012;15;0;982;15.0;0
4117503;15;Paiçandu;NOROESTE;11007;161;0;10792;54.0;1
4118105;15;Paranacity;NOROESTE;2346;30;0;2309;7.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1668;17;0;1588;63.0;0
4123402;15;Santa Fé;NOROESTE;1741;54;0;1611;76.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1254;22;0;1223;9.0;0
4126256;15;Sarandi;NOROESTE;26470;383;3;25747;337.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2246;16;0;2222;8.0;0
4128302;15;Uniflor;NOROESTE;565;4;0;551;10.0;1
4101150;15;Ângulo;NOROESTE;954;11;0;914;29.0;0
4101408;16;Apucarana;NORTE;23233;581;1;21695;956.0;4
4101507;16;Arapongas;NORTE;30145;662;4;29043;436.0;1
4103206;16;Bom Sucesso;NORTE;2691;22;0;2662;7.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1930;73.0;0
4103503;16;Califórnia;NORTE;2369;42;0;2228;99.0;2
4103800;16;Cambira;NORTE;2792;33;0;2744;15.0;0
4107603;16;Faxinal;NORTE;4904;86;0;4777;41.0;0
4108700;16;Grandes Rios;NORTE;1324;19;0;1300;5.0;0
4112108;16;Jandaia do Sul;NORTE;8276;103;2;7824;347.0;1
4113106;16;Kaloré;NORTE;2281;31;0;2232;18.0;0
4114906;16;Marilândia do Sul;NORTE;2858;46;0;2806;6.0;0
4115507;16;Marumbi;NORTE;1868;18;0;1841;9.0;1
4115754;16;Mauá da Serra;NORTE;1664;33;0;1628;3.0;1
4117297;16;Novo Itacolomi;NORTE;1018;8;0;993;17.0;0
4122107;16;Rio Bom;NORTE;1092;13;0;1079;;0
4122701;16;Sabáudia;NORTE;2781;33;0;2733;15.0;0
4125803;16;São Pedro do Ivaí;NORTE;3850;59;1;3756;34.0;0
4100806;17;Alvorada do Sul;NORTE;1728;42;0;1619;67.0;0
4101903;17;Assaí;NORTE;3560;73;6;3440;41.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4202;89;5;3903;205.0;1
4103404;17;Cafeara;NORTE;901;15;0;864;22.0;0
4103701;17;Cambé;NORTE;24591;434;10;23244;903.0;14
4105102;17;Centenário do Sul;NORTE;2566;41;1;2499;25.0;0
4108007;17;Florestópolis;NORTE;3007;48;1;2949;9.0;0
4109203;17;Guaraci;NORTE;1417;16;0;1382;19.0;0
4109807;17;Ibiporã;NORTE;14700;236;5;13798;661.0;2
4111902;17;Jaguapitã;NORTE;5783;75;2;5494;212.0;0
4112702;17;Jataizinho;NORTE;3041;59;5;2886;91.0;1
4113700;17;Londrina;NORTE;188573;2708;106;178603;7156.0;37
4113809;17;Lupionópolis;NORTE;1418;29;1;1294;94.0;1
4116000;17;Miraselva;NORTE;368;9;0;347;12.0;0
4119657;17;Pitangueiras;NORTE;924;14;0;866;44.0;0
4120002;17;Porecatu;NORTE;3994;54;2;3786;152.0;1
4120333;17;Prado Ferreira;NORTE;198;22;1;132;43.0;0
4120507;17;Primeiro de Maio;NORTE;1571;44;1;1432;94.0;0
4122404;17;Rolândia;NORTE;17080;305;9;16401;365.0;0
4126504;17;Sertanópolis;NORTE;5508;63;2;5209;234.0;0
4126678;17;Tamarana;NORTE;2904;50;0;2842;12.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1744;;0
4101101;18;Andirá;NORTE;5954;102;2;5705;145.0;1
4102406;18;Bandeirantes;NORTE;10011;168;1;9563;279.0;0
4106001;18;Congonhinhas;NORTE;2771;40;2;2691;38.0;0
4106407;18;Cornélio Procópio;NORTE;16364;197;2;16123;42.0;4
4111001;18;Itambaracá;NORTE;1603;26;0;1559;18.0;0
4113403;18;Leópolis;NORTE;1373;14;0;1354;5.0;0
4116604;18;Nova América da Colina;NORTE;918;8;0;910;;0
4117008;18;Nova Fátima;NORTE;1538;21;3;1473;41.0;1
4117214;18;Nova Santa Bárbara;NORTE;984;21;0;946;17.0;0
4121307;18;Rancho Alegre;NORTE;1266;10;1;1217;38.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2713;60;2;2605;46.0;0
4123105;18;Santa Amélia;NORTE;829;11;0;776;42.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1009;15;0;980;14.0;0
4123907;18;Santa Mariana;NORTE;2917;60;1;2807;49.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;704;6;0;694;4.0;0
4126207;18;Sapopema;NORTE;1526;24;0;1492;10.0;0
4126405;18;Sertaneja;NORTE;1954;20;0;1882;52.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1859;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1942;29;0;1846;67.0;0
4128401;18;Uraí;NORTE;1284;37;0;1212;35.0;1
4102703;19;Barra do Jacaré;NORTE;697;7;0;674;16.0;0
4103602;19;Cambará;NORTE;6801;79;2;6480;240.0;1
4104709;19;Carlópolis;NORTE;2084;51;1;1999;33.0;1
4106100;19;Conselheiro Mairinck;NORTE;1308;17;0;1247;44.0;0
4107751;19;Figueira;NORTE;1839;31;0;1796;12.0;0
4109005;19;Guapirama;NORTE;1085;16;0;1062;7.0;0
4109708;19;Ibaiti;NORTE;8730;182;2;8358;188.0;5
4111704;19;Jaboti;NORTE;1572;18;1;1544;9.0;0
4111803;19;Jacarezinho;NORTE;13388;142;3;13152;91.0;1
4112306;19;Japira;NORTE;1476;16;0;1451;9.0;0
4112801;19;Joaquim Távora;NORTE;4156;63;0;4038;55.0;1
4112900;19;Jundiaí do Sul;NORTE;396;10;1;347;38.0;0
4119202;19;Pinhalão;NORTE;1840;24;2;1789;25.0;0
4120705;19;Quatiguá;NORTE;3491;45;1;3276;169.0;0
4121802;19;Ribeirão Claro;NORTE;3802;28;0;3734;40.0;0
4122909;19;Salto do Itararé;NORTE;1716;42;0;1632;42.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1299;147.0;1
4124103;19;Santo Antônio da Platina;NORTE;16091;180;4;15132;775.0;21
4126603;19;Siqueira Campos;NORTE;7181;96;0;6829;256.0;2
4125407;19;São José da Boa Vista;NORTE;1476;29;1;1428;18.0;0
4127809;19;Tomazina;NORTE;2687;34;1;2503;149.0;0
4128500;19;Wenceslau Braz;NORTE;5096;98;0;4955;43.0;0
4102000;20;Assis Chateaubriand;OESTE;9954;147;1;9545;261.0;2
4107157;20;Diamante D'Oeste;OESTE;1125;23;0;1100;2.0;1
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;892;4.0;1
4108809;20;Guaíra;OESTE;8487;124;1;8160;202.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13458;192;3;13238;25.0;1
4115358;20;Maripá;OESTE;1677;26;0;1582;69.0;0
4115853;20;Mercedes;OESTE;1550;12;0;1508;30.0;0
4117222;20;Nova Santa Rosa;OESTE;1901;21;0;1878;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1713;36;0;1647;30.0;0
4117909;20;Palotina;OESTE;11091;104;1;10924;62.0;2
4118451;20;Pato Bragado;OESTE;1283;13;1;1253;16.0;0
4120853;20;Quatro Pontes;OESTE;1353;12;0;1308;33.0;0
4123501;20;Santa Helena;OESTE;5640;93;4;5537;6.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;878;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1182;23;1;1129;29.0;0
4127403;20;Terra Roxa;OESTE;4373;52;1;4040;280.0;2
4127700;20;Toledo;OESTE;48974;507;2;48195;270.0;6
4127957;20;Tupãssi;OESTE;1863;26;1;1814;22.0;0
4107009;21;Curiúva;LESTE;2876;49;0;2598;229.0;0
4110078;21;Imbaú;LESTE;2848;64;0;2771;13.0;0
4117305;21;Ortigueira;LESTE;4213;80;0;4033;100.0;0
4121703;21;Reserva;LESTE;6186;86;2;6079;19.0;1
4127106;21;Telêmaco Borba;LESTE;31156;418;1;29169;1568.0;1
4127502;21;Tibagi;LESTE;4786;99;2;4623;62.0;0
4128534;21;Ventania;LESTE;2209;57;0;2138;14.0;0
4101655;22;Arapuã;NORTE;932;9;0;913;10.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;697;3.0;0
4106852;22;Cruzmaltina;NORTE;893;8;0;878;7.0;0
4104402;22;Cândido de Abreu;NORTE;3066;25;3;2958;80.0;0
4108551;22;Godoy Moreira;NORTE;676;5;0;637;34.0;0
4111506;22;Ivaiporã;NORTE;7808;107;1;7377;323.0;0
4112504;22;Jardim Alegre;NORTE;1897;37;0;1832;28.0;0
