﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4110102;04;Imbituva;LESTE;7614;128;0;7473;13.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2684;6.0;0
4110706;04;Irati;LESTE;18343;218;1;18111;13.0;4
4113908;04;Mallet;LESTE;2132;14;0;2092;26.0;0
4121505;04;Rebouças;LESTE;3824;48;1;3765;10.0;0
4122008;04;Rio Azul;LESTE;2931;27;0;2886;18.0;0
4127007;04;Teixeira Soares;LESTE;1992;17;1;1962;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1129;1.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2847;85.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1952;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;997;31.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;1
4109401;05;Guarapuava;LESTE;41539;686;5;40316;532.0;17
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4897;68.0;1
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;13;2;1563;7.0;0
4117800;05;Palmital;LESTE;2483;41;0;2397;45.0;0
4119301;05;Pinhão;LESTE;4762;93;1;4665;3.0;0
4119608;05;Pitanga;LESTE;9951;62;1;9851;37.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;748;3.0;0
4120606;05;Prudentópolis;LESTE;9486;139;3;9335;9.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1266;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4056;38;0;4011;7.0;0
4128658;05;Virmond;LESTE;982;8;2;914;58.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1257;4.0;0
4102901;06;Bituruna;LESTE;2647;40;0;2588;19.0;0
4106803;06;Cruz Machado;LESTE;2551;37;1;2498;15.0;0
4108502;06;General Carneiro;LESTE;1163;45;0;1105;13.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1223;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;949;10.0;0
4120309;06;Porto Vitória;LESTE;640;10;0;626;4.0;0
4125605;06;São Mateus do Sul;LESTE;7830;99;0;7722;9.0;1
4128203;06;União da Vitória;LESTE;14232;166;2;14022;42.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4391;61;0;4327;3.0;9
4105706;07;Clevelândia;OESTE;3927;97;1;3764;65.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6003;6.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1102;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3536;2.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13115;178;0;12937;;1
4118501;07;Pato Branco;OESTE;28009;327;2;27639;41.0;13
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2807;26;0;2771;10.0;0
4128708;07;Vitorino;OESTE;2043;40;0;2002;1.0;0
4101002;08;Ampére;OESTE;5867;70;3;5788;6.0;0
4102604;08;Barracão;OESTE;2801;39;0;2759;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;781;9;0;755;17.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5720;33;5;5680;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12572;107;0;12456;9.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1434;25;0;1407;2.0;0
4108403;08;Francisco Beltrão;OESTE;32893;309;4;31377;1203.0;9
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4997;59;0;4933;5.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2577;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2104;24;0;2048;32.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1599;;0
4119004;08;Pérola d'Oeste;OESTE;1275;11;0;1262;2.0;0
4121406;08;Realeza;OESTE;5410;49;0;5305;56.0;1
4121604;08;Renascença;OESTE;1976;24;0;1948;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3612;34;0;3577;1.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5783;39;4;5733;7.0;0
4125209;08;São Jorge d'Oeste;OESTE;2784;35;0;2746;3.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80592;1328;24;78424;816.0;1586
4110953;09;Itaipulândia;OESTE;2887;31;0;2854;2.0;3
4115606;09;Matelândia;OESTE;4377;68;2;4236;71.0;6
4115804;09;Medianeira;OESTE;13696;157;5;13507;27.0;4
4116059;09;Missal;OESTE;2346;23;0;2249;74.0;5
4121257;09;Ramilândia;OESTE;882;12;0;852;18.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6606;14.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1343;14;0;1322;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6814;91;0;6718;5.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1785;3.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5295;49;1;5244;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3358;18.0;1
4104808;10;Cascavel;OESTE;82480;1267;14;80226;973.0;135
4105003;10;Catanduvas;OESTE;2162;24;0;2131;7.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4806;123.0;3
4105300;10;Céu Azul;OESTE;2817;36;0;2773;8.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;932;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1555;26;0;1525;4.0;0
4109302;10;Guaraniaçu;OESTE;3011;39;0;2958;14.0;3
4109757;10;Ibema;OESTE;882;32;0;848;2.0;1
4110052;10;Iguatu;OESTE;819;13;0;802;4.0;0
4110656;10;Iracema do Oeste;OESTE;552;6;0;532;14.0;0
4112751;10;Jesuítas;OESTE;2057;24;0;2032;1.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3404;56;3;3340;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6175;95;1;6038;41.0;2
4123824;10;Santa Lúcia;OESTE;770;8;0;755;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2078;17.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2866;15.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1922;19.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3435;44;0;3382;9.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3603;59;0;3538;6.0;0
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3520;66;2;3448;4.0;0
4104303;11;Campo Mourão;NOROESTE;30837;395;3;30153;286.0;8
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3644;35;0;3556;53.0;0
4107553;11;Farol;NOROESTE;481;9;0;466;6.0;0
4107702;11;Fênix;NOROESTE;1365;10;0;1350;5.0;0
4108601;11;Goioerê;NOROESTE;5231;93;1;4932;205.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3025;26.0;0
4112207;11;Janiópolis;NOROESTE;1502;24;1;1468;9.0;0
4112959;11;Juranda;NOROESTE;2101;35;0;2064;2.0;0
4113734;11;Luiziana;NOROESTE;1716;16;1;1696;3.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3884;26.0;0
4116109;11;Moreira Sales;NOROESTE;2187;46;0;2104;37.0;0
4116802;11;Nova Cantu;NOROESTE;1606;21;0;1584;1.0;0
4118808;11;Peabiru;NOROESTE;3804;45;0;3743;16.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;996;31.0;0
4121109;11;Quinta do Sol;NOROESTE;1763;14;1;1746;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;654;2.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2056;8.0;0
4127205;11;Terra Boa;NOROESTE;4563;66;0;4490;7.0;0
4128005;11;Ubiratã;NOROESTE;3258;104;1;3121;32.0;1
4128625;12;Alto Paraíso;NOROESTE;1291;11;1;1232;47.0;0
4100707;12;Alto Piquiri;NOROESTE;2535;32;0;2482;21.0;0
4100509;12;Altônia;NOROESTE;4656;55;3;4592;6.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;915;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1086;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5119;93;1;4948;77.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;688;7.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;665;7.0;0
4109906;12;Icaraíma;NOROESTE;1986;20;0;1960;6.0;0
4110607;12;Iporã;NOROESTE;3242;34;0;3175;33.0;1
4111555;12;Ivaté;NOROESTE;1906;7;1;1857;41.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1215;11.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2399;26.0;0
4117206;12;Nova Olímpia;NOROESTE;1089;24;1;1057;7.0;0
4118857;12;Perobal;NOROESTE;2116;10;0;2097;9.0;0
4118907;12;Pérola;NOROESTE;3090;40;0;2977;73.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2075;4.0;0
4126900;12;Tapira;NOROESTE;1379;16;0;1363;;0
4128104;12;Umuarama;NOROESTE;37805;393;10;37073;329.0;8
4128807;12;Xambrê;NOROESTE;1327;17;1;1301;8.0;0
4105508;13;Cianorte;NOROESTE;21899;213;2;21297;387.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3549;38;1;3507;3.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;585;5.0;0
4110409;13;Indianópolis;NOROESTE;1647;11;0;1635;1.0;0
4112405;13;Japurá;NOROESTE;2654;20;0;2621;13.0;0
4113007;13;Jussara;NOROESTE;2185;15;0;2165;5.0;0
4122602;13;Rondon;NOROESTE;2518;22;0;2488;8.0;0
4125555;13;São Manoel do Paraná;NOROESTE;563;4;0;559;;0
4126108;13;São Tomé;NOROESTE;1800;6;0;1793;1.0;0
4126801;13;Tapejara;NOROESTE;3371;38;0;3329;4.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2200;25;0;2127;48.0;0
4100608;14;Alto Paraná;NOROESTE;3125;28;0;3095;2.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;952;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1329;12;1;1315;1.0;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;926;2.0;0
4108908;14;Guairaçá;NOROESTE;963;20;0;936;7.0;0
4110300;14;Inajá;NOROESTE;803;11;1;790;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;765;5;0;760;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7057;68;2;6942;45.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1528;23.0;0
4115903;14;Mirador;NOROESTE;623;4;0;619;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3309;36;0;3269;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26292;349;1;25702;240.0;1
4118006;14;Paraíso do Norte;NOROESTE;4846;49;0;4790;7.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1277;15.0;0
4121000;14;Querência do Norte;NOROESTE;2536;11;0;2521;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2427;21;1;2374;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2979;32;2;2932;13.0;0
4123956;14;Santa Mônica;NOROESTE;820;12;0;804;4.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2837;17.0;0
4124905;14;São João do Caiuá;NOROESTE;1411;16;0;1362;33.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;764;12.0;0
4126702;14;Tamboara;NOROESTE;1338;16;0;1313;9.0;0
4127304;14;Terra Rica;NOROESTE;3518;39;1;3357;121.0;0
4102109;15;Astorga;NOROESTE;9128;107;2;8995;24.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1192;32.0;0
4105904;15;Colorado;NOROESTE;6890;94;1;6752;43.0;2
4107306;15;Doutor Camargo;NOROESTE;1444;19;0;1424;1.0;1
4107801;15;Floraí;NOROESTE;1833;14;0;1816;3.0;0
4107900;15;Floresta;NOROESTE;2770;26;0;2740;4.0;1
4108106;15;Flórida;NOROESTE;713;13;0;694;6.0;0
4110003;15;Iguaraçu;NOROESTE;944;25;0;916;3.0;0
4110904;15;Itaguajé;NOROESTE;837;12;0;821;4.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1474;;0
4111605;15;Ivatuba;NOROESTE;645;13;0;621;11.0;0
4113601;15;Lobato;NOROESTE;1606;15;0;1585;6.0;0
4114203;15;Mandaguari;NOROESTE;10337;142;0;10024;171.0;0
4114104;15;Mandaguaçu;NOROESTE;8574;97;0;8467;10.0;1
4114807;15;Marialva;NOROESTE;14029;157;0;13825;47.0;2
4115200;15;Maringá;NOROESTE;139764;1831;7;137770;156.0;38
4116307;15;Munhoz de Melo;NOROESTE;1068;11;0;1027;30.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1045;13.0;0
4116901;15;Nova Esperança;NOROESTE;6631;100;1;6386;144.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;973;2.0;0
4117503;15;Paiçandu;NOROESTE;10605;156;0;10432;17.0;1
4118105;15;Paranacity;NOROESTE;2275;30;0;2244;1.0;1
4120408;15;Presidente Castelo Branco;NOROESTE;1603;17;0;1583;3.0;0
4123402;15;Santa Fé;NOROESTE;1662;54;0;1577;31.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25879;383;3;25404;89.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2099;15;0;2084;;0
4128302;15;Uniflor;NOROESTE;516;4;0;510;2.0;0
4101150;15;Ângulo;NOROESTE;923;11;0;866;46.0;0
4101408;16;Apucarana;NORTE;21624;576;1;20895;152.0;2
4101507;16;Arapongas;NORTE;29483;659;4;28633;187.0;1
4103206;16;Bom Sucesso;NORTE;2576;22;0;2551;3.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2265;42;0;2148;75.0;2
4103800;16;Cambira;NORTE;2666;33;0;2632;1.0;0
4107603;16;Faxinal;NORTE;4779;86;0;4675;18.0;0
4108700;16;Grandes Rios;NORTE;1239;19;0;1218;2.0;0
4112108;16;Jandaia do Sul;NORTE;7912;103;1;7679;129.0;0
4113106;16;Kaloré;NORTE;2261;31;0;2200;30.0;0
4114906;16;Marilândia do Sul;NORTE;2802;46;0;2753;3.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;966;8;0;950;8.0;0
4122107;16;Rio Bom;NORTE;1042;13;0;1029;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2681;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3621;57;1;3542;21.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1589;20.0;0
4101903;17;Assaí;NORTE;3354;72;5;3270;7.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3967;89;4;3795;79.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23429;430;8;22674;317.0;10
4105102;17;Centenário do Sul;NORTE;2397;40;1;2354;2.0;0
4108007;17;Florestópolis;NORTE;2694;47;1;2643;3.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1330;7.0;0
4109807;17;Ibiporã;NORTE;13907;232;5;13623;47.0;5
4111902;17;Jaguapitã;NORTE;5552;75;2;5400;75.0;0
4112702;17;Jataizinho;NORTE;2942;59;4;2867;12.0;0
4113700;17;Londrina;NORTE;180478;2672;93;176199;1514.0;30
4113809;17;Lupionópolis;NORTE;1312;29;1;1267;15.0;1
4116000;17;Miraselva;NORTE;342;9;0;333;;0
4119657;17;Pitangueiras;NORTE;876;14;0;846;16.0;0
4120002;17;Porecatu;NORTE;3766;53;1;3702;10.0;0
4120333;17;Prado Ferreira;NORTE;153;22;1;114;16.0;0
4120507;17;Primeiro de Maio;NORTE;1380;44;1;1328;7.0;0
4122404;17;Rolândia;NORTE;16243;298;8;15860;77.0;3
4126504;17;Sertanópolis;NORTE;5268;58;2;5186;22.0;0
4126678;17;Tamarana;NORTE;2808;49;0;2756;3.0;0
4100103;18;Abatiá;NORTE;1742;23;0;1718;1.0;0
4101101;18;Andirá;NORTE;5770;102;2;5621;45.0;1
4102406;18;Bandeirantes;NORTE;9688;165;1;9492;30.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2675;2.0;0
4106407;18;Cornélio Procópio;NORTE;15599;195;1;15400;3.0;1
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1264;14;0;1249;1.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;907;1.0;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1438;15.0;0
4117214;18;Nova Santa Bárbara;NORTE;963;21;0;939;3.0;1
4121307;18;Rancho Alegre;NORTE;1184;10;1;1172;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2585;9.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2827;60;1;2766;;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1469;24;0;1444;1.0;0
4126405;18;Sertaneja;NORTE;1865;20;0;1845;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1694;34.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1833;12.0;0
4128401;18;Uraí;NORTE;1250;37;0;1202;11.0;1
4102703;19;Barra do Jacaré;NORTE;681;7;0;669;5.0;0
4103602;19;Cambará;NORTE;6474;79;1;6387;7.0;0
4104709;19;Carlópolis;NORTE;2020;50;1;1902;67.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1263;3.0;0
4107751;19;Figueira;NORTE;1767;30;0;1733;4.0;0
4109005;19;Guapirama;NORTE;1070;16;0;1051;3.0;0
4109708;19;Ibaiti;NORTE;8377;178;1;8197;1.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12887;141;3;12730;13.0;7
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4037;62;0;3919;56.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;336;9.0;0
4119202;19;Pinhalão;NORTE;1767;24;2;1729;12.0;0
4120705;19;Quatiguá;NORTE;3246;45;0;3175;26.0;1
4121802;19;Ribeirão Claro;NORTE;3545;28;0;3515;2.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1621;13.0;0
4124004;19;Santana do Itararé;NORTE;1327;32;0;1277;18.0;1
4124103;19;Santo Antônio da Platina;NORTE;15305;178;3;14851;273.0;22
4126603;19;Siqueira Campos;NORTE;6846;96;0;6743;7.0;3
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2529;34;1;2428;66.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9547;146;1;9392;8.0;4
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1071;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8163;122;1;7963;77.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13159;191;2;12953;13.0;1
4115358;20;Maripá;OESTE;1607;25;0;1565;17.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1462;9.0;0
4117222;20;Nova Santa Rosa;OESTE;1844;21;0;1822;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1639;8.0;0
4117909;20;Palotina;OESTE;10738;103;1;10625;9.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1215;1.0;1
4120853;20;Quatro Pontes;OESTE;1321;12;0;1278;31.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5468;3.0;0
4125456;20;São José das Palmeiras;OESTE;870;15;0;853;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1116;10.0;0
4127403;20;Terra Roxa;OESTE;4078;50;1;4015;12.0;2
4127700;20;Toledo;OESTE;47128;503;2;46488;135.0;9
4127957;20;Tupãssi;OESTE;1779;26;1;1752;;0
4107009;21;Curiúva;LESTE;2650;48;0;2564;38.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2644;2.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;4009;40.0;1
4121703;21;Reserva;LESTE;5920;86;1;5827;6.0;0
4127106;21;Telêmaco Borba;LESTE;29259;417;1;28790;51.0;5
4127502;21;Tibagi;LESTE;4516;97;2;4416;1.0;0
4128534;21;Ventania;LESTE;2140;57;0;2080;3.0;1
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;681;5;1;673;2.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;828;6.0;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2947;8.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;620;5.0;0
4111506;22;Ivaiporã;NORTE;7437;105;1;7243;88.0;1
4112504;22;Jardim Alegre;NORTE;1770;37;0;1730;3.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1105;17.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1095;19.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2791;14.0;0
4115739;22;Mato Rico;NORTE;409;6;0;397;6.0;0
