﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4123006;08;Salto do Lontra;OESTE;3951;39;0;3911;1.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3081;39;2;3035;5.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6172;40;4;6111;17.0;0
4125209;08;São Jorge d'Oeste;OESTE;2960;35;0;2925;;0
4128609;08;Verê;OESTE;2429;29;1;2398;1.0;0
4108304;09;Foz do Iguaçu;OESTE;84326;1337;28;82613;348.0;1588
4110953;09;Itaipulândia;OESTE;3006;31;0;2972;3.0;3
4115606;09;Matelândia;OESTE;4889;70;3;4790;26.0;5
4115804;09;Medianeira;OESTE;14504;155;8;14328;13.0;5
4116059;09;Missal;OESTE;2500;23;0;2457;20.0;5
4121257;09;Ramilândia;OESTE;912;12;0;869;31.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7154;128;4;7014;8.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1418;14;0;1396;8.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7289;94;0;7166;29.0;10
4101051;10;Anahy;OESTE;893;16;0;877;;0
4103057;10;Boa Vista da Aparecida;OESTE;1918;42;0;1873;3.0;1
4103354;10;Braganey;OESTE;1553;15;0;1535;3.0;1
4103453;10;Cafelândia;OESTE;5762;50;1;5711;;1
4104055;10;Campo Bonito;OESTE;663;17;0;646;;0
4104600;10;Capitão Leônidas Marques;OESTE;3561;34;0;3524;3.0;1
4104808;10;Cascavel;OESTE;86769;1292;17;85265;195.0;294
4105003;10;Catanduvas;OESTE;2244;24;1;2216;3.0;5
4106308;10;Corbélia;OESTE;5266;57;0;5204;5.0;2
4105300;10;Céu Azul;OESTE;3169;36;0;3133;;10
4107124;10;Diamante do Sul;OESTE;979;19;0;959;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;1
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;1
4109302;10;Guaraniaçu;OESTE;3214;40;0;3161;13.0;4
4109757;10;Ibema;OESTE;926;32;0;894;;1
4110052;10;Iguatu;OESTE;878;15;0;861;2.0;0
4110656;10;Iracema do Oeste;OESTE;646;6;0;637;3.0;0
4112751;10;Jesuítas;OESTE;2148;24;0;2121;3.0;0
4113452;10;Lindoeste;OESTE;1204;13;1;1188;2.0;4
4116703;10;Nova Aurora;OESTE;3604;57;3;3543;1.0;1
4120903;10;Quedas do Iguaçu;OESTE;6412;97;1;6311;3.0;1
4123824;10;Santa Lúcia;OESTE;816;9;1;803;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2162;;4
4127858;10;Três Barras do Paraná;OESTE;3119;63;0;3028;28.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2121;56;1;2060;4.0;4
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;596;;0
4101705;11;Araruna;NOROESTE;3704;44;2;3656;2.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3669;;0
4103008;11;Boa Esperança;NOROESTE;1487;21;0;1465;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3852;66;2;3784;;0
4104303;11;Campo Mourão;NOROESTE;32984;400;4;32512;68.0;10
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3832;36;0;3779;17.0;0
4107553;11;Farol;NOROESTE;507;10;0;496;1.0;0
4107702;11;Fênix;NOROESTE;1490;11;0;1479;;2
4108601;11;Goioerê;NOROESTE;5559;94;1;5441;23.0;1
4110805;11;Iretama;NOROESTE;3261;24;4;3229;4.0;0
4112207;11;Janiópolis;NOROESTE;1644;25;2;1611;6.0;0
4112959;11;Juranda;NOROESTE;2214;35;0;2178;1.0;1
4113734;11;Luiziana;NOROESTE;1913;17;1;1892;3.0;0
4114005;11;Mamborê;NOROESTE;4130;38;0;4079;13.0;2
4116109;11;Moreira Sales;NOROESTE;2246;46;0;2199;1.0;0
4116802;11;Nova Cantu;NOROESTE;1713;21;0;1691;1.0;0
4118808;11;Peabiru;NOROESTE;4029;45;0;3984;;0
4120655;11;Quarto Centenário;NOROESTE;1104;8;1;1089;6.0;0
4121109;11;Quinta do Sol;NOROESTE;1864;14;1;1848;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;685;;0
4122503;11;Roncador;NOROESTE;2148;23;0;2107;18.0;0
4127205;11;Terra Boa;NOROESTE;4793;67;0;4724;2.0;4
4128005;11;Ubiratã;NOROESTE;3478;107;1;3355;15.0;3
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2660;31;1;2625;3.0;0
4100509;12;Altônia;NOROESTE;4905;56;3;4843;3.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1047;14;0;1027;6.0;0
4103479;12;Cafezal do Sul;NOROESTE;1175;13;0;1161;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5580;94;1;5467;18.0;0
4107256;12;Douradina;NOROESTE;2972;21;0;2951;;0
4107520;12;Esperança Nova;NOROESTE;766;8;0;749;9.0;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;736;1.0;0
4109906;12;Icaraíma;NOROESTE;2110;20;0;2088;2.0;0
4110607;12;Iporã;NOROESTE;3384;34;0;3337;13.0;1
4111555;12;Ivaté;NOROESTE;2029;7;1;2013;8.0;0
4114708;12;Maria Helena;NOROESTE;1375;10;0;1364;1.0;0
4115101;12;Mariluz;NOROESTE;2578;57;1;2520;;0
4117206;12;Nova Olímpia;NOROESTE;1096;24;1;1068;3.0;0
4118857;12;Perobal;NOROESTE;2176;11;0;2161;4.0;0
4118907;12;Pérola;NOROESTE;3310;41;0;3261;8.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2166;19;1;2146;;0
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;0
4128104;12;Umuarama;NOROESTE;39613;398;12;39053;150.0;11
4128807;12;Xambrê;NOROESTE;1411;18;1;1391;1.0;0
4105508;13;Cianorte;NOROESTE;23102;219;3;22797;83.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3622;38;1;3582;1.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;613;;0
4110409;13;Indianópolis;NOROESTE;1710;11;0;1699;;0
4112405;13;Japurá;NOROESTE;2790;20;0;2770;;0
4113007;13;Jussara;NOROESTE;2311;15;0;2293;3.0;0
4122602;13;Rondon;NOROESTE;2614;22;0;2590;2.0;1
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1907;1.0;0
4126801;13;Tapejara;NOROESTE;3457;40;0;3411;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2266;25;0;2227;14.0;0
4100608;14;Alto Paraná;NOROESTE;3264;28;0;3235;1.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;983;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1441;12;1;1425;3.0;0
4107108;14;Diamante do Norte;NOROESTE;1022;17;0;1005;;0
4108908;14;Guairaçá;NOROESTE;1036;22;0;1013;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;808;6;0;802;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7552;69;2;7477;4.0;1
4115002;14;Marilena;NOROESTE;1672;20;0;1649;3.0;0
4115903;14;Mirador;NOROESTE;664;5;0;659;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;299;2;0;296;1.0;0
4117107;14;Nova Londrina;NOROESTE;3375;36;0;3339;;0
4118303;14;Paranapoema;NOROESTE;836;5;1;830;;1
4118402;14;Paranavaí;NOROESTE;27913;354;3;27520;36.0;4
4118006;14;Paraíso do Norte;NOROESTE;5188;52;0;5130;6.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2720;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2523;21;1;2499;2.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3099;32;2;3065;;0
4123956;14;Santa Mônica;NOROESTE;946;12;0;933;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3013;26;0;2986;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1607;16;0;1588;3.0;1
4125902;14;São Pedro do Paraná;NOROESTE;934;4;1;928;1.0;0
4126702;14;Tamboara;NOROESTE;1433;16;0;1415;2.0;0
4127304;14;Terra Rica;NOROESTE;3933;39;1;3889;4.0;0
4102109;15;Astorga;NOROESTE;9581;107;3;9456;15.0;0
4102208;15;Atalaia;NOROESTE;1363;29;0;1326;8.0;0
4105904;15;Colorado;NOROESTE;7274;97;2;7174;1.0;2
4107306;15;Doutor Camargo;NOROESTE;1567;21;0;1546;;1
4107801;15;Floraí;NOROESTE;1959;14;0;1945;;0
4107900;15;Floresta;NOROESTE;3041;28;0;2992;21.0;1
4108106;15;Flórida;NOROESTE;754;13;0;741;;0
4110003;15;Iguaraçu;NOROESTE;966;27;0;938;1.0;0
4110904;15;Itaguajé;NOROESTE;881;12;0;868;1.0;0
4111100;15;Itambé;NOROESTE;1584;39;0;1545;;0
4111605;15;Ivatuba;NOROESTE;741;13;0;728;;0
4113601;15;Lobato;NOROESTE;1711;16;0;1694;1.0;0
4114203;15;Mandaguari;NOROESTE;11539;144;1;11350;44.0;0
4114104;15;Mandaguaçu;NOROESTE;9075;98;0;8977;;0
4114807;15;Marialva;NOROESTE;14946;158;1;14781;6.0;0
4115200;15;Maringá;NOROESTE;148896;1870;8;146943;75.0;36
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1153;;0
4116901;15;Nova Esperança;NOROESTE;7104;102;2;6973;27.0;0
4117404;15;Ourizona;NOROESTE;1020;16;0;1004;;0
4117503;15;Paiçandu;NOROESTE;11029;161;0;10867;1.0;0
4118105;15;Paranacity;NOROESTE;2370;30;0;2340;;0
4120408;15;Presidente Castelo Branco;NOROESTE;1675;17;0;1655;3.0;0
4123402;15;Santa Fé;NOROESTE;1754;54;0;1693;7.0;0
4123600;15;Santa Inês;NOROESTE;432;3;0;428;1.0;0
4124509;15;Santo Inácio;NOROESTE;1283;22;0;1260;1.0;0
4126256;15;Sarandi;NOROESTE;26685;387;3;26273;22.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;569;4;0;565;;0
4101150;15;Ângulo;NOROESTE;967;11;0;956;;0
4101408;16;Apucarana;NORTE;23595;586;1;22962;46.0;2
4101507;16;Arapongas;NORTE;30882;667;5;30190;20.0;1
4103206;16;Bom Sucesso;NORTE;2715;22;0;2693;;0
4103305;16;Borrazópolis;NORTE;2106;38;0;2044;24.0;0
4103503;16;Califórnia;NORTE;2391;42;0;2349;;2
4103800;16;Cambira;NORTE;2863;33;0;2828;2.0;1
4107603;16;Faxinal;NORTE;4931;87;0;4842;2.0;1
4108700;16;Grandes Rios;NORTE;1332;19;0;1312;1.0;0
4112108;16;Jandaia do Sul;NORTE;8373;103;2;8261;7.0;0
4113106;16;Kaloré;NORTE;2345;31;0;2309;5.0;0
4114906;16;Marilândia do Sul;NORTE;2902;48;1;2853;;0
4115507;16;Marumbi;NORTE;1934;18;0;1913;3.0;0
4115754;16;Mauá da Serra;NORTE;1862;33;0;1829;;0
4117297;16;Novo Itacolomi;NORTE;1040;8;0;1031;1.0;4
4122107;16;Rio Bom;NORTE;1119;13;0;1106;;0
4122701;16;Sabáudia;NORTE;2783;35;0;2746;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3915;59;1;3850;5.0;0
4100806;17;Alvorada do Sul;NORTE;1753;41;2;1707;3.0;0
4101903;17;Assaí;NORTE;3657;76;5;3571;5.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4265;90;4;4167;4.0;0
4103404;17;Cafeara;NORTE;922;15;0;903;4.0;0
4103701;17;Cambé;NORTE;25877;434;13;25075;355.0;13
4105102;17;Centenário do Sul;NORTE;2616;43;1;2572;;0
4108007;17;Florestópolis;NORTE;3026;48;1;2977;;0
4109203;17;Guaraci;NORTE;1444;16;0;1427;1.0;1
4109807;17;Ibiporã;NORTE;14908;240;5;14626;37.0;4
4111902;17;Jaguapitã;NORTE;5897;74;2;5799;22.0;1
4112702;17;Jataizinho;NORTE;3058;60;5;2992;1.0;0
4113700;17;Londrina;NORTE;192754;2738;120;189315;581.0;45
4113809;17;Lupionópolis;NORTE;1453;28;1;1420;4.0;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;938;14;0;921;3.0;0
4120002;17;Porecatu;NORTE;4040;54;2;3983;1.0;0
4120333;17;Prado Ferreira;NORTE;225;22;1;197;5.0;0
4120507;17;Primeiro de Maio;NORTE;1629;44;1;1569;15.0;0
4122404;17;Rolândia;NORTE;17375;311;9;17021;34.0;1
4126504;17;Sertanópolis;NORTE;5562;62;2;5482;16.0;0
4126678;17;Tamarana;NORTE;2956;50;0;2906;;0
4100103;18;Abatiá;NORTE;1774;24;0;1750;;0
4101101;18;Andirá;NORTE;5985;101;2;5879;3.0;1
4102406;18;Bandeirantes;NORTE;10068;169;1;9883;15.0;0
4106001;18;Congonhinhas;NORTE;2919;41;3;2875;;0
4106407;18;Cornélio Procópio;NORTE;16657;201;2;16453;1.0;2
4111001;18;Itambaracá;NORTE;1621;27;0;1594;;0
4113403;18;Leópolis;NORTE;1387;14;0;1373;;0
4116604;18;Nova América da Colina;NORTE;926;8;0;917;1.0;0
4117008;18;Nova Fátima;NORTE;1556;21;5;1528;2.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1271;11;1;1259;;0
4121901;18;Ribeirão do Pinhal;NORTE;2721;61;2;2656;2.0;0
4123105;18;Santa Amélia;NORTE;842;11;0;831;;0
4123204;18;Santa Cecília do Pavão;NORTE;1035;16;0;1018;1.0;0
4123907;18;Santa Mariana;NORTE;2931;60;1;2869;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;717;;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1973;21;0;1950;2.0;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1882;;0
4126009;18;São Sebastião da Amoreira;NORTE;1953;29;0;1923;1.0;0
4128401;18;Uraí;NORTE;1294;37;0;1253;4.0;1
4102703;19;Barra do Jacaré;NORTE;701;7;0;693;1.0;0
4103602;19;Cambará;NORTE;6917;80;2;6817;18.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1304;17;0;1283;4.0;0
4107751;19;Figueira;NORTE;1850;30;1;1819;;0
4109005;19;Guapirama;NORTE;1087;16;0;1071;;0
4109708;19;Ibaiti;NORTE;8770;185;2;8582;1.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1579;1.0;0
4111803;19;Jacarezinho;NORTE;13637;144;4;13484;5.0;6
4112306;19;Japira;NORTE;1493;18;0;1471;4.0;0
4112801;19;Joaquim Távora;NORTE;4185;64;1;4112;8.0;1
4112900;19;Jundiaí do Sul;NORTE;400;10;1;388;1.0;0
4119202;19;Pinhalão;NORTE;1880;25;2;1853;;0
4120705;19;Quatiguá;NORTE;3529;46;1;3475;7.0;0
4121802;19;Ribeirão Claro;NORTE;3895;28;0;3851;16.0;0
4122909;19;Salto do Itararé;NORTE;1749;42;0;1686;21.0;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1450;1.0;2
4124103;19;Santo Antônio da Platina;NORTE;16236;181;5;15991;59.0;22
4126603;19;Siqueira Campos;NORTE;7264;95;0;7167;2.0;2
4125407;19;São José da Boa Vista;NORTE;1490;30;2;1458;;1
4127809;19;Tomazina;NORTE;2729;36;1;2688;4.0;0
4128500;19;Wenceslau Braz;NORTE;5177;98;0;5075;4.0;0
4102000;20;Assis Chateaubriand;OESTE;10063;148;1;9912;2.0;2
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;907;7;0;900;;1
4108809;20;Guaíra;OESTE;8624;124;1;8461;38.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13628;192;3;13416;17.0;2
4115358;20;Maripá;OESTE;1710;26;0;1680;4.0;0
4115853;20;Mercedes;OESTE;1594;12;0;1575;7.0;1
4117222;20;Nova Santa Rosa;OESTE;1922;20;1;1901;;0
4117453;20;Ouro Verde do Oeste;OESTE;1755;37;0;1709;9.0;1
4117909;20;Palotina;OESTE;11148;105;1;11039;3.0;4
4118451;20;Pato Bragado;OESTE;1289;13;1;1274;1.0;0
4120853;20;Quatro Pontes;OESTE;1399;12;0;1352;35.0;0
4123501;20;Santa Helena;OESTE;5672;92;5;5573;2.0;2
4125456;20;São José das Palmeiras;OESTE;896;14;0;882;;0
4125753;20;São Pedro do Iguaçu;OESTE;1191;23;1;1167;;1
4127403;20;Terra Roxa;OESTE;4437;53;1;4380;3.0;2
4127700;20;Toledo;OESTE;49719;508;3;49175;33.0;27
4127957;20;Tupãssi;OESTE;1891;26;1;1860;4.0;0
4107009;21;Curiúva;LESTE;2938;50;0;2884;4.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2800;;0
4117305;21;Ortigueira;LESTE;4229;79;1;4148;1.0;1
4121703;21;Reserva;LESTE;6227;88;2;6136;1.0;0
4127106;21;Telêmaco Borba;LESTE;31850;420;1;31420;9.0;2
4127502;21;Tibagi;LESTE;4828;100;2;4724;2.0;0
4128534;21;Ventania;LESTE;2217;57;0;2160;;0
4101655;22;Arapuã;NORTE;948;9;0;938;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;708;5;1;702;;0
4106852;22;Cruzmaltina;NORTE;908;9;0;894;5.0;0
4104402;22;Cândido de Abreu;NORTE;3103;25;3;3068;7.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7858;106;1;7741;10.0;1
4112504;22;Jardim Alegre;NORTE;1928;37;0;1890;1.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1236;10;0;1226;;0
4114500;22;Manoel Ribas;NORTE;2959;33;0;2919;7.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1762;18;0;1738;6.0;0
4122172;22;Rio Branco do Ivaí;NORTE;934;14;0;918;2.0;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2313;1.0;0
4125001;22;São João do Ivaí;NORTE;2856;31;2;2823;;0
