﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4117800;05;Palmital;LESTE;2650;42;0;2443;165.0;1
4119301;05;Pinhão;LESTE;4808;93;1;4707;7.0;0
4119608;05;Pitanga;LESTE;10222;63;2;10032;125.0;1
4120150;05;Porto Barreiro;LESTE;840;7;0;822;11.0;0
4120606;05;Prudentópolis;LESTE;9684;141;3;9525;15.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1739;15;1;1695;28.0;0
4127965;05;Turvo;LESTE;4265;38;0;4121;106.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1380;18;0;1326;36.0;0
4102901;06;Bituruna;LESTE;2808;40;0;2655;113.0;0
4106803;06;Cruz Machado;LESTE;2641;37;1;2559;44.0;0
4108502;06;General Carneiro;LESTE;1354;46;0;1232;76.0;0
4118600;06;Paula Freitas;LESTE;1306;17;0;1278;11.0;0
4118709;06;Paulo Frontin;LESTE;1005;6;0;961;38.0;0
4120309;06;Porto Vitória;LESTE;741;10;0;697;34.0;0
4125605;06;São Mateus do Sul;LESTE;8306;101;0;8116;89.0;1
4128203;06;União da Vitória;LESTE;15025;167;2;14152;704.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1115;;0
4105409;07;Chopinzinho;OESTE;4598;61;0;4509;28.0;2
4105706;07;Clevelândia;OESTE;3979;97;1;3830;51.0;9
4106456;07;Coronel Domingos Soares;OESTE;2237;22;0;2206;9.0;0
4106506;07;Coronel Vivida;OESTE;6293;91;1;6162;39.0;0
4109658;07;Honório Serpa;OESTE;1157;12;0;1140;5.0;0
4111209;07;Itapejara d'Oeste;OESTE;3743;48;1;3685;9.0;14
4114401;07;Mangueirinha;OESTE;4395;55;0;4321;19.0;1
4115309;07;Mariópolis;OESTE;1483;26;0;1382;75.0;7
4117602;07;Palmas;OESTE;13860;178;0;13606;76.0;1
4118501;07;Pato Branco;OESTE;29772;329;2;29005;436.0;26
4126272;07;Saudade do Iguaçu;OESTE;1721;17;0;1696;8.0;0
4126652;07;Sulina;OESTE;789;9;0;772;8.0;0
4124806;07;São João;OESTE;2884;26;0;2809;49.0;2
4128708;07;Vitorino;OESTE;2109;40;0;2047;22.0;0
4101002;08;Ampére;OESTE;6124;70;3;6007;44.0;0
4102604;08;Barracão;OESTE;2893;39;0;2837;17.0;0
4102752;08;Bela Vista da Caroba;OESTE;834;9;0;798;27.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;523;2;0;518;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1448;11;0;1434;3.0;0
4104501;08;Capanema;OESTE;5884;33;5;5827;19.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1097;14;0;1083;;0
4107207;08;Dois Vizinhos;OESTE;13239;108;0;13003;128.0;1
4107405;08;Enéas Marques;OESTE;1586;17;0;1565;4.0;0
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;0
4108403;08;Francisco Beltrão;OESTE;34433;311;4;32621;1497.0;9
4114351;08;Manfrinópolis;OESTE;648;9;0;631;8.0;0
4115408;08;Marmeleiro;OESTE;5248;59;0;5154;35.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1499;13;1;1456;29.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2631;25;0;2604;2.0;0
4119251;08;Pinhal de São Bento;OESTE;773;2;0;764;7.0;0
4119806;08;Planalto;OESTE;2197;25;0;2163;9.0;1
4120358;08;Pranchita;OESTE;1654;14;0;1627;13.0;0
4119004;08;Pérola d'Oeste;OESTE;1362;11;0;1329;22.0;0
4121406;08;Realeza;OESTE;5604;51;0;5374;179.0;0
4121604;08;Renascença;OESTE;2097;24;0;2046;27.0;0
4122800;08;Salgado Filho;OESTE;1048;12;0;1026;10.0;0
4123006;08;Salto do Lontra;OESTE;3820;36;0;3754;30.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2972;38;2;2924;8.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5954;39;4;5878;33.0;0
4125209;08;São Jorge d'Oeste;OESTE;2930;35;0;2864;31.0;0
4128609;08;Verê;OESTE;2355;29;0;2307;19.0;1
4108304;09;Foz do Iguaçu;OESTE;83103;1333;25;79184;2561.0;1572
4110953;09;Itaipulândia;OESTE;2968;31;0;2933;4.0;2
4115606;09;Matelândia;OESTE;4773;70;2;4653;48.0;11
4115804;09;Medianeira;OESTE;14207;154;7;14003;43.0;4
4116059;09;Missal;OESTE;2449;23;0;2327;99.0;5
4121257;09;Ramilândia;OESTE;883;12;0;871;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1392;14;0;1347;31.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7070;93;0;6927;50.0;6
4101051;10;Anahy;OESTE;852;16;0;830;6.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1873;42;0;1818;13.0;0
4103354;10;Braganey;OESTE;1460;15;0;1421;24.0;1
4103453;10;Cafelândia;OESTE;5695;49;1;5597;48.0;1
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3530;32;0;3459;39.0;0
4104808;10;Cascavel;OESTE;85532;1277;15;82180;2060.0;87
4105003;10;Catanduvas;OESTE;2220;24;1;2181;14.0;0
4106308;10;Corbélia;OESTE;5159;56;0;4947;156.0;1
4105300;10;Céu Azul;OESTE;2945;36;0;2904;5.0;7
4107124;10;Diamante do Sul;OESTE;974;19;0;949;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1315;9;0;1279;27.0;0
4108205;10;Formosa do Oeste;OESTE;1579;26;0;1544;9.0;0
4109302;10;Guaraniaçu;OESTE;3159;39;0;3073;47.0;3
4109757;10;Ibema;OESTE;911;32;0;874;5.0;1
4110052;10;Iguatu;OESTE;847;13;0;829;5.0;0
4110656;10;Iracema do Oeste;OESTE;619;6;0;603;10.0;0
4112751;10;Jesuítas;OESTE;2113;24;0;2070;19.0;0
4113452;10;Lindoeste;OESTE;1195;13;0;1173;9.0;0
4116703;10;Nova Aurora;OESTE;3522;57;3;3447;15.0;0
4120903;10;Quedas do Iguaçu;OESTE;6370;97;1;6101;171.0;0
4123824;10;Santa Lúcia;OESTE;807;9;1;783;14.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2200;38;2;2104;56.0;1
4127858;10;Três Barras do Paraná;OESTE;3059;61;0;2967;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2086;55;0;2013;18.0;4
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3546;44;1;3443;58.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3671;61;0;3589;21.0;1
4103008;11;Boa Esperança;NOROESTE;1471;20;0;1443;8.0;0
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31557;398;3;30600;556.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3721;36;0;3624;61.0;0
4107553;11;Farol;NOROESTE;487;10;0;471;6.0;0
4107702;11;Fênix;NOROESTE;1405;11;0;1382;12.0;0
4108601;11;Goioerê;NOROESTE;5419;94;1;5151;173.0;2
4110805;11;Iretama;NOROESTE;3217;24;3;3053;137.0;1
4112207;11;Janiópolis;NOROESTE;1597;24;2;1538;33.0;1
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1810;17;1;1792;;0
4114005;11;Mamborê;NOROESTE;4061;38;0;3912;111.0;0
4116109;11;Moreira Sales;NOROESTE;2225;46;0;2143;36.0;1
4116802;11;Nova Cantu;NOROESTE;1660;21;0;1602;37.0;1
4118808;11;Peabiru;NOROESTE;3940;45;0;3855;40.0;0
4120655;11;Quarto Centenário;NOROESTE;1091;8;1;1025;57.0;1
4121109;11;Quinta do Sol;NOROESTE;1819;14;1;1777;27.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2116;23;0;2040;53.0;0
4127205;11;Terra Boa;NOROESTE;4656;66;0;4558;32.0;0
4128005;11;Ubiratã;NOROESTE;3403;105;1;3155;142.0;0
4128625;12;Alto Paraíso;NOROESTE;1362;11;1;1281;69.0;0
4100707;12;Alto Piquiri;NOROESTE;2625;32;0;2501;92.0;0
4100509;12;Altônia;NOROESTE;4851;55;3;4584;209.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1027;14;0;987;26.0;0
4103479;12;Cafezal do Sul;NOROESTE;1150;13;0;1113;24.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5401;94;1;5081;225.0;1
4107256;12;Douradina;NOROESTE;2895;20;0;2831;44.0;0
4107520;12;Esperança Nova;NOROESTE;753;8;0;695;50.0;0
4108320;12;Francisco Alves;NOROESTE;749;19;0;708;22.0;0
4109906;12;Icaraíma;NOROESTE;2036;20;0;1968;48.0;0
4110607;12;Iporã;NOROESTE;3335;34;0;3210;91.0;1
4111555;12;Ivaté;NOROESTE;2003;7;1;1904;91.0;0
4114708;12;Maria Helena;NOROESTE;1338;10;0;1231;97.0;0
4115101;12;Mariluz;NOROESTE;2518;58;1;2443;16.0;0
4117206;12;Nova Olímpia;NOROESTE;1092;24;1;1066;1.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2147;8.0;0
4118907;12;Pérola;NOROESTE;3238;41;0;3055;142.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2141;17;1;2102;21.0;0
4126900;12;Tapira;NOROESTE;1442;16;0;1416;10.0;0
4128104;12;Umuarama;NOROESTE;38936;398;10;37448;1080.0;10
4128807;12;Xambrê;NOROESTE;1369;17;1;1311;40.0;0
4105508;13;Cianorte;NOROESTE;22512;214;2;21734;562.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3589;38;1;3530;20.0;0
4109104;13;Guaporema;NOROESTE;617;6;0;584;27.0;0
4110409;13;Indianópolis;NOROESTE;1685;11;0;1661;13.0;0
4112405;13;Japurá;NOROESTE;2743;20;0;2643;80.0;0
4113007;13;Jussara;NOROESTE;2241;15;0;2214;12.0;0
4122602;13;Rondon;NOROESTE;2577;22;0;2532;23.0;0
4125555;13;São Manoel do Paraná;NOROESTE;585;4;0;579;2.0;0
4126108;13;São Tomé;NOROESTE;1857;6;0;1846;5.0;0
4126801;13;Tapejara;NOROESTE;3411;38;0;3367;6.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2230;25;0;2168;37.0;0
4100608;14;Alto Paraná;NOROESTE;3219;28;0;3176;15.0;0
4100905;14;Amaporã;NOROESTE;988;8;0;968;12.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1399;12;1;1363;23.0;1
4107108;14;Diamante do Norte;NOROESTE;962;17;0;938;7.0;0
4108908;14;Guairaçá;NOROESTE;1022;20;0;977;25.0;0
4110300;14;Inajá;NOROESTE;880;11;1;816;52.0;0
4111308;14;Itaúna do Sul;NOROESTE;789;6;0;779;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7326;69;2;7072;183.0;1
4115002;14;Marilena;NOROESTE;1616;20;0;1583;13.0;0
4115903;14;Mirador;NOROESTE;654;4;0;650;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3337;36;0;3293;8.0;0
4118303;14;Paranapoema;NOROESTE;805;4;1;783;17.0;0
4118402;14;Paranavaí;NOROESTE;27437;354;1;26414;668.0;1
4118006;14;Paraíso do Norte;NOROESTE;5036;49;0;4928;59.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1350;9;1;1331;9.0;0
4121000;14;Querência do Norte;NOROESTE;2700;11;0;2630;59.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2489;21;1;2412;55.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3029;32;2;2992;3.0;0
4123956;14;Santa Mônica;NOROESTE;902;12;0;848;42.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;795;11;0;741;43.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2976;25;0;2891;60.0;0
4124905;14;São João do Caiuá;NOROESTE;1527;16;0;1410;101.0;0
4125902;14;São Pedro do Paraná;NOROESTE;875;3;1;846;25.0;0
4126702;14;Tamboara;NOROESTE;1405;16;0;1372;17.0;0
4127304;14;Terra Rica;NOROESTE;3852;39;1;3490;322.0;0
4102109;15;Astorga;NOROESTE;9455;107;3;9059;286.0;0
4102208;15;Atalaia;NOROESTE;1306;28;0;1220;58.0;0
4105904;15;Colorado;NOROESTE;7030;94;3;6827;106.0;3
4107306;15;Doutor Camargo;NOROESTE;1546;20;0;1509;17.0;1
4107801;15;Floraí;NOROESTE;1930;14;0;1895;21.0;0
4107900;15;Floresta;NOROESTE;2971;26;0;2784;161.0;1
4108106;15;Flórida;NOROESTE;739;13;0;699;27.0;0
4110003;15;Iguaraçu;NOROESTE;952;25;0;918;9.0;0
4110904;15;Itaguajé;NOROESTE;857;12;0;825;20.0;0
4111100;15;Itambé;NOROESTE;1533;39;0;1492;2.0;0
4111605;15;Ivatuba;NOROESTE;692;13;0;646;33.0;0
4113601;15;Lobato;NOROESTE;1666;16;0;1641;9.0;0
4114203;15;Mandaguari;NOROESTE;11048;142;0;10230;676.0;3
4114104;15;Mandaguaçu;NOROESTE;8961;97;0;8729;135.0;1
4114807;15;Marialva;NOROESTE;14334;158;0;14036;140.0;0
4115200;15;Maringá;NOROESTE;145763;1851;8;143010;894.0;48
4116307;15;Munhoz de Melo;NOROESTE;1078;11;0;1060;7.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1133;10;0;1063;60.0;1
4116901;15;Nova Esperança;NOROESTE;6958;101;2;6541;314.0;0
4117404;15;Ourizona;NOROESTE;1011;15;0;974;22.0;0
4117503;15;Paiçandu;NOROESTE;10998;161;0;10746;91.0;0
4118105;15;Paranacity;NOROESTE;2325;30;0;2289;6.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1663;17;0;1588;58.0;0
4123402;15;Santa Fé;NOROESTE;1736;54;0;1612;70.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1243;22;0;1213;8.0;0
4126256;15;Sarandi;NOROESTE;26374;383;3;25618;370.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2231;16;0;2191;24.0;0
4128302;15;Uniflor;NOROESTE;560;4;0;547;9.0;1
4101150;15;Ângulo;NOROESTE;949;11;0;914;24.0;0
4101408;16;Apucarana;NORTE;23073;580;1;21630;862.0;3
4101507;16;Arapongas;NORTE;30087;662;4;29023;398.0;1
4103206;16;Bom Sucesso;NORTE;2691;22;0;2652;17.0;0
4103305;16;Borrazópolis;NORTE;2025;38;0;1930;57.0;0
4103503;16;Califórnia;NORTE;2332;42;0;2227;63.0;2
4103800;16;Cambira;NORTE;2772;33;0;2725;14.0;0
4107603;16;Faxinal;NORTE;4900;86;0;4776;38.0;0
4108700;16;Grandes Rios;NORTE;1309;19;0;1273;17.0;0
4112108;16;Jandaia do Sul;NORTE;8235;103;2;7823;307.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2232;16.0;0
4114906;16;Marilândia do Sul;NORTE;2854;46;0;2800;8.0;0
4115507;16;Marumbi;NORTE;1854;18;0;1818;18.0;0
4115754;16;Mauá da Serra;NORTE;1631;33;0;1595;3.0;0
4117297;16;Novo Itacolomi;NORTE;1009;8;0;988;13.0;0
4122107;16;Rio Bom;NORTE;1090;13;0;1077;;0
4122701;16;Sabáudia;NORTE;2778;33;0;2730;15.0;0
4125803;16;São Pedro do Ivaí;NORTE;3838;59;1;3748;30.0;0
4100806;17;Alvorada do Sul;NORTE;1717;41;0;1619;57.0;0
4101903;17;Assaí;NORTE;3544;72;6;3407;59.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4157;89;5;3903;160.0;0
4103404;17;Cafeara;NORTE;892;15;0;864;13.0;1
4103701;17;Cambé;NORTE;24442;433;10;23235;764.0;1
4105102;17;Centenário do Sul;NORTE;2534;40;1;2478;15.0;0
4108007;17;Florestópolis;NORTE;2997;48;1;2937;11.0;0
4109203;17;Guaraci;NORTE;1395;16;0;1357;22.0;0
4109807;17;Ibiporã;NORTE;14666;236;5;13783;642.0;2
4111902;17;Jaguapitã;NORTE;5761;75;2;5489;195.0;1
4112702;17;Jataizinho;NORTE;3031;59;5;2884;83.0;0
4113700;17;Londrina;NORTE;187823;2704;101;178514;6504.0;21
4113809;17;Lupionópolis;NORTE;1401;29;1;1294;77.0;0
4116000;17;Miraselva;NORTE;366;9;0;342;15.0;0
4119657;17;Pitangueiras;NORTE;919;14;0;864;41.0;1
4120002;17;Porecatu;NORTE;3961;54;2;3726;179.0;3
4120333;17;Prado Ferreira;NORTE;175;22;1;132;20.0;0
4120507;17;Primeiro de Maio;NORTE;1555;44;1;1432;78.0;0
4122404;17;Rolândia;NORTE;17010;303;9;16363;335.0;1
4126504;17;Sertanópolis;NORTE;5477;60;2;5208;207.0;0
4126678;17;Tamarana;NORTE;2889;50;0;2831;8.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1743;1.0;0
4101101;18;Andirá;NORTE;5925;102;2;5699;122.0;1
4102406;18;Bandeirantes;NORTE;9997;168;1;9560;268.0;3
4106001;18;Congonhinhas;NORTE;2767;40;2;2691;34.0;0
4106407;18;Cornélio Procópio;NORTE;16285;196;2;16022;65.0;1
4111001;18;Itambaracá;NORTE;1584;26;0;1552;6.0;0
4113403;18;Leópolis;NORTE;1373;14;0;1345;14.0;0
4116604;18;Nova América da Colina;NORTE;917;8;0;908;1.0;0
4117008;18;Nova Fátima;NORTE;1526;21;3;1473;29.0;0
4117214;18;Nova Santa Bárbara;NORTE;983;21;0;946;16.0;0
4121307;18;Rancho Alegre;NORTE;1259;10;1;1217;31.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2710;60;2;2604;44.0;1
4123105;18;Santa Amélia;NORTE;819;11;0;775;33.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1005;15;0;971;19.0;0
4123907;18;Santa Mariana;NORTE;2914;60;1;2803;50.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;698;5;0;688;5.0;0
4126207;18;Sapopema;NORTE;1514;24;0;1481;9.0;0
4126405;18;Sertaneja;NORTE;1952;20;0;1882;50.0;0
4124707;18;São Jerônimo da Serra;NORTE;1885;33;0;1780;72.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1932;29;0;1846;57.0;0
4128401;18;Uraí;NORTE;1283;37;0;1212;34.0;0
4102703;19;Barra do Jacaré;NORTE;693;7;0;674;12.0;0
4103602;19;Cambará;NORTE;6754;79;2;6471;202.0;0
4104709;19;Carlópolis;NORTE;2082;51;1;1999;31.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1829;31;0;1786;12.0;0
4109005;19;Guapirama;NORTE;1085;16;0;1062;7.0;0
4109708;19;Ibaiti;NORTE;8718;181;2;8281;254.0;5
4111704;19;Jaboti;NORTE;1567;18;1;1538;10.0;0
4111803;19;Jacarezinho;NORTE;13315;142;3;13079;91.0;1
4112306;19;Japira;NORTE;1471;16;0;1448;7.0;0
4112801;19;Joaquim Távora;NORTE;4152;63;0;4028;61.0;1
4112900;19;Jundiaí do Sul;NORTE;394;10;1;347;36.0;0
4119202;19;Pinhalão;NORTE;1822;24;2;1767;29.0;0
4120705;19;Quatiguá;NORTE;3470;45;1;3276;148.0;0
4121802;19;Ribeirão Claro;NORTE;3741;28;0;3666;47.0;0
4122909;19;Salto do Itararé;NORTE;1708;42;0;1632;34.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1298;148.0;1
4124103;19;Santo Antônio da Platina;NORTE;16059;180;4;15130;745.0;21
4126603;19;Siqueira Campos;NORTE;7152;96;0;6830;226.0;2
4125407;19;São José da Boa Vista;NORTE;1465;29;1;1423;12.0;0
4127809;19;Tomazina;NORTE;2679;34;1;2502;142.0;0
4128500;19;Wenceslau Braz;NORTE;5058;98;0;4689;271.0;0
4102000;20;Assis Chateaubriand;OESTE;9850;147;1;9521;181.0;3
4107157;20;Diamante D'Oeste;OESTE;1123;23;0;1098;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;896;7;0;886;3.0;1
4108809;20;Guaíra;OESTE;8461;124;1;8132;204.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13426;192;3;13106;125.0;0
4115358;20;Maripá;OESTE;1664;26;0;1582;56.0;0
4115853;20;Mercedes;OESTE;1544;12;0;1504;28.0;0
4117222;20;Nova Santa Rosa;OESTE;1893;21;0;1859;13.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1712;36;0;1645;31.0;0
4117909;20;Palotina;OESTE;11068;104;1;10872;91.0;3
4118451;20;Pato Bragado;OESTE;1280;13;1;1253;13.0;0
4120853;20;Quatro Pontes;OESTE;1347;12;0;1307;28.0;0
4123501;20;Santa Helena;OESTE;5633;93;4;5531;5.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;876;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1181;23;1;1128;29.0;0
4127403;20;Terra Roxa;OESTE;4362;52;1;4036;273.0;1
4127700;20;Toledo;OESTE;48852;506;2;48033;311.0;8
4127957;20;Tupãssi;OESTE;1855;26;1;1808;20.0;0
4107009;21;Curiúva;LESTE;2856;48;0;2597;211.0;0
4110078;21;Imbaú;LESTE;2827;64;0;2742;21.0;1
4117305;21;Ortigueira;LESTE;4207;80;0;4034;93.0;0
4121703;21;Reserva;LESTE;6166;86;2;6050;28.0;1
4127106;21;Telêmaco Borba;LESTE;31022;417;1;29117;1487.0;8
4127502;21;Tibagi;LESTE;4745;99;2;4583;61.0;1
4128534;21;Ventania;LESTE;2198;57;0;2122;19.0;1
4101655;22;Arapuã;NORTE;921;9;0;904;8.0;0
4101853;22;Ariranha do Ivaí;NORTE;700;5;1;694;;0
4106852;22;Cruzmaltina;NORTE;889;8;0;872;9.0;0
4104402;22;Cândido de Abreu;NORTE;3059;25;3;2958;73.0;0
4108551;22;Godoy Moreira;NORTE;671;5;0;637;29.0;0
4111506;22;Ivaiporã;NORTE;7797;107;1;7376;313.0;6
4112504;22;Jardim Alegre;NORTE;1895;37;0;1827;31.0;0
