﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;0
4108403;08;Francisco Beltrão;OESTE;34450;311;4;32621;1514.0;9
4114351;08;Manfrinópolis;OESTE;648;9;0;631;8.0;0
4115408;08;Marmeleiro;OESTE;5251;59;0;5167;25.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1499;13;1;1456;29.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2631;25;0;2604;2.0;0
4119251;08;Pinhal de São Bento;OESTE;773;2;0;764;7.0;0
4119806;08;Planalto;OESTE;2197;25;0;2163;9.0;1
4120358;08;Pranchita;OESTE;1657;14;0;1629;14.0;0
4119004;08;Pérola d'Oeste;OESTE;1362;11;0;1329;22.0;0
4121406;08;Realeza;OESTE;5609;51;0;5374;184.0;0
4121604;08;Renascença;OESTE;2097;24;0;2046;27.0;0
4122800;08;Salgado Filho;OESTE;1048;12;0;1027;9.0;0
4123006;08;Salto do Lontra;OESTE;3822;36;0;3760;26.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2972;38;2;2924;8.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5955;39;4;5881;31.0;0
4125209;08;São Jorge d'Oeste;OESTE;2931;35;0;2864;32.0;0
4128609;08;Verê;OESTE;2355;29;0;2307;19.0;1
4108304;09;Foz do Iguaçu;OESTE;83135;1333;25;79186;2591.0;1572
4110953;09;Itaipulândia;OESTE;2969;31;0;2933;5.0;2
4115606;09;Matelândia;OESTE;4773;70;2;4653;48.0;11
4115804;09;Medianeira;OESTE;14211;154;7;14003;47.0;4
4116059;09;Missal;OESTE;2449;23;0;2327;99.0;5
4121257;09;Ramilândia;OESTE;883;12;0;871;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1392;14;0;1347;31.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7073;93;0;6927;53.0;6
4101051;10;Anahy;OESTE;853;16;0;830;7.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1873;42;0;1818;13.0;0
4103354;10;Braganey;OESTE;1460;15;0;1421;24.0;1
4103453;10;Cafelândia;OESTE;5697;49;1;5599;48.0;2
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3532;32;0;3459;41.0;0
4104808;10;Cascavel;OESTE;85557;1277;15;82181;2084.0;86
4105003;10;Catanduvas;OESTE;2220;24;1;2181;14.0;0
4106308;10;Corbélia;OESTE;5159;56;0;4947;156.0;0
4105300;10;Céu Azul;OESTE;2945;36;0;2904;5.0;7
4107124;10;Diamante do Sul;OESTE;974;19;0;949;6.0;2
4107546;10;Espigão Alto do Iguaçu;OESTE;1316;9;0;1279;28.0;0
4108205;10;Formosa do Oeste;OESTE;1580;26;0;1544;10.0;0
4109302;10;Guaraniaçu;OESTE;3163;39;0;3082;42.0;3
4109757;10;Ibema;OESTE;911;32;0;874;5.0;1
4110052;10;Iguatu;OESTE;847;13;0;829;5.0;0
4110656;10;Iracema do Oeste;OESTE;620;6;0;603;11.0;0
4112751;10;Jesuítas;OESTE;2117;24;0;2070;23.0;0
4113452;10;Lindoeste;OESTE;1196;13;0;1173;10.0;0
4116703;10;Nova Aurora;OESTE;3529;57;3;3448;21.0;0
4120903;10;Quedas do Iguaçu;OESTE;6372;97;1;6101;173.0;0
4123824;10;Santa Lúcia;OESTE;807;9;1;783;14.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2200;38;2;2104;56.0;1
4127858;10;Três Barras do Paraná;OESTE;3059;61;0;2967;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2087;55;0;2015;17.0;4
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3550;44;1;3443;62.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3676;61;0;3595;20.0;1
4103008;11;Boa Esperança;NOROESTE;1471;20;0;1444;7.0;0
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31585;398;3;30601;583.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3724;36;0;3624;64.0;0
4107553;11;Farol;NOROESTE;487;10;0;471;6.0;0
4107702;11;Fênix;NOROESTE;1421;11;0;1398;12.0;0
4108601;11;Goioerê;NOROESTE;5427;94;1;5151;181.0;2
4110805;11;Iretama;NOROESTE;3219;24;3;3053;139.0;1
4112207;11;Janiópolis;NOROESTE;1599;24;2;1538;35.0;1
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1827;17;1;1792;17.0;0
4114005;11;Mamborê;NOROESTE;4066;38;0;3912;116.0;0
4116109;11;Moreira Sales;NOROESTE;2225;46;0;2144;35.0;1
4116802;11;Nova Cantu;NOROESTE;1660;21;0;1602;37.0;1
4118808;11;Peabiru;NOROESTE;3947;45;0;3865;37.0;0
4120655;11;Quarto Centenário;NOROESTE;1091;8;1;1025;57.0;1
4121109;11;Quinta do Sol;NOROESTE;1822;14;1;1779;28.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2116;23;0;2040;53.0;0
4127205;11;Terra Boa;NOROESTE;4657;66;0;4558;33.0;0
4128005;11;Ubiratã;NOROESTE;3403;105;1;3155;142.0;0
4128625;12;Alto Paraíso;NOROESTE;1364;11;1;1281;71.0;0
4100707;12;Alto Piquiri;NOROESTE;2625;32;0;2501;92.0;0
4100509;12;Altônia;NOROESTE;4856;55;3;4580;218.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1027;14;0;987;26.0;0
4103479;12;Cafezal do Sul;NOROESTE;1150;13;0;1124;13.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5410;94;1;5081;234.0;1
4107256;12;Douradina;NOROESTE;2895;20;0;2831;44.0;0
4107520;12;Esperança Nova;NOROESTE;753;8;0;695;50.0;0
4108320;12;Francisco Alves;NOROESTE;749;19;0;708;22.0;0
4109906;12;Icaraíma;NOROESTE;2038;20;0;1968;50.0;0
4110607;12;Iporã;NOROESTE;3336;34;0;3210;92.0;1
4111555;12;Ivaté;NOROESTE;2009;7;1;1904;97.0;0
4114708;12;Maria Helena;NOROESTE;1342;10;0;1233;99.0;0
4115101;12;Mariluz;NOROESTE;2535;58;1;2460;16.0;0
4117206;12;Nova Olímpia;NOROESTE;1092;24;1;1066;1.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2147;8.0;0
4118907;12;Pérola;NOROESTE;3241;41;0;3055;145.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2141;17;1;2102;21.0;0
4126900;12;Tapira;NOROESTE;1442;16;0;1416;10.0;0
4128104;12;Umuarama;NOROESTE;38956;398;10;37449;1099.0;10
4128807;12;Xambrê;NOROESTE;1369;17;1;1311;40.0;0
4105508;13;Cianorte;NOROESTE;22549;214;2;21733;600.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3589;38;1;3530;20.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;584;28.0;0
4110409;13;Indianópolis;NOROESTE;1685;11;0;1661;13.0;0
4112405;13;Japurá;NOROESTE;2745;20;0;2643;82.0;0
4113007;13;Jussara;NOROESTE;2242;15;0;2214;13.0;0
4122602;13;Rondon;NOROESTE;2579;22;0;2532;25.0;0
4125555;13;São Manoel do Paraná;NOROESTE;585;4;0;579;2.0;0
4126108;13;São Tomé;NOROESTE;1857;6;0;1846;5.0;0
4126801;13;Tapejara;NOROESTE;3413;38;0;3367;8.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2232;25;0;2168;39.0;0
4100608;14;Alto Paraná;NOROESTE;3219;28;0;3176;15.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1399;12;1;1363;23.0;1
4107108;14;Diamante do Norte;NOROESTE;962;17;0;938;7.0;0
4108908;14;Guairaçá;NOROESTE;1021;20;0;976;25.0;0
4110300;14;Inajá;NOROESTE;884;11;1;817;55.0;0
4111308;14;Itaúna do Sul;NOROESTE;789;6;0;779;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7331;69;2;7072;188.0;1
4115002;14;Marilena;NOROESTE;1632;20;0;1594;18.0;0
4115903;14;Mirador;NOROESTE;654;4;0;650;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3338;36;0;3293;9.0;0
4118303;14;Paranapoema;NOROESTE;805;4;1;783;17.0;0
4118402;14;Paranavaí;NOROESTE;27467;354;1;26429;683.0;1
4118006;14;Paraíso do Norte;NOROESTE;5040;49;0;4930;61.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1350;9;1;1331;9.0;0
4121000;14;Querência do Norte;NOROESTE;2700;11;0;2630;59.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2489;21;1;2412;55.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3029;32;2;2992;3.0;0
4123956;14;Santa Mônica;NOROESTE;908;12;0;848;48.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;795;11;0;741;43.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2976;25;0;2891;60.0;0
4124905;14;São João do Caiuá;NOROESTE;1527;16;0;1410;101.0;0
4125902;14;São Pedro do Paraná;NOROESTE;875;3;1;846;25.0;0
4126702;14;Tamboara;NOROESTE;1406;16;0;1374;16.0;0
4127304;14;Terra Rica;NOROESTE;3853;39;1;3492;321.0;0
4102109;15;Astorga;NOROESTE;9457;107;3;9059;288.0;0
4102208;15;Atalaia;NOROESTE;1307;28;0;1220;59.0;0
4105904;15;Colorado;NOROESTE;7030;94;3;6827;106.0;3
4107306;15;Doutor Camargo;NOROESTE;1547;20;0;1510;17.0;1
4107801;15;Floraí;NOROESTE;1930;14;0;1895;21.0;0
4107900;15;Floresta;NOROESTE;2974;26;0;2784;164.0;1
4108106;15;Flórida;NOROESTE;739;13;0;699;27.0;0
4110003;15;Iguaraçu;NOROESTE;951;25;0;917;9.0;0
4110904;15;Itaguajé;NOROESTE;863;12;0;825;26.0;0
4111100;15;Itambé;NOROESTE;1533;39;0;1492;2.0;0
4111605;15;Ivatuba;NOROESTE;692;13;0;647;32.0;0
4113601;15;Lobato;NOROESTE;1668;16;0;1644;8.0;0
4114203;15;Mandaguari;NOROESTE;11051;142;0;10230;679.0;3
4114104;15;Mandaguaçu;NOROESTE;8969;97;0;8742;130.0;1
4114807;15;Marialva;NOROESTE;14335;158;0;14036;141.0;0
4115200;15;Maringá;NOROESTE;145894;1852;8;143166;868.0;47
4116307;15;Munhoz de Melo;NOROESTE;1078;11;0;1063;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1133;10;0;1063;60.0;1
4116901;15;Nova Esperança;NOROESTE;6967;101;2;6541;323.0;0
4117404;15;Ourizona;NOROESTE;1011;15;0;974;22.0;0
4117503;15;Paiçandu;NOROESTE;11003;161;0;10747;95.0;0
4118105;15;Paranacity;NOROESTE;2325;30;0;2289;6.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1664;17;0;1588;59.0;0
4123402;15;Santa Fé;NOROESTE;1736;54;0;1611;71.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1244;22;0;1213;9.0;0
4126256;15;Sarandi;NOROESTE;26376;383;3;25618;372.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2238;16;0;2194;28.0;0
4128302;15;Uniflor;NOROESTE;560;4;0;547;9.0;1
4101150;15;Ângulo;NOROESTE;951;11;0;914;26.0;0
4101408;16;Apucarana;NORTE;23081;580;1;21632;868.0;3
4101507;16;Arapongas;NORTE;30104;662;4;29021;417.0;1
4103206;16;Bom Sucesso;NORTE;2691;22;0;2652;17.0;0
4103305;16;Borrazópolis;NORTE;2025;38;0;1930;57.0;0
4103503;16;Califórnia;NORTE;2332;42;0;2227;63.0;2
4103800;16;Cambira;NORTE;2772;33;0;2725;14.0;0
4107603;16;Faxinal;NORTE;4900;86;0;4776;38.0;0
4108700;16;Grandes Rios;NORTE;1320;19;0;1285;16.0;0
4112108;16;Jandaia do Sul;NORTE;8252;103;2;7824;323.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2232;16.0;0
4114906;16;Marilândia do Sul;NORTE;2854;46;0;2800;8.0;0
4115507;16;Marumbi;NORTE;1858;18;0;1826;14.0;0
4115754;16;Mauá da Serra;NORTE;1634;33;0;1598;3.0;0
4117297;16;Novo Itacolomi;NORTE;1010;8;0;993;9.0;0
4122107;16;Rio Bom;NORTE;1090;13;0;1077;;0
4122701;16;Sabáudia;NORTE;2781;33;0;2733;15.0;0
4125803;16;São Pedro do Ivaí;NORTE;3842;59;1;3749;33.0;0
4100806;17;Alvorada do Sul;NORTE;1721;41;0;1619;61.0;0
4101903;17;Assaí;NORTE;3544;72;6;3407;59.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4157;89;5;3903;160.0;0
4103404;17;Cafeara;NORTE;892;15;0;864;13.0;1
4103701;17;Cambé;NORTE;24481;433;10;23235;803.0;1
4105102;17;Centenário do Sul;NORTE;2535;40;1;2478;16.0;0
4108007;17;Florestópolis;NORTE;2999;48;1;2939;11.0;0
4109203;17;Guaraci;NORTE;1398;16;0;1357;25.0;0
4109807;17;Ibiporã;NORTE;14672;236;5;13783;648.0;2
4111902;17;Jaguapitã;NORTE;5771;75;2;5492;202.0;1
4112702;17;Jataizinho;NORTE;3032;59;5;2884;84.0;0
4113700;17;Londrina;NORTE;187972;2703;101;178522;6646.0;20
4113809;17;Lupionópolis;NORTE;1404;29;1;1294;80.0;0
4116000;17;Miraselva;NORTE;368;9;0;347;12.0;0
4119657;17;Pitangueiras;NORTE;922;14;0;864;44.0;1
4120002;17;Porecatu;NORTE;3964;54;2;3726;182.0;3
4120333;17;Prado Ferreira;NORTE;183;22;1;132;28.0;0
4120507;17;Primeiro de Maio;NORTE;1555;44;1;1432;78.0;0
4122404;17;Rolândia;NORTE;17031;303;9;16375;344.0;1
4126504;17;Sertanópolis;NORTE;5480;61;2;5208;209.0;0
4126678;17;Tamarana;NORTE;2890;50;0;2831;9.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1743;1.0;0
4101101;18;Andirá;NORTE;5935;102;2;5699;132.0;1
4102406;18;Bandeirantes;NORTE;9997;168;1;9560;268.0;3
4106001;18;Congonhinhas;NORTE;2768;40;2;2691;35.0;0
4106407;18;Cornélio Procópio;NORTE;16312;197;2;16048;65.0;1
4111001;18;Itambaracá;NORTE;1585;26;0;1552;7.0;0
4113403;18;Leópolis;NORTE;1373;14;0;1345;14.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;908;3.0;0
4117008;18;Nova Fátima;NORTE;1527;21;3;1473;30.0;0
4117214;18;Nova Santa Bárbara;NORTE;984;21;0;946;17.0;0
4121307;18;Rancho Alegre;NORTE;1262;10;1;1217;34.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2710;60;2;2604;44.0;1
4123105;18;Santa Amélia;NORTE;819;11;0;775;33.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1005;15;0;971;19.0;0
4123907;18;Santa Mariana;NORTE;2914;60;1;2807;46.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;698;5;0;688;5.0;0
4126207;18;Sapopema;NORTE;1516;24;0;1481;11.0;0
4126405;18;Sertaneja;NORTE;1952;20;0;1882;50.0;0
4124707;18;São Jerônimo da Serra;NORTE;1892;33;0;1786;73.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1934;29;0;1846;59.0;0
4128401;18;Uraí;NORTE;1284;37;0;1212;35.0;0
4102703;19;Barra do Jacaré;NORTE;696;7;0;674;15.0;0
4103602;19;Cambará;NORTE;6761;79;2;6472;208.0;0
4104709;19;Carlópolis;NORTE;2083;51;1;1999;32.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1829;31;0;1786;12.0;0
4109005;19;Guapirama;NORTE;1085;16;0;1062;7.0;0
4109708;19;Ibaiti;NORTE;8723;181;2;8281;259.0;5
4111704;19;Jaboti;NORTE;1568;18;1;1538;11.0;0
4111803;19;Jacarezinho;NORTE;13323;142;3;13092;86.0;1
4112306;19;Japira;NORTE;1472;16;0;1448;8.0;0
4112801;19;Joaquim Távora;NORTE;4153;63;0;4029;61.0;1
4112900;19;Jundiaí do Sul;NORTE;394;10;1;347;36.0;0
4119202;19;Pinhalão;NORTE;1822;24;2;1767;29.0;0
4120705;19;Quatiguá;NORTE;3474;45;1;3276;152.0;0
4121802;19;Ribeirão Claro;NORTE;3744;28;0;3666;50.0;0
4122909;19;Salto do Itararé;NORTE;1715;42;0;1632;41.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1298;148.0;1
4124103;19;Santo Antônio da Platina;NORTE;16069;180;4;15130;755.0;21
4126603;19;Siqueira Campos;NORTE;7161;96;0;6830;235.0;2
4125407;19;São José da Boa Vista;NORTE;1467;29;1;1423;14.0;0
4127809;19;Tomazina;NORTE;2679;34;1;2502;142.0;0
4128500;19;Wenceslau Braz;NORTE;5059;98;0;4689;272.0;0
4102000;20;Assis Chateaubriand;OESTE;9859;147;1;9525;186.0;2
4107157;20;Diamante D'Oeste;OESTE;1123;23;0;1098;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;896;7;0;886;3.0;1
4108809;20;Guaíra;OESTE;8465;124;1;8135;205.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13429;192;3;13108;126.0;1
4115358;20;Maripá;OESTE;1671;26;0;1582;63.0;0
4115853;20;Mercedes;OESTE;1545;12;0;1504;29.0;0
4117222;20;Nova Santa Rosa;OESTE;1893;21;0;1859;13.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1712;36;0;1645;31.0;0
4117909;20;Palotina;OESTE;11071;104;1;10898;68.0;3
4118451;20;Pato Bragado;OESTE;1280;13;1;1253;13.0;0
4120853;20;Quatro Pontes;OESTE;1351;12;0;1307;32.0;0
4123501;20;Santa Helena;OESTE;5636;93;4;5534;5.0;1
4125456;20;São José das Palmeiras;OESTE;894;15;0;876;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1182;23;1;1128;30.0;0
4127403;20;Terra Roxa;OESTE;4362;52;1;4037;272.0;1
4127700;20;Toledo;OESTE;48873;506;2;48087;278.0;8
4127957;20;Tupãssi;OESTE;1855;26;1;1808;20.0;0
4107009;21;Curiúva;LESTE;2860;48;0;2597;215.0;0
4110078;21;Imbaú;LESTE;2836;64;0;2742;30.0;1
4117305;21;Ortigueira;LESTE;4207;80;0;4034;93.0;0
4121703;21;Reserva;LESTE;6171;86;2;6053;30.0;1
4127106;21;Telêmaco Borba;LESTE;31046;417;1;29117;1511.0;8
4127502;21;Tibagi;LESTE;4754;99;2;4590;63.0;1
4128534;21;Ventania;LESTE;2198;57;0;2122;19.0;1
4101655;22;Arapuã;NORTE;921;9;0;904;8.0;0
4101853;22;Ariranha do Ivaí;NORTE;701;5;1;694;1.0;0
4106852;22;Cruzmaltina;NORTE;892;8;0;875;9.0;0
4104402;22;Cândido de Abreu;NORTE;3059;25;3;2958;73.0;0
4108551;22;Godoy Moreira;NORTE;671;5;0;637;29.0;0
4111506;22;Ivaiporã;NORTE;7802;107;1;7375;319.0;6
4112504;22;Jardim Alegre;NORTE;1895;37;0;1827;31.0;0
