﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4110102;04;Imbituva;LESTE;7705;128;0;7498;79.0;0
4110201;04;Inácio Martins;LESTE;2783;21;1;2691;70.0;0
4110706;04;Irati;LESTE;18977;219;1;18527;230.0;1
4113908;04;Mallet;LESTE;2308;15;0;2167;126.0;4
4121505;04;Rebouças;LESTE;3997;49;1;3896;51.0;1
4122008;04;Rio Azul;LESTE;3015;27;0;2956;32.0;11
4127007;04;Teixeira Soares;LESTE;2061;18;1;2007;35.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;629;16;1;611;1.0;0
4104428;05;Candói;LESTE;3019;36;0;2942;41.0;0
4104451;05;Cantagalo;LESTE;2017;39;0;1968;10.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;0
4108650;05;Goioxim;LESTE;1006;9;1;977;19.0;1
4109401;05;Guarapuava;LESTE;42357;691;5;40727;934.0;26
4113254;05;Laranjal;LESTE;839;16;0;811;12.0;0
4113304;05;Laranjeiras do Sul;LESTE;5242;117;0;4968;157.0;0
4115457;05;Marquinho;LESTE;1179;8;0;1059;112.0;0
4117057;05;Nova Laranjeiras;LESTE;1706;13;2;1670;21.0;1
4117800;05;Palmital;LESTE;2671;42;0;2444;185.0;0
4119301;05;Pinhão;LESTE;4810;93;1;4707;9.0;0
4119608;05;Pitanga;LESTE;10281;63;2;10143;73.0;0
4120150;05;Porto Barreiro;LESTE;844;7;0;829;8.0;0
4120606;05;Prudentópolis;LESTE;9712;141;3;9554;14.0;2
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1769;15;1;1695;58.0;0
4127965;05;Turvo;LESTE;4278;38;0;4177;63.0;0
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1428;18;0;1406;4.0;0
4102901;06;Bituruna;LESTE;2813;40;0;2656;117.0;0
4106803;06;Cruz Machado;LESTE;2689;37;1;2559;92.0;0
4108502;06;General Carneiro;LESTE;1363;46;0;1232;85.0;0
4118600;06;Paula Freitas;LESTE;1307;17;0;1278;12.0;0
4118709;06;Paulo Frontin;LESTE;1008;6;0;960;42.0;0
4120309;06;Porto Vitória;LESTE;759;10;0;717;32.0;0
4125605;06;São Mateus do Sul;LESTE;8330;101;0;8137;92.0;2
4128203;06;União da Vitória;LESTE;15025;167;2;14154;702.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1126;10;0;1116;;0
4105409;07;Chopinzinho;OESTE;4608;61;0;4540;7.0;2
4105706;07;Clevelândia;OESTE;3984;97;1;3830;56.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2211;8.0;0
4106506;07;Coronel Vivida;OESTE;6313;91;1;6171;50.0;0
4109658;07;Honório Serpa;OESTE;1164;12;0;1143;9.0;0
4111209;07;Itapejara d'Oeste;OESTE;3749;48;1;3695;5.0;14
4114401;07;Mangueirinha;OESTE;4401;55;0;4332;14.0;1
4115309;07;Mariópolis;OESTE;1490;26;0;1384;80.0;8
4117602;07;Palmas;OESTE;13926;178;0;13711;37.0;1
4118501;07;Pato Branco;OESTE;29846;330;2;29343;171.0;31
4126272;07;Saudade do Iguaçu;OESTE;1723;17;0;1704;2.0;0
4126652;07;Sulina;OESTE;795;9;0;781;5.0;0
4124806;07;São João;OESTE;2894;26;0;2810;58.0;2
4128708;07;Vitorino;OESTE;2115;40;0;2051;24.0;0
4101002;08;Ampére;OESTE;6149;70;3;6029;47.0;0
4102604;08;Barracão;OESTE;2906;39;0;2860;7.0;0
4102752;08;Bela Vista da Caroba;OESTE;837;9;0;825;3.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;528;2;0;521;5.0;0
4103156;08;Bom Jesus do Sul;OESTE;1451;11;0;1437;3.0;0
4104501;08;Capanema;OESTE;5891;33;5;5847;6.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1110;14;0;1095;1.0;0
4107207;08;Dois Vizinhos;OESTE;13281;108;0;13130;43.0;3
4107405;08;Enéas Marques;OESTE;1613;17;0;1566;30.0;0
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;0
4108403;08;Francisco Beltrão;OESTE;34535;311;4;32626;1594.0;9
4114351;08;Manfrinópolis;OESTE;651;9;0;640;2.0;0
4115408;08;Marmeleiro;OESTE;5268;60;0;5188;20.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1513;13;1;1491;8.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2639;25;0;2611;3.0;0
4119251;08;Pinhal de São Bento;OESTE;778;2;0;769;7.0;0
4119806;08;Planalto;OESTE;2208;25;0;2173;10.0;1
4120358;08;Pranchita;OESTE;1664;14;0;1633;17.0;0
4119004;08;Pérola d'Oeste;OESTE;1369;11;0;1329;29.0;0
4121406;08;Realeza;OESTE;5630;51;0;5384;195.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1051;12;0;1033;6.0;0
4123006;08;Salto do Lontra;OESTE;3850;37;0;3789;24.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2987;38;2;2925;22.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5965;39;4;5883;39.0;0
4125209;08;São Jorge d'Oeste;OESTE;2933;35;0;2888;10.0;0
4128609;08;Verê;OESTE;2378;29;1;2335;13.0;1
4108304;09;Foz do Iguaçu;OESTE;83224;1334;25;79196;2669.0;1601
4110953;09;Itaipulândia;OESTE;2971;31;0;2936;4.0;2
4115606;09;Matelândia;OESTE;4777;70;2;4663;42.0;11
4115804;09;Medianeira;OESTE;14223;154;7;14024;38.0;3
4116059;09;Missal;OESTE;2449;23;0;2327;99.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1392;14;0;1347;31.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7093;93;0;6960;40.0;7
4101051;10;Anahy;OESTE;856;16;0;831;9.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1877;42;0;1829;6.0;0
4103354;10;Braganey;OESTE;1461;15;0;1424;22.0;1
4103453;10;Cafelândia;OESTE;5697;49;1;5606;41.0;3
4104055;10;Campo Bonito;OESTE;641;16;0;613;12.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3536;33;0;3473;30.0;3
4104808;10;Cascavel;OESTE;85785;1279;15;82269;2222.0;106
4105003;10;Catanduvas;OESTE;2224;24;1;2192;7.0;0
4106308;10;Corbélia;OESTE;5172;56;0;4949;167.0;0
4105300;10;Céu Azul;OESTE;2945;36;0;2904;5.0;9
4107124;10;Diamante do Sul;OESTE;975;19;0;949;7.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1318;9;0;1279;30.0;1
4108205;10;Formosa do Oeste;OESTE;1604;26;0;1567;11.0;0
4109302;10;Guaraniaçu;OESTE;3168;39;0;3087;42.0;3
4109757;10;Ibema;OESTE;916;32;0;877;7.0;1
4110052;10;Iguatu;OESTE;848;13;0;834;1.0;0
4110656;10;Iracema do Oeste;OESTE;624;6;0;603;15.0;0
4112751;10;Jesuítas;OESTE;2134;24;0;2087;23.0;0
4113452;10;Lindoeste;OESTE;1198;13;0;1174;11.0;0
4116703;10;Nova Aurora;OESTE;3540;57;3;3462;18.0;1
4120903;10;Quedas do Iguaçu;OESTE;6378;97;1;6102;178.0;0
4123824;10;Santa Lúcia;OESTE;811;9;1;789;12.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2201;38;2;2106;55.0;1
4127858;10;Três Barras do Paraná;OESTE;3064;61;0;2972;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2092;55;0;2021;16.0;4
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3562;44;1;3443;74.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3684;61;0;3608;15.0;6
4103008;11;Boa Esperança;NOROESTE;1473;20;0;1449;4.0;1
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31668;398;3;30605;662.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3730;36;0;3658;36.0;1
4107553;11;Farol;NOROESTE;487;10;0;471;6.0;0
4107702;11;Fênix;NOROESTE;1434;11;0;1415;8.0;0
4108601;11;Goioerê;NOROESTE;5451;94;1;5150;206.0;5
4110805;11;Iretama;NOROESTE;3225;24;3;3053;145.0;3
4112207;11;Janiópolis;NOROESTE;1608;24;2;1565;17.0;0
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1833;17;1;1792;23.0;1
4114005;11;Mamborê;NOROESTE;4077;38;0;3912;127.0;0
4116109;11;Moreira Sales;NOROESTE;2228;46;0;2145;37.0;0
4116802;11;Nova Cantu;NOROESTE;1661;21;0;1602;38.0;0
4118808;11;Peabiru;NOROESTE;3961;45;0;3878;38.0;0
4120655;11;Quarto Centenário;NOROESTE;1091;8;1;1026;56.0;0
4121109;11;Quinta do Sol;NOROESTE;1830;14;1;1796;19.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;1
4122503;11;Roncador;NOROESTE;2122;23;0;2040;59.0;2
4127205;11;Terra Boa;NOROESTE;4711;66;0;4636;9.0;2
4128005;11;Ubiratã;NOROESTE;3413;107;1;3155;150.0;0
4128625;12;Alto Paraíso;NOROESTE;1368;11;1;1282;74.0;0
4100707;12;Alto Piquiri;NOROESTE;2630;32;0;2501;97.0;0
4100509;12;Altônia;NOROESTE;4869;55;3;4578;233.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1029;14;0;990;25.0;0
4103479;12;Cafezal do Sul;NOROESTE;1154;13;0;1124;17.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5438;94;1;5081;262.0;0
4107256;12;Douradina;NOROESTE;2924;20;0;2880;24.0;0
4107520;12;Esperança Nova;NOROESTE;754;8;0;695;51.0;0
4108320;12;Francisco Alves;NOROESTE;750;19;0;709;22.0;2
4109906;12;Icaraíma;NOROESTE;2051;20;0;1970;61.0;0
4110607;12;Iporã;NOROESTE;3340;34;0;3211;95.0;1
4111555;12;Ivaté;NOROESTE;2013;7;1;1904;101.0;0
4114708;12;Maria Helena;NOROESTE;1348;10;0;1233;105.0;0
4115101;12;Mariluz;NOROESTE;2550;58;1;2476;15.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2147;9.0;0
4118907;12;Pérola;NOROESTE;3248;41;0;3055;152.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2152;17;1;2114;20.0;0
4126900;12;Tapira;NOROESTE;1449;16;0;1429;4.0;0
4128104;12;Umuarama;NOROESTE;39088;398;10;37460;1220.0;7
4128807;12;Xambrê;NOROESTE;1371;17;1;1313;40.0;0
4105508;13;Cianorte;NOROESTE;22622;214;2;21731;675.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3593;38;1;3545;9.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;584;28.0;0
4110409;13;Indianópolis;NOROESTE;1694;11;0;1677;6.0;0
4112405;13;Japurá;NOROESTE;2758;20;0;2643;95.0;0
4113007;13;Jussara;NOROESTE;2247;15;0;2229;3.0;0
4122602;13;Rondon;NOROESTE;2582;22;0;2542;18.0;0
4125555;13;São Manoel do Paraná;NOROESTE;587;4;0;580;3.0;0
4126108;13;São Tomé;NOROESTE;1878;6;0;1846;26.0;0
4126801;13;Tapejara;NOROESTE;3426;38;0;3368;20.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2235;25;0;2171;39.0;2
4100608;14;Alto Paraná;NOROESTE;3222;28;0;3178;16.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1406;12;1;1371;22.0;0
4107108;14;Diamante do Norte;NOROESTE;986;17;0;961;8.0;0
4108908;14;Guairaçá;NOROESTE;1020;20;0;975;25.0;0
4110300;14;Inajá;NOROESTE;889;11;1;820;57.0;0
4111308;14;Itaúna do Sul;NOROESTE;795;6;0;789;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7358;69;2;7074;213.0;1
4115002;14;Marilena;NOROESTE;1632;20;0;1594;18.0;0
4115903;14;Mirador;NOROESTE;657;4;0;653;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3344;36;0;3297;11.0;0
4118303;14;Paranapoema;NOROESTE;823;4;1;801;17.0;0
4118402;14;Paranavaí;NOROESTE;27502;354;1;26436;711.0;5
4118006;14;Paraíso do Norte;NOROESTE;5049;49;0;4961;39.0;0
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1350;9;1;1331;9.0;0
4121000;14;Querência do Norte;NOROESTE;2712;11;0;2634;67.0;1
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2490;21;1;2412;56.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3044;32;2;3007;3.0;0
4123956;14;Santa Mônica;NOROESTE;912;12;0;850;50.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;798;11;0;741;46.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2986;25;0;2900;61.0;0
4124905;14;São João do Caiuá;NOROESTE;1550;16;0;1410;124.0;0
4125902;14;São Pedro do Paraná;NOROESTE;875;3;1;846;25.0;0
4126702;14;Tamboara;NOROESTE;1407;16;0;1376;15.0;1
4127304;14;Terra Rica;NOROESTE;3875;39;1;3497;338.0;0
4102109;15;Astorga;NOROESTE;9476;108;3;9059;306.0;0
4102208;15;Atalaia;NOROESTE;1313;28;0;1219;66.0;0
4105904;15;Colorado;NOROESTE;7063;95;2;6827;139.0;9
4107306;15;Doutor Camargo;NOROESTE;1551;20;0;1524;7.0;1
4107801;15;Floraí;NOROESTE;1946;14;0;1918;14.0;0
4107900;15;Floresta;NOROESTE;2986;28;0;2781;177.0;2
4108106;15;Flórida;NOROESTE;750;13;0;699;38.0;1
4110003;15;Iguaraçu;NOROESTE;951;25;0;917;9.0;0
4110904;15;Itaguajé;NOROESTE;869;12;0;825;32.0;0
4111100;15;Itambé;NOROESTE;1534;39;0;1492;3.0;0
4111605;15;Ivatuba;NOROESTE;693;13;0;647;33.0;0
4113601;15;Lobato;NOROESTE;1678;16;0;1653;9.0;0
4114203;15;Mandaguari;NOROESTE;11163;142;0;10236;785.0;2
4114104;15;Mandaguaçu;NOROESTE;8985;97;0;8795;93.0;3
4114807;15;Marialva;NOROESTE;14340;158;0;14064;118.0;0
4115200;15;Maringá;NOROESTE;146146;1852;8;143846;440.0;77
4116307;15;Munhoz de Melo;NOROESTE;1079;11;0;1063;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1151;10;0;1063;78.0;0
4116901;15;Nova Esperança;NOROESTE;6990;101;2;6546;341.0;0
4117404;15;Ourizona;NOROESTE;1012;15;0;982;15.0;0
4117503;15;Paiçandu;NOROESTE;11008;161;0;10787;60.0;1
4118105;15;Paranacity;NOROESTE;2346;30;0;2309;7.0;1
4120408;15;Presidente Castelo Branco;NOROESTE;1668;17;0;1588;63.0;0
4123402;15;Santa Fé;NOROESTE;1740;54;0;1611;75.0;1
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1244;22;0;1213;9.0;0
4126256;15;Sarandi;NOROESTE;26430;383;3;25740;304.0;4
4125308;15;São Jorge do Ivaí;NOROESTE;2241;16;0;2217;8.0;0
4128302;15;Uniflor;NOROESTE;562;4;0;547;11.0;1
4101150;15;Ângulo;NOROESTE;952;11;0;914;27.0;0
4101408;16;Apucarana;NORTE;23207;581;1;21683;942.0;7
4101507;16;Arapongas;NORTE;30140;662;4;29044;430.0;2
4103206;16;Bom Sucesso;NORTE;2691;22;0;2662;7.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1930;73.0;0
4103503;16;Califórnia;NORTE;2342;42;0;2227;73.0;2
4103800;16;Cambira;NORTE;2792;33;0;2744;15.0;0
4107603;16;Faxinal;NORTE;4904;86;0;4777;41.0;1
4108700;16;Grandes Rios;NORTE;1322;19;0;1299;4.0;0
4112108;16;Jandaia do Sul;NORTE;8272;103;2;7824;343.0;1
4113106;16;Kaloré;NORTE;2281;31;0;2232;18.0;1
4114906;16;Marilândia do Sul;NORTE;2857;46;0;2806;5.0;2
4115507;16;Marumbi;NORTE;1865;18;0;1839;8.0;2
4115754;16;Mauá da Serra;NORTE;1664;33;0;1628;3.0;2
4117297;16;Novo Itacolomi;NORTE;1017;8;0;993;16.0;0
4122107;16;Rio Bom;NORTE;1092;13;0;1079;;1
4122701;16;Sabáudia;NORTE;2781;33;0;2733;15.0;0
4125803;16;São Pedro do Ivaí;NORTE;3847;59;1;3753;34.0;1
4100806;17;Alvorada do Sul;NORTE;1727;42;0;1619;66.0;1
4101903;17;Assaí;NORTE;3555;73;6;3440;36.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4200;89;5;3903;203.0;0
4103404;17;Cafeara;NORTE;898;15;0;864;19.0;0
4103701;17;Cambé;NORTE;24569;434;10;23240;885.0;10
4105102;17;Centenário do Sul;NORTE;2556;41;1;2485;29.0;2
4108007;17;Florestópolis;NORTE;3005;48;1;2947;9.0;0
4109203;17;Guaraci;NORTE;1414;16;0;1373;25.0;1
4109807;17;Ibiporã;NORTE;14691;236;5;13788;662.0;5
4111902;17;Jaguapitã;NORTE;5781;75;2;5494;210.0;2
4112702;17;Jataizinho;NORTE;3040;59;5;2885;91.0;1
4113700;17;Londrina;NORTE;188419;2705;104;178581;7029.0;18
4113809;17;Lupionópolis;NORTE;1415;29;1;1294;91.0;1
4116000;17;Miraselva;NORTE;368;9;0;347;12.0;0
4119657;17;Pitangueiras;NORTE;924;14;0;866;44.0;1
4120002;17;Porecatu;NORTE;3987;54;2;3776;155.0;3
4120333;17;Prado Ferreira;NORTE;198;22;1;132;43.0;0
4120507;17;Primeiro de Maio;NORTE;1568;44;1;1432;91.0;0
4122404;17;Rolândia;NORTE;17069;305;9;16395;360.0;25
4126504;17;Sertanópolis;NORTE;5503;63;2;5209;229.0;0
4126678;17;Tamarana;NORTE;2904;50;0;2842;12.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1744;;0
4101101;18;Andirá;NORTE;5951;102;2;5705;142.0;1
4102406;18;Bandeirantes;NORTE;10005;168;1;9563;273.0;0
4106001;18;Congonhinhas;NORTE;2771;40;2;2691;38.0;0
4106407;18;Cornélio Procópio;NORTE;16358;197;2;16096;63.0;1
4111001;18;Itambaracá;NORTE;1600;26;0;1559;15.0;0
4113403;18;Leópolis;NORTE;1373;14;0;1354;5.0;0
4116604;18;Nova América da Colina;NORTE;918;8;0;908;2.0;0
4117008;18;Nova Fátima;NORTE;1536;21;3;1473;39.0;0
4117214;18;Nova Santa Bárbara;NORTE;984;21;0;946;17.0;0
4121307;18;Rancho Alegre;NORTE;1266;10;1;1217;38.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2711;60;2;2605;44.0;0
4123105;18;Santa Amélia;NORTE;826;11;0;776;39.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1009;15;0;980;14.0;0
4123907;18;Santa Mariana;NORTE;2914;60;1;2807;46.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;704;6;0;694;4.0;0
4126207;18;Sapopema;NORTE;1526;24;0;1492;10.0;0
4126405;18;Sertaneja;NORTE;1954;20;0;1882;52.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1859;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1942;29;0;1846;67.0;0
4128401;18;Uraí;NORTE;1284;37;0;1212;35.0;0
4102703;19;Barra do Jacaré;NORTE;697;7;0;674;16.0;0
4103602;19;Cambará;NORTE;6794;79;2;6481;232.0;0
4104709;19;Carlópolis;NORTE;2084;51;1;1999;33.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1839;31;0;1796;12.0;0
4109005;19;Guapirama;NORTE;1085;16;0;1062;7.0;0
4109708;19;Ibaiti;NORTE;8729;182;2;8356;189.0;5
4111704;19;Jaboti;NORTE;1572;18;1;1544;9.0;0
4111803;19;Jacarezinho;NORTE;13361;142;3;13137;79.0;1
4112306;19;Japira;NORTE;1473;16;0;1449;8.0;0
4112801;19;Joaquim Távora;NORTE;4156;63;0;4038;55.0;1
4112900;19;Jundiaí do Sul;NORTE;396;10;1;347;38.0;0
4119202;19;Pinhalão;NORTE;1840;24;2;1789;25.0;1
4120705;19;Quatiguá;NORTE;3490;45;1;3276;168.0;0
4121802;19;Ribeirão Claro;NORTE;3796;28;0;3734;34.0;0
4122909;19;Salto do Itararé;NORTE;1716;42;0;1632;42.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1299;147.0;1
4124103;19;Santo Antônio da Platina;NORTE;16089;180;4;15132;773.0;22
4126603;19;Siqueira Campos;NORTE;7176;96;0;6829;251.0;2
4125407;19;São José da Boa Vista;NORTE;1474;29;1;1425;19.0;0
4127809;19;Tomazina;NORTE;2686;34;1;2503;148.0;0
4128500;19;Wenceslau Braz;NORTE;5090;98;0;4942;50.0;0
4102000;20;Assis Chateaubriand;OESTE;9928;147;1;9544;236.0;2
4107157;20;Diamante D'Oeste;OESTE;1125;23;0;1100;2.0;1
4107538;20;Entre Rios do Oeste;OESTE;897;7;0;886;4.0;1
4108809;20;Guaíra;OESTE;8485;124;1;8155;205.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13454;192;3;13229;30.0;1
4115358;20;Maripá;OESTE;1677;26;0;1582;69.0;0
4115853;20;Mercedes;OESTE;1550;12;0;1508;30.0;0
4117222;20;Nova Santa Rosa;OESTE;1895;21;0;1872;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1713;36;0;1647;30.0;0
4117909;20;Palotina;OESTE;11085;104;1;10918;62.0;2
4118451;20;Pato Bragado;OESTE;1283;13;1;1253;16.0;0
4120853;20;Quatro Pontes;OESTE;1352;12;0;1307;33.0;0
4123501;20;Santa Helena;OESTE;5639;93;4;5535;7.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;878;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1182;23;1;1129;29.0;0
4127403;20;Terra Roxa;OESTE;4373;52;1;4038;282.0;2
4127700;20;Toledo;OESTE;48954;507;2;48195;250.0;6
4127957;20;Tupãssi;OESTE;1863;26;1;1814;22.0;0
4107009;21;Curiúva;LESTE;2875;48;0;2598;229.0;0
4110078;21;Imbaú;LESTE;2846;64;0;2771;11.0;0
4117305;21;Ortigueira;LESTE;4211;80;0;4032;99.0;1
4121703;21;Reserva;LESTE;6185;86;2;6076;21.0;0
4127106;21;Telêmaco Borba;LESTE;31138;417;1;29169;1551.0;1
4127502;21;Tibagi;LESTE;4774;99;2;4622;51.0;0
4128534;21;Ventania;LESTE;2206;57;0;2138;11.0;0
4101655;22;Arapuã;NORTE;932;9;0;911;12.0;0
4101853;22;Ariranha do Ivaí;NORTE;704;5;1;696;2.0;0
4106852;22;Cruzmaltina;NORTE;893;8;0;878;7.0;0
4104402;22;Cândido de Abreu;NORTE;3066;25;3;2958;80.0;0
4108551;22;Godoy Moreira;NORTE;676;5;0;637;34.0;0
4111506;22;Ivaiporã;NORTE;7806;107;1;7377;321.0;2
4112504;22;Jardim Alegre;NORTE;1897;37;0;1830;30.0;0
