﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4126801;13;Tapejara;NOROESTE;3371;38;0;3329;4.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2201;25;0;2131;45.0;0
4100608;14;Alto Paraná;NOROESTE;3125;28;0;3095;2.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;952;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1329;12;1;1315;1.0;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;927;1.0;0
4108908;14;Guairaçá;NOROESTE;963;20;0;937;6.0;0
4110300;14;Inajá;NOROESTE;803;11;1;790;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;765;5;0;760;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7058;68;2;6942;46.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1528;23.0;0
4115903;14;Mirador;NOROESTE;623;4;0;619;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3309;36;0;3269;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26293;350;1;25713;229.0;1
4118006;14;Paraíso do Norte;NOROESTE;4846;49;0;4792;5.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1279;13.0;0
4121000;14;Querência do Norte;NOROESTE;2536;11;0;2521;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2427;21;1;2374;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2980;32;2;2934;12.0;0
4123956;14;Santa Mônica;NOROESTE;820;12;0;806;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2837;17.0;0
4124905;14;São João do Caiuá;NOROESTE;1413;16;0;1364;33.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;766;10.0;0
4126702;14;Tamboara;NOROESTE;1339;16;0;1314;9.0;0
4127304;14;Terra Rica;NOROESTE;3518;39;1;3363;115.0;0
4102109;15;Astorga;NOROESTE;9131;107;2;8997;25.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1194;30.0;0
4105904;15;Colorado;NOROESTE;6890;94;1;6752;43.0;0
4107306;15;Doutor Camargo;NOROESTE;1444;19;0;1424;1.0;1
4107801;15;Floraí;NOROESTE;1833;14;0;1816;3.0;0
4107900;15;Floresta;NOROESTE;2771;26;0;2740;5.0;1
4108106;15;Flórida;NOROESTE;713;13;0;694;6.0;0
4110003;15;Iguaraçu;NOROESTE;944;25;0;916;3.0;0
4110904;15;Itaguajé;NOROESTE;837;12;0;821;4.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1474;;0
4111605;15;Ivatuba;NOROESTE;645;13;0;621;11.0;0
4113601;15;Lobato;NOROESTE;1606;15;0;1585;6.0;0
4114203;15;Mandaguari;NOROESTE;10339;142;0;10029;168.0;0
4114104;15;Mandaguaçu;NOROESTE;8574;97;0;8468;9.0;0
4114807;15;Marialva;NOROESTE;14029;157;0;13825;47.0;0
4115200;15;Maringá;NOROESTE;139778;1831;7;137776;164.0;24
4116307;15;Munhoz de Melo;NOROESTE;1068;11;0;1027;30.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1045;13.0;0
4116901;15;Nova Esperança;NOROESTE;6632;100;1;6392;139.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;973;2.0;0
4117503;15;Paiçandu;NOROESTE;10605;156;0;10432;17.0;0
4118105;15;Paranacity;NOROESTE;2275;30;0;2244;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1603;17;0;1583;3.0;0
4123402;15;Santa Fé;NOROESTE;1662;54;0;1580;28.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25881;383;3;25409;86.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2099;15;0;2084;;0
4128302;15;Uniflor;NOROESTE;517;4;0;510;3.0;0
4101150;15;Ângulo;NOROESTE;923;11;0;866;46.0;0
4101408;16;Apucarana;NORTE;21628;576;1;20915;136.0;0
4101507;16;Arapongas;NORTE;29488;659;4;28656;169.0;1
4103206;16;Bom Sucesso;NORTE;2576;22;0;2552;2.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2265;42;0;2148;75.0;2
4103800;16;Cambira;NORTE;2666;33;0;2633;;0
4107603;16;Faxinal;NORTE;4780;86;0;4680;14.0;0
4108700;16;Grandes Rios;NORTE;1239;19;0;1218;2.0;0
4112108;16;Jandaia do Sul;NORTE;7914;103;1;7682;128.0;0
4113106;16;Kaloré;NORTE;2261;31;0;2202;28.0;0
4114906;16;Marilândia do Sul;NORTE;2803;46;0;2756;1.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;966;8;0;950;8.0;0
4122107;16;Rio Bom;NORTE;1042;13;0;1029;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2682;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3621;57;1;3546;17.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1589;20.0;0
4101903;17;Assaí;NORTE;3354;72;5;3271;6.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3967;89;4;3800;74.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23469;431;8;22704;326.0;0
4105102;17;Centenário do Sul;NORTE;2397;40;1;2354;2.0;0
4108007;17;Florestópolis;NORTE;2694;47;1;2643;3.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1332;5.0;0
4109807;17;Ibiporã;NORTE;13909;232;5;13629;43.0;3
4111902;17;Jaguapitã;NORTE;5552;75;2;5405;70.0;0
4112702;17;Jataizinho;NORTE;2942;59;4;2868;11.0;0
4113700;17;Londrina;NORTE;180520;2672;93;176357;1398.0;15
4113809;17;Lupionópolis;NORTE;1312;29;1;1272;10.0;0
4116000;17;Miraselva;NORTE;342;9;0;333;;0
4119657;17;Pitangueiras;NORTE;876;14;0;847;15.0;0
4120002;17;Porecatu;NORTE;3768;53;1;3702;12.0;0
4120333;17;Prado Ferreira;NORTE;153;22;1;114;16.0;0
4120507;17;Primeiro de Maio;NORTE;1385;44;1;1333;7.0;0
4122404;17;Rolândia;NORTE;16245;298;8;15871;68.0;0
4126504;17;Sertanópolis;NORTE;5268;58;2;5186;22.0;0
4126678;17;Tamarana;NORTE;2809;49;0;2758;2.0;0
4100103;18;Abatiá;NORTE;1742;23;0;1718;1.0;0
4101101;18;Andirá;NORTE;5770;102;2;5624;42.0;1
4102406;18;Bandeirantes;NORTE;9688;165;1;9492;30.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2675;2.0;0
4106407;18;Cornélio Procópio;NORTE;15599;195;1;15403;;1
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1264;14;0;1249;1.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1439;14.0;0
4117214;18;Nova Santa Bárbara;NORTE;963;21;0;939;3.0;0
4121307;18;Rancho Alegre;NORTE;1184;10;1;1172;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2585;9.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2827;60;1;2766;;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1469;24;0;1445;;0
4126405;18;Sertaneja;NORTE;1865;20;0;1845;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1694;34.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1873;29;0;1832;12.0;0
4128401;18;Uraí;NORTE;1250;37;0;1204;9.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;670;4.0;0
4103602;19;Cambará;NORTE;6474;79;1;6387;7.0;0
4104709;19;Carlópolis;NORTE;2033;50;1;1916;66.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1263;3.0;0
4107751;19;Figueira;NORTE;1767;30;0;1733;4.0;0
4109005;19;Guapirama;NORTE;1072;16;0;1054;2.0;0
4109708;19;Ibaiti;NORTE;8377;178;1;8197;1.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12889;141;3;12734;11.0;1
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4037;62;0;3920;55.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;336;9.0;0
4119202;19;Pinhalão;NORTE;1767;24;2;1730;11.0;0
4120705;19;Quatiguá;NORTE;3246;45;0;3176;25.0;0
4121802;19;Ribeirão Claro;NORTE;3545;28;0;3515;2.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1621;13.0;0
4124004;19;Santana do Itararé;NORTE;1327;32;0;1281;14.0;1
4124103;19;Santo Antônio da Platina;NORTE;15306;178;3;14883;242.0;21
4126603;19;Siqueira Campos;NORTE;6846;96;0;6744;6.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2530;34;1;2428;67.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9547;146;1;9392;8.0;2
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1071;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8163;122;1;7964;76.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13159;191;2;12953;13.0;1
4115358;20;Maripá;OESTE;1607;25;0;1565;17.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1462;9.0;0
4117222;20;Nova Santa Rosa;OESTE;1847;21;0;1822;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1640;7.0;0
4117909;20;Palotina;OESTE;10739;104;1;10628;6.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1321;12;0;1279;30.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5468;3.0;0
4125456;20;São José das Palmeiras;OESTE;869;15;0;852;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1117;9.0;0
4127403;20;Terra Roxa;OESTE;4078;50;1;4016;11.0;1
4127700;20;Toledo;OESTE;47136;503;2;46516;115.0;7
4127957;20;Tupãssi;OESTE;1779;26;1;1752;;0
4107009;21;Curiúva;LESTE;2650;48;0;2565;37.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2644;2.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;4010;39.0;0
4121703;21;Reserva;LESTE;5920;86;1;5827;6.0;1
4127106;21;Telêmaco Borba;LESTE;29264;417;1;28803;43.0;0
4127502;21;Tibagi;LESTE;4516;97;2;4416;1.0;0
4128534;21;Ventania;LESTE;2142;57;0;2080;5.0;0
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;681;5;1;673;2.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;831;3.0;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2948;7.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;620;5.0;0
4111506;22;Ivaiporã;NORTE;7437;105;1;7246;85.0;0
4112504;22;Jardim Alegre;NORTE;1770;37;0;1730;3.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1105;17.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1095;19.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2793;12.0;0
4115739;22;Mato Rico;NORTE;409;6;0;397;6.0;0
4117271;22;Nova Tebas;NORTE;1652;17;0;1630;5.0;0
