﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4107736;04;Fernandes Pinheiro;LESTE;863;16;0;845;2.0;1
4108957;04;Guamiranga;LESTE;2575;24;0;2541;10.0;0
4110102;04;Imbituva;LESTE;7597;127;0;7453;17.0;2
4110201;04;Inácio Martins;LESTE;2708;21;0;2683;4.0;2
4110706;04;Irati;LESTE;18277;218;1;18031;27.0;9
4113908;04;Mallet;LESTE;2129;14;0;2060;55.0;4
4121505;04;Rebouças;LESTE;3813;47;1;3743;22.0;2
4122008;04;Rio Azul;LESTE;2929;27;0;2849;53.0;2
4127007;04;Teixeira Soares;LESTE;1982;17;1;1948;16.0;5
4103040;05;Boa Ventura de São Roque;LESTE;1140;10;0;1125;5.0;0
4103958;05;Campina do Simão;LESTE;627;15;1;610;1.0;0
4104428;05;Candói;LESTE;2947;36;0;2807;104.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1946;20.0;0
4108452;05;Foz do Jordão;LESTE;1042;17;0;992;33.0;0
4108650;05;Goioxim;LESTE;887;9;1;877;;0
4109401;05;Guarapuava;LESTE;41462;680;5;39889;888.0;10
4113254;05;Laranjal;LESTE;779;15;0;764;;0
4113304;05;Laranjeiras do Sul;LESTE;5064;114;0;4851;99.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1000;59.0;0
4117057;05;Nova Laranjeiras;LESTE;1570;13;2;1545;10.0;0
4117800;05;Palmital;LESTE;2476;40;0;2320;116.0;0
4119301;05;Pinhão;LESTE;4619;92;1;4502;24.0;0
4119608;05;Pitanga;LESTE;9861;62;1;9701;97.0;0
4120150;05;Porto Barreiro;LESTE;755;7;0;745;3.0;0
4120606;05;Prudentópolis;LESTE;9311;138;3;9158;12.0;1
4121752;05;Reserva do Iguaçu;LESTE;1281;11;0;1264;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1615;15;1;1580;19.0;0
4127965;05;Turvo;LESTE;4039;38;0;3989;12.0;0
4128658;05;Virmond;LESTE;971;8;2;901;60.0;1
4101309;06;Antônio Olinto;LESTE;1279;18;0;1255;6.0;0
4102901;06;Bituruna;LESTE;2628;38;0;2561;29.0;0
4106803;06;Cruz Machado;LESTE;2542;37;1;2482;22.0;2
4108502;06;General Carneiro;LESTE;1140;45;0;1059;36.0;0
4118600;06;Paula Freitas;LESTE;1233;17;0;1209;7.0;0
4118709;06;Paulo Frontin;LESTE;962;6;0;916;40.0;0
4120309;06;Porto Vitória;LESTE;629;10;0;600;19.0;0
4125605;06;São Mateus do Sul;LESTE;7692;99;0;7569;24.0;1
4128203;06;União da Vitória;LESTE;14179;166;2;13906;105.0;7
4103222;07;Bom Sucesso do Sul;OESTE;1087;10;0;1077;;0
4105409;07;Chopinzinho;OESTE;4379;61;0;4309;9.0;7
4105706;07;Clevelândia;OESTE;3917;96;1;3716;104.0;24
4106456;07;Coronel Domingos Soares;OESTE;2147;21;0;2124;2.0;0
4106506;07;Coronel Vivida;OESTE;6083;91;1;5979;12.0;0
4109658;07;Honório Serpa;OESTE;1116;12;0;1101;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3572;48;1;3499;24.0;16
4114401;07;Mangueirinha;OESTE;4277;55;0;4203;19.0;1
4115309;07;Mariópolis;OESTE;1346;26;0;1312;8.0;8
4117602;07;Palmas;OESTE;13050;177;0;12868;5.0;1
4118501;07;Pato Branco;OESTE;27758;326;2;27186;244.0;40
4126272;07;Saudade do Iguaçu;OESTE;1657;17;0;1638;2.0;0
4126652;07;Sulina;OESTE;763;9;0;753;1.0;0
4124806;07;São João;OESTE;2792;26;0;2753;13.0;1
4128708;07;Vitorino;OESTE;2035;40;0;1989;6.0;0
4101002;08;Ampére;OESTE;5814;69;3;5708;34.0;2
4102604;08;Barracão;OESTE;2784;39;0;2723;22.0;0
4102752;08;Bela Vista da Caroba;OESTE;760;9;0;747;4.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;507;2;0;505;;0
4103156;08;Bom Jesus do Sul;OESTE;1340;11;0;1314;15.0;1
4104501;08;Capanema;OESTE;5670;33;5;5606;26.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1054;14;0;1040;;0
4107207;08;Dois Vizinhos;OESTE;12530;107;0;12380;43.0;1
4107405;08;Enéas Marques;OESTE;1574;17;0;1548;9.0;0
4107850;08;Flor da Serra do Sul;OESTE;1416;25;0;1379;12.0;0
4108403;08;Francisco Beltrão;OESTE;32549;308;4;30547;1690.0;14
4114351;08;Manfrinópolis;OESTE;618;8;0;604;6.0;0
4115408;08;Marmeleiro;OESTE;4962;56;0;4849;57.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1386;13;1;1370;2.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2577;25;0;2543;9.0;4
4119251;08;Pinhal de São Bento;OESTE;697;2;0;658;37.0;0
4119806;08;Planalto;OESTE;2025;23;0;1980;22.0;1
4120358;08;Pranchita;OESTE;1610;14;0;1591;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1263;11;0;1210;42.0;1
4121406;08;Realeza;OESTE;5357;49;0;5263;45.0;5
4121604;08;Renascença;OESTE;1963;24;0;1889;50.0;0
4122800;08;Salgado Filho;OESTE;980;12;0;956;12.0;0
4123006;08;Salto do Lontra;OESTE;3578;34;0;3534;10.0;2
4123808;08;Santa Izabel do Oeste;OESTE;2868;38;2;2811;17.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;5734;39;4;5667;24.0;1
4125209;08;São Jorge d'Oeste;OESTE;2770;35;0;2718;17.0;1
4128609;08;Verê;OESTE;2256;28;0;2221;7.0;1
4108304;09;Foz do Iguaçu;OESTE;80467;1324;24;76808;2311.0;1655
4110953;09;Itaipulândia;OESTE;2870;31;0;2829;10.0;2
4115606;09;Matelândia;OESTE;4368;68;2;4208;90.0;5
4115804;09;Medianeira;OESTE;13605;155;6;13065;379.0;3
4116059;09;Missal;OESTE;2324;23;0;2208;93.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6337;124;4;6170;39.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1335;14;0;1284;37.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6795;91;0;6683;21.0;2
4101051;10;Anahy;OESTE;799;15;0;782;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1823;39;0;1773;11.0;0
4103354;10;Braganey;OESTE;1355;15;0;1335;5.0;1
4103453;10;Cafelândia;OESTE;5280;49;0;5229;2.0;3
4104055;10;Campo Bonito;OESTE;626;16;0;605;5.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3394;32;0;3347;15.0;0
4104808;10;Cascavel;OESTE;82147;1261;13;79216;1657.0;137
4105003;10;Catanduvas;OESTE;2155;24;0;2097;34.0;1
4106308;10;Corbélia;OESTE;4957;55;0;4721;181.0;1
4105300;10;Céu Azul;OESTE;2815;36;0;2768;11.0;8
4107124;10;Diamante do Sul;OESTE;950;18;0;929;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1256;8;0;1244;4.0;0
4108205;10;Formosa do Oeste;OESTE;1554;26;0;1519;9.0;0
4109302;10;Guaraniaçu;OESTE;3004;39;0;2944;21.0;4
4109757;10;Ibema;OESTE;878;32;0;841;5.0;1
4110052;10;Iguatu;OESTE;815;13;0;798;4.0;0
4110656;10;Iracema do Oeste;OESTE;549;7;0;534;8.0;0
4112751;10;Jesuítas;OESTE;2054;23;0;2024;7.0;1
4113452;10;Lindoeste;OESTE;1150;11;0;1133;6.0;0
4116703;10;Nova Aurora;OESTE;3398;56;3;3325;14.0;0
4120903;10;Quedas do Iguaçu;OESTE;6156;95;1;5872;188.0;2
4123824;10;Santa Lúcia;OESTE;703;8;0;680;15.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2129;37;2;2060;30.0;3
4127858;10;Três Barras do Paraná;OESTE;2936;61;0;2784;91.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1994;54;0;1874;66.0;4
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;561;9.0;0
4101705;11;Araruna;NOROESTE;3422;44;0;3368;10.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3385;57;0;3301;27.0;1
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3489;66;2;3400;21.0;0
4104303;11;Campo Mourão;NOROESTE;30697;394;3;29681;619.0;5
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;739;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3599;35;0;3468;96.0;0
4107553;11;Farol;NOROESTE;479;9;0;454;16.0;0
4107702;11;Fênix;NOROESTE;1360;10;0;1342;8.0;0
4108601;11;Goioerê;NOROESTE;5170;93;1;4845;231.0;1
4110805;11;Iretama;NOROESTE;3076;24;3;2981;68.0;0
4112207;11;Janiópolis;NOROESTE;1493;24;1;1450;18.0;0
4112959;11;Juranda;NOROESTE;2081;35;0;2041;5.0;0
4113734;11;Luiziana;NOROESTE;1712;16;1;1690;5.0;0
4114005;11;Mamborê;NOROESTE;3945;38;0;3849;58.0;0
4116109;11;Moreira Sales;NOROESTE;2172;46;0;2080;46.0;0
4116802;11;Nova Cantu;NOROESTE;1587;21;0;1548;18.0;0
4118808;11;Peabiru;NOROESTE;3776;45;0;3702;29.0;0
4120655;11;Quarto Centenário;NOROESTE;1027;8;1;983;35.0;0
4121109;11;Quinta do Sol;NOROESTE;1759;14;1;1743;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;652;4.0;0
4122503;11;Roncador;NOROESTE;2093;23;0;2049;21.0;0
4127205;11;Terra Boa;NOROESTE;4525;64;0;4439;22.0;2
4128005;11;Ubiratã;NOROESTE;3249;104;1;3097;47.0;0
4128625;12;Alto Paraíso;NOROESTE;1277;11;1;1174;91.0;0
4100707;12;Alto Piquiri;NOROESTE;2529;32;0;2466;31.0;0
4100509;12;Altônia;NOROESTE;4651;55;3;4579;14.0;0
4103370;12;Brasilândia do Sul;NOROESTE;920;14;0;904;2.0;0
4103479;12;Cafezal do Sul;NOROESTE;1098;13;0;1080;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5082;93;1;4897;91.0;0
4107256;12;Douradina;NOROESTE;2660;20;0;2629;11.0;0
4107520;12;Esperança Nova;NOROESTE;701;8;0;679;14.0;0
4108320;12;Francisco Alves;NOROESTE;689;19;0;662;8.0;0
4109906;12;Icaraíma;NOROESTE;1985;20;0;1958;7.0;0
4110607;12;Iporã;NOROESTE;3226;34;0;3152;40.0;1
4111555;12;Ivaté;NOROESTE;1883;7;1;1841;34.0;0
4114708;12;Maria Helena;NOROESTE;1230;9;0;1205;16.0;0
4115101;12;Mariluz;NOROESTE;2476;58;1;2381;36.0;0
4117206;12;Nova Olímpia;NOROESTE;1083;24;1;1048;10.0;0
4118857;12;Perobal;NOROESTE;2099;10;0;2078;11.0;0
4118907;12;Pérola;NOROESTE;3064;39;0;2958;67.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2089;17;1;2068;3.0;0
4126900;12;Tapira;NOROESTE;1377;16;0;1361;;0
4128104;12;Umuarama;NOROESTE;37683;394;10;36767;512.0;11
4128807;12;Xambrê;NOROESTE;1323;17;1;1296;9.0;0
4105508;13;Cianorte;NOROESTE;21777;212;2;21106;457.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3537;38;1;3492;6.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;587;3.0;0
4110409;13;Indianópolis;NOROESTE;1639;11;0;1627;1.0;0
4112405;13;Japurá;NOROESTE;2652;20;0;2584;48.0;0
4113007;13;Jussara;NOROESTE;2158;13;0;2136;9.0;0
4122602;13;Rondon;NOROESTE;2502;22;0;2470;10.0;0
4125555;13;São Manoel do Paraná;NOROESTE;557;4;0;553;;0
4126108;13;São Tomé;NOROESTE;1790;6;0;1784;;0
4126801;13;Tapejara;NOROESTE;3366;38;0;3319;9.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2191;25;0;2119;47.0;0
4100608;14;Alto Paraná;NOROESTE;3116;28;0;3084;4.0;0
4100905;14;Amaporã;NOROESTE;960;8;0;950;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;913;15.0;0
4108908;14;Guairaçá;NOROESTE;959;20;0;934;5.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;758;5;0;753;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7000;67;2;6870;61.0;1
4115002;14;Marilena;NOROESTE;1561;20;0;1522;19.0;0
4115903;14;Mirador;NOROESTE;621;4;0;616;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3301;36;0;3257;8.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;774;1.0;0
4118402;14;Paranavaí;NOROESTE;26142;348;1;25531;262.0;2
4118006;14;Paraíso do Norte;NOROESTE;4820;49;0;4760;11.0;0
4119707;14;Planaltina do Paraná;NOROESTE;793;8;0;784;1.0;0
4120200;14;Porto Rico;NOROESTE;1295;9;1;1264;21.0;0
4121000;14;Querência do Norte;NOROESTE;2531;11;0;2517;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2413;21;1;2351;40.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2950;32;2;2904;12.0;0
4123956;14;Santa Mônica;NOROESTE;813;12;0;795;6.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;722;11;0;709;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2863;25;0;2828;10.0;0
4124905;14;São João do Caiuá;NOROESTE;1408;16;0;1343;49.0;0
4125902;14;São Pedro do Paraná;NOROESTE;778;3;1;758;16.0;0
4126702;14;Tamboara;NOROESTE;1325;16;0;1301;8.0;0
4127304;14;Terra Rica;NOROESTE;3490;38;1;3282;169.0;0
4102109;15;Astorga;NOROESTE;9093;107;2;8969;15.0;1
4102208;15;Atalaia;NOROESTE;1248;27;0;1141;80.0;0
4105904;15;Colorado;NOROESTE;6845;93;1;6543;208.0;0
4107306;15;Doutor Camargo;NOROESTE;1441;19;0;1422;;1
4107801;15;Floraí;NOROESTE;1824;14;0;1808;2.0;0
4107900;15;Floresta;NOROESTE;2758;26;0;2718;14.0;1
4108106;15;Flórida;NOROESTE;709;13;0;686;10.0;0
4110003;15;Iguaraçu;NOROESTE;941;25;0;914;2.0;0
4110904;15;Itaguajé;NOROESTE;833;12;0;814;7.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1470;4.0;0
4111605;15;Ivatuba;NOROESTE;633;13;0;613;7.0;0
4113601;15;Lobato;NOROESTE;1595;15;0;1569;11.0;0
4114203;15;Mandaguari;NOROESTE;10270;142;0;9841;287.0;0
4114104;15;Mandaguaçu;NOROESTE;8552;97;0;8430;25.0;0
4114807;15;Marialva;NOROESTE;13960;156;0;13719;85.0;0
4115200;15;Maringá;NOROESTE;138669;1825;7;136519;318.0;45
4116307;15;Munhoz de Melo;NOROESTE;1054;11;0;1013;30.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1032;26.0;0
4116901;15;Nova Esperança;NOROESTE;6572;100;1;6273;198.0;0
4117404;15;Ourizona;NOROESTE;989;15;0;967;7.0;0
4117503;15;Paiçandu;NOROESTE;10582;156;0;10365;61.0;0
4118105;15;Paranacity;NOROESTE;2267;30;0;2235;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1597;17;0;1559;21.0;0
4123402;15;Santa Fé;NOROESTE;1647;53;0;1541;53.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1199;21;0;1175;3.0;0
4126256;15;Sarandi;NOROESTE;25793;383;3;25191;216.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2096;14;0;2081;1.0;0
4128302;15;Uniflor;NOROESTE;513;4;0;506;3.0;0
4101150;15;Ângulo;NOROESTE;900;10;0;866;24.0;0
4101408;16;Apucarana;NORTE;21459;566;1;20626;266.0;8
4101507;16;Arapongas;NORTE;29246;649;3;28188;406.0;2
4103206;16;Bom Sucesso;NORTE;2531;22;0;2501;8.0;0
4103305;16;Borrazópolis;NORTE;1966;38;0;1914;14.0;0
4103503;16;Califórnia;NORTE;2226;42;0;2136;48.0;3
4103800;16;Cambira;NORTE;2657;33;0;2622;2.0;0
4107603;16;Faxinal;NORTE;4763;86;0;4653;24.0;0
4108700;16;Grandes Rios;NORTE;1237;19;0;1216;2.0;0
4112108;16;Jandaia do Sul;NORTE;7851;102;1;7503;245.0;0
4113106;16;Kaloré;NORTE;2247;31;0;2150;66.0;0
4114906;16;Marilândia do Sul;NORTE;2789;46;0;2738;5.0;1
4115507;16;Marumbi;NORTE;1747;18;0;1721;8.0;0
4115754;16;Mauá da Serra;NORTE;1587;32;0;1554;1.0;1
4117297;16;Novo Itacolomi;NORTE;953;8;0;938;7.0;1
4122107;16;Rio Bom;NORTE;1030;13;0;1017;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2677;8.0;0
4125803;16;São Pedro do Ivaí;NORTE;3534;57;1;3459;17.0;1
4100806;17;Alvorada do Sul;NORTE;1649;41;0;1556;52.0;0
4101903;17;Assaí;NORTE;3332;72;5;3226;29.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3934;89;4;3695;146.0;0
4103404;17;Cafeara;NORTE;878;15;0;862;1.0;0
4103701;17;Cambé;NORTE;23364;427;8;22211;718.0;10
4105102;17;Centenário do Sul;NORTE;2387;40;1;2336;10.0;0
4108007;17;Florestópolis;NORTE;2491;47;1;2431;12.0;1
4109203;17;Guaraci;NORTE;1343;15;0;1316;12.0;0
4109807;17;Ibiporã;NORTE;13869;229;5;13388;247.0;3
4111902;17;Jaguapitã;NORTE;5531;73;1;5025;432.0;0
4112702;17;Jataizinho;NORTE;2936;58;5;2837;36.0;0
4113700;17;Londrina;NORTE;179795;2660;91;172183;4861.0;33
4113809;17;Lupionópolis;NORTE;1308;28;1;1261;18.0;1
4116000;17;Miraselva;NORTE;342;9;0;325;8.0;0
4119657;17;Pitangueiras;NORTE;875;13;0;820;42.0;0
4120002;17;Porecatu;NORTE;3756;53;1;3668;34.0;0
4120333;17;Prado Ferreira;NORTE;143;22;1;106;14.0;0
4120507;17;Primeiro de Maio;NORTE;1363;43;1;1300;19.0;0
4122404;17;Rolândia;NORTE;16200;298;8;15629;265.0;10
4126504;17;Sertanópolis;NORTE;5265;57;2;5106;100.0;0
4126678;17;Tamarana;NORTE;2802;49;0;2749;4.0;0
4100103;18;Abatiá;NORTE;1740;23;0;1714;3.0;0
4101101;18;Andirá;NORTE;5758;102;2;5538;116.0;1
4102406;18;Bandeirantes;NORTE;9664;165;2;9357;140.0;0
4106001;18;Congonhinhas;NORTE;2520;39;2;2420;59.0;0
4106407;18;Cornélio Procópio;NORTE;15565;192;1;15361;11.0;6
4111001;18;Itambaracá;NORTE;1522;23;0;1496;3.0;1
4113403;18;Leópolis;NORTE;1254;14;0;1238;2.0;0
4116604;18;Nova América da Colina;NORTE;918;8;0;908;2.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1430;19.0;0
4117214;18;Nova Santa Bárbara;NORTE;957;21;0;932;4.0;0
4121307;18;Rancho Alegre;NORTE;1182;10;1;1163;8.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;58;2;2581;14.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;756;6.0;0
4123204;18;Santa Cecília do Pavão;NORTE;949;14;0;935;;0
4123907;18;Santa Mariana;NORTE;2810;60;1;2744;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;671;5;0;666;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1838;8.0;0
4124707;18;São Jerônimo da Serra;NORTE;1755;33;0;1646;76.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1868;29;0;1824;15.0;0
4128401;18;Uraí;NORTE;1249;37;0;1185;27.0;0
4102703;19;Barra do Jacaré;NORTE;679;7;0;659;13.0;0
4103602;19;Cambará;NORTE;6466;79;1;6364;22.0;0
4104709;19;Carlópolis;NORTE;1925;50;1;1556;318.0;0
4106100;19;Conselheiro Mairinck;NORTE;1284;17;0;1244;23.0;0
4107751;19;Figueira;NORTE;1765;30;0;1715;20.0;0
4109005;19;Guapirama;NORTE;1034;16;0;1016;2.0;0
4109708;19;Ibaiti;NORTE;8357;178;1;8160;18.0;5
4111704;19;Jaboti;NORTE;1529;17;1;1498;13.0;0
4111803;19;Jacarezinho;NORTE;12866;139;3;12685;39.0;1
4112306;19;Japira;NORTE;1389;16;0;1360;13.0;0
4112801;19;Joaquim Távora;NORTE;4026;61;0;3855;110.0;1
4112900;19;Jundiaí do Sul;NORTE;354;10;1;311;32.0;0
4119202;19;Pinhalão;NORTE;1762;24;2;1673;63.0;0
4120705;19;Quatiguá;NORTE;3209;45;0;3125;39.0;0
4121802;19;Ribeirão Claro;NORTE;3535;28;0;3492;15.0;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1570;63.0;0
4124004;19;Santana do Itararé;NORTE;1325;32;0;1260;33.0;1
4124103;19;Santo Antônio da Platina;NORTE;15213;177;2;14475;559.0;21
4126603;19;Siqueira Campos;NORTE;6832;96;0;6698;38.0;2
4125407;19;São José da Boa Vista;NORTE;1427;29;0;1386;12.0;0
4127809;19;Tomazina;NORTE;2505;34;1;2369;101.0;0
4128500;19;Wenceslau Braz;NORTE;4741;95;0;4606;40.0;0
4102000;20;Assis Chateaubriand;OESTE;9517;146;1;9334;36.0;3
4107157;20;Diamante D'Oeste;OESTE;1100;23;0;1067;10.0;0
4107538;20;Entre Rios do Oeste;OESTE;892;7;0;882;3.0;1
4108809;20;Guaíra;OESTE;8117;121;1;7886;109.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13105;191;2;12879;33.0;4
4115358;20;Maripá;OESTE;1594;25;0;1563;6.0;0
4115853;20;Mercedes;OESTE;1471;12;0;1432;27.0;0
4117222;20;Nova Santa Rosa;OESTE;1841;21;0;1816;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1681;36;0;1625;20.0;0
4117909;20;Palotina;OESTE;10709;103;1;10572;33.0;5
4118451;20;Pato Bragado;OESTE;1219;13;1;1203;2.0;0
4120853;20;Quatro Pontes;OESTE;1318;12;0;1249;57.0;1
4123501;20;Santa Helena;OESTE;5553;93;4;5454;2.0;0
4125456;20;São José das Palmeiras;OESTE;861;15;0;840;6.0;1
4125753;20;São Pedro do Iguaçu;OESTE;1148;23;1;1108;16.0;0
4127403;20;Terra Roxa;OESTE;4065;50;1;3958;56.0;1
4127700;20;Toledo;OESTE;46918;503;2;46109;304.0;19
4127957;20;Tupãssi;OESTE;1769;26;1;1725;17.0;1
4107009;21;Curiúva;LESTE;2644;48;0;2510;86.0;0
4110078;21;Imbaú;LESTE;2707;64;0;2639;4.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;3932;117.0;0
4121703;21;Reserva;LESTE;5896;86;1;5785;24.0;0
4127106;21;Telêmaco Borba;LESTE;28912;410;1;27626;875.0;14
4127502;21;Tibagi;LESTE;4493;96;2;4365;30.0;0
4128534;21;Ventania;LESTE;2136;57;0;2076;3.0;1
4101655;22;Arapuã;NORTE;869;9;0;859;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;676;5;1;668;2.0;0
4106852;22;Cruzmaltina;NORTE;835;8;0;824;3.0;0
4104402;22;Cândido de Abreu;NORTE;2980;25;3;2932;20.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;613;13.0;0
4111506;22;Ivaiporã;NORTE;7401;103;1;7166;131.0;6
4112504;22;Jardim Alegre;NORTE;1759;37;0;1716;6.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1102;20.0;0
4113759;22;Lunardelli;NORTE;1115;9;0;1064;42.0;0
