﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4124020;10;Santa Tereza do Oeste;OESTE;2135;37;2;2091;5.0;1
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2879;2.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1935;6.0;3
4100459;11;Altamira do Paraná;NOROESTE;588;15;0;570;3.0;0
4101705;11;Araruna;NOROESTE;3442;44;1;3394;3.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3605;60;0;3542;3.0;0
4103008;11;Boa Esperança;NOROESTE;1449;20;0;1428;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3520;66;2;3451;1.0;0
4104303;11;Campo Mourão;NOROESTE;30855;395;3;30357;100.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3646;35;0;3572;39.0;0
4107553;11;Farol;NOROESTE;481;9;0;470;2.0;0
4107702;11;Fênix;NOROESTE;1365;10;0;1354;1.0;0
4108601;11;Goioerê;NOROESTE;5231;93;1;5076;61.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3047;4.0;0
4112207;11;Janiópolis;NOROESTE;1502;24;2;1476;;0
4112959;11;Juranda;NOROESTE;2103;35;0;2068;;0
4113734;11;Luiziana;NOROESTE;1719;16;1;1702;;0
4114005;11;Mamborê;NOROESTE;3955;38;0;3902;15.0;0
4116109;11;Moreira Sales;NOROESTE;2188;46;0;2124;18.0;0
4116802;11;Nova Cantu;NOROESTE;1607;21;0;1585;1.0;0
4118808;11;Peabiru;NOROESTE;3808;45;0;3754;9.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;1016;11.0;0
4121109;11;Quinta do Sol;NOROESTE;1767;14;1;1750;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;656;;0
4122503;11;Roncador;NOROESTE;2087;23;0;2060;4.0;0
4127205;11;Terra Boa;NOROESTE;4575;66;0;4508;1.0;0
4128005;11;Ubiratã;NOROESTE;3260;104;1;3147;8.0;0
4128625;12;Alto Paraíso;NOROESTE;1292;11;1;1265;15.0;0
4100707;12;Alto Piquiri;NOROESTE;2535;32;0;2495;8.0;0
4100509;12;Altônia;NOROESTE;4654;55;3;4594;2.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;916;;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1088;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5123;93;1;4983;46.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2642;3.0;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;693;2.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;668;4.0;0
4109906;12;Icaraíma;NOROESTE;1988;20;0;1963;5.0;0
4110607;12;Iporã;NOROESTE;3244;34;0;3188;22.0;1
4111555;12;Ivaté;NOROESTE;1909;7;1;1867;34.0;0
4114708;12;Maria Helena;NOROESTE;1236;9;0;1220;7.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2416;9.0;0
4117206;12;Nova Olímpia;NOROESTE;1090;24;1;1064;1.0;0
4118857;12;Perobal;NOROESTE;2121;10;0;2108;3.0;0
4118907;12;Pérola;NOROESTE;3091;40;0;3012;39.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1381;16;0;1364;1.0;0
4128104;12;Umuarama;NOROESTE;37825;393;10;37268;154.0;7
4128807;12;Xambrê;NOROESTE;1328;17;1;1305;5.0;0
4105508;13;Cianorte;NOROESTE;21936;213;2;21529;192.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3551;38;1;3511;1.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;587;3.0;0
4110409;13;Indianópolis;NOROESTE;1647;11;0;1635;1.0;1
4112405;13;Japurá;NOROESTE;2661;20;0;2632;9.0;0
4113007;13;Jussara;NOROESTE;2190;15;0;2173;2.0;0
4122602;13;Rondon;NOROESTE;2519;22;0;2493;4.0;0
4125555;13;São Manoel do Paraná;NOROESTE;576;4;0;570;2.0;0
4126108;13;São Tomé;NOROESTE;1803;6;0;1794;3.0;0
4126801;13;Tapejara;NOROESTE;3374;38;0;3330;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2206;25;0;2145;36.0;0
4100608;14;Alto Paraná;NOROESTE;3126;28;0;3097;1.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;952;3.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1329;12;1;1316;;0
4107108;14;Diamante do Norte;NOROESTE;946;17;0;928;1.0;0
4108908;14;Guairaçá;NOROESTE;963;20;0;939;4.0;0
4110300;14;Inajá;NOROESTE;805;11;1;791;2.0;0
4111308;14;Itaúna do Sul;NOROESTE;767;5;0;762;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7060;68;2;6980;10.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1537;14.0;0
4115903;14;Mirador;NOROESTE;624;4;0;620;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3313;36;0;3277;;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26319;351;1;25846;121.0;1
4118006;14;Paraíso do Norte;NOROESTE;4851;49;0;4799;3.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;785;2.0;0
4120200;14;Porto Rico;NOROESTE;1301;9;1;1283;8.0;0
4121000;14;Querência do Norte;NOROESTE;2538;11;0;2527;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2430;21;1;2388;20.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2987;32;2;2952;1.0;0
4123956;14;Santa Mônica;NOROESTE;825;12;0;813;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2880;25;0;2837;18.0;0
4124905;14;São João do Caiuá;NOROESTE;1418;16;0;1388;14.0;0
4125902;14;São Pedro do Paraná;NOROESTE;788;3;1;775;9.0;0
4126702;14;Tamboara;NOROESTE;1341;16;0;1322;3.0;0
4127304;14;Terra Rica;NOROESTE;3527;39;1;3440;47.0;0
4102109;15;Astorga;NOROESTE;9132;107;2;9001;22.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1222;2.0;0
4105904;15;Colorado;NOROESTE;6910;94;2;6793;21.0;0
4107306;15;Doutor Camargo;NOROESTE;1444;19;0;1425;;1
4107801;15;Floraí;NOROESTE;1838;14;0;1820;4.0;0
4107900;15;Floresta;NOROESTE;2793;26;0;2757;10.0;1
4108106;15;Flórida;NOROESTE;713;13;0;695;5.0;0
4110003;15;Iguaraçu;NOROESTE;945;25;0;917;3.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;822;2.0;0
4111100;15;Itambé;NOROESTE;1515;39;0;1475;1.0;0
4111605;15;Ivatuba;NOROESTE;647;13;0;628;6.0;0
4113601;15;Lobato;NOROESTE;1612;15;0;1597;;0
4114203;15;Mandaguari;NOROESTE;10355;142;0;10118;95.0;0
4114104;15;Mandaguaçu;NOROESTE;8583;97;0;8479;7.0;1
4114807;15;Marialva;NOROESTE;14050;157;0;13862;31.0;0
4115200;15;Maringá;NOROESTE;139995;1837;7;138104;47.0;38
4116307;15;Munhoz de Melo;NOROESTE;1070;11;0;1043;16.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1054;4.0;0
4116901;15;Nova Esperança;NOROESTE;6634;100;1;6459;74.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;974;1.0;0
4117503;15;Paiçandu;NOROESTE;10600;157;0;10433;10.0;0
4118105;15;Paranacity;NOROESTE;2278;30;0;2247;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1605;17;0;1583;5.0;0
4123402;15;Santa Fé;NOROESTE;1665;54;0;1591;20.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25885;381;3;25463;38.0;3
4125308;15;São Jorge do Ivaí;NOROESTE;2100;15;0;2084;1.0;0
4128302;15;Uniflor;NOROESTE;516;4;0;512;;0
4101150;15;Ângulo;NOROESTE;924;11;0;880;33.0;0
4101408;16;Apucarana;NORTE;21661;577;1;20994;89.0;5
4101507;16;Arapongas;NORTE;29527;660;4;28817;46.0;5
4103206;16;Bom Sucesso;NORTE;2600;22;0;2576;2.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2267;42;0;2186;39.0;3
4103800;16;Cambira;NORTE;2670;33;0;2635;2.0;0
4107603;16;Faxinal;NORTE;4789;86;0;4698;5.0;0
4108700;16;Grandes Rios;NORTE;1240;19;0;1219;2.0;0
4112108;16;Jandaia do Sul;NORTE;7927;102;2;7738;85.0;0
4113106;16;Kaloré;NORTE;2262;31;0;2215;16.0;0
4114906;16;Marilândia do Sul;NORTE;2804;46;0;2757;1.0;0
4115507;16;Marumbi;NORTE;1753;18;0;1735;;0
4115754;16;Mauá da Serra;NORTE;1627;32;0;1595;;0
4117297;16;Novo Itacolomi;NORTE;968;8;0;958;2.0;0
4122107;16;Rio Bom;NORTE;1042;13;0;1029;;0
4122701;16;Sabáudia;NORTE;2718;32;0;2685;1.0;0
4125803;16;São Pedro do Ivaí;NORTE;3622;58;1;3554;9.0;0
4100806;17;Alvorada do Sul;NORTE;1651;41;0;1606;4.0;0
4101903;17;Assaí;NORTE;3357;72;5;3279;1.0;1
4102802;17;Bela Vista do Paraíso;NORTE;3989;89;4;3839;57.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;1
4103701;17;Cambé;NORTE;23598;431;8;22947;212.0;6
4105102;17;Centenário do Sul;NORTE;2398;40;1;2355;2.0;0
4108007;17;Florestópolis;NORTE;2764;47;1;2714;2.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1335;2.0;0
4109807;17;Ibiporã;NORTE;13950;232;5;13689;24.0;2
4111902;17;Jaguapitã;NORTE;5556;75;2;5461;18.0;0
4112702;17;Jataizinho;NORTE;2947;59;5;2877;6.0;1
4113700;17;Londrina;NORTE;180953;2677;95;177484;697.0;26
4113809;17;Lupionópolis;NORTE;1319;29;1;1280;9.0;1
4116000;17;Miraselva;NORTE;342;9;0;333;;0
4119657;17;Pitangueiras;NORTE;876;14;0;861;1.0;1
4120002;17;Porecatu;NORTE;3770;53;1;3714;2.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;120;11.0;0
4120507;17;Primeiro de Maio;NORTE;1429;44;1;1382;2.0;0
4122404;17;Rolândia;NORTE;16256;298;8;15929;21.0;15
4126504;17;Sertanópolis;NORTE;5268;58;2;5201;7.0;0
4126678;17;Tamarana;NORTE;2813;49;0;2760;4.0;0
4100103;18;Abatiá;NORTE;1744;23;0;1718;3.0;0
4101101;18;Andirá;NORTE;5778;102;2;5660;14.0;1
4102406;18;Bandeirantes;NORTE;9689;165;1;9493;30.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2675;2.0;3
4106407;18;Cornélio Procópio;NORTE;15610;195;1;15414;;2
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1264;14;0;1249;1.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1452;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;964;21;0;939;4.0;0
4121307;18;Rancho Alegre;NORTE;1184;10;1;1172;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2656;59;2;2594;1.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2828;60;1;2767;;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1469;24;0;1445;;0
4126405;18;Sertaneja;NORTE;1869;20;0;1849;;0
4124707;18;São Jerônimo da Serra;NORTE;1762;33;0;1729;;1
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1838;7.0;0
4128401;18;Uraí;NORTE;1251;37;0;1213;1.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;673;1.0;0
4103602;19;Cambará;NORTE;6486;79;1;6393;13.0;0
4104709;19;Carlópolis;NORTE;2050;51;1;1966;32.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1266;;0
4107751;19;Figueira;NORTE;1767;30;0;1735;2.0;0
4109005;19;Guapirama;NORTE;1078;16;0;1060;2.0;0
4109708;19;Ibaiti;NORTE;8378;180;2;8196;;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12901;141;3;12755;2.0;1
4112306;19;Japira;NORTE;1393;16;0;1376;1.0;0
4112801;19;Joaquim Távora;NORTE;4036;62;0;3958;16.0;1
4112900;19;Jundiaí do Sul;NORTE;357;10;1;343;3.0;0
4119202;19;Pinhalão;NORTE;1768;24;2;1738;4.0;0
4120705;19;Quatiguá;NORTE;3267;45;0;3211;11.0;0
4121802;19;Ribeirão Claro;NORTE;3545;28;0;3517;;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1632;1.0;0
4124004;19;Santana do Itararé;NORTE;1329;32;0;1293;4.0;1
4124103;19;Santo Antônio da Platina;NORTE;15314;178;3;15024;109.0;21
4126603;19;Siqueira Campos;NORTE;6850;96;0;6751;3.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2533;34;1;2472;26.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9548;147;1;9400;;2
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1079;;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8164;123;1;7998;42.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13164;192;2;12969;1.0;0
4115358;20;Maripá;OESTE;1607;25;0;1571;11.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1471;;0
4117222;20;Nova Santa Rosa;OESTE;1853;21;0;1830;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1645;2.0;0
4117909;20;Palotina;OESTE;10739;104;1;10632;2.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1321;12;0;1300;9.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5469;2.0;0
4125456;20;São José das Palmeiras;OESTE;868;15;0;851;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1151;23;1;1123;4.0;0
4127403;20;Terra Roxa;OESTE;4085;51;1;4029;4.0;2
4127700;20;Toledo;OESTE;47154;503;2;46632;17.0;10
4127957;20;Tupãssi;OESTE;1779;26;1;1752;;0
4107009;21;Curiúva;LESTE;2653;48;0;2595;10.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2645;1.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;4045;4.0;0
4121703;21;Reserva;LESTE;5923;86;1;5836;;0
4127106;21;Telêmaco Borba;LESTE;29362;417;1;28917;27.0;5
4127502;21;Tibagi;LESTE;4516;97;2;4417;;0
4128534;21;Ventania;LESTE;2142;57;0;2080;5.0;0
4101655;22;Arapuã;NORTE;876;9;0;866;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;683;5;1;675;2.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;833;1.0;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2950;5.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;625;;0
4111506;22;Ivaiporã;NORTE;7448;106;1;7304;37.0;0
4112504;22;Jardim Alegre;NORTE;1771;37;0;1732;2.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1122;;0
4113759;22;Lunardelli;NORTE;1123;9;0;1106;8.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2803;2.0;0
4115739;22;Mato Rico;NORTE;409;6;0;398;5.0;0
4117271;22;Nova Tebas;NORTE;1653;17;0;1630;6.0;0
4122172;22;Rio Branco do Ivaí;NORTE;888;14;0;869;5.0;0
4122651;22;Rosário do Ivaí;NORTE;1591;9;1;1581;;0
4123857;22;Santa Maria do Oeste;NORTE;2183;30;1;2150;2.0;0
