﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102901;06;Bituruna;LESTE;2807;40;0;2655;112.0;0
4106803;06;Cruz Machado;LESTE;2641;37;1;2559;44.0;0
4108502;06;General Carneiro;LESTE;1348;46;0;1232;70.0;0
4118600;06;Paula Freitas;LESTE;1305;17;0;1276;12.0;0
4118709;06;Paulo Frontin;LESTE;1000;6;0;961;33.0;0
4120309;06;Porto Vitória;LESTE;731;10;0;690;31.0;0
4125605;06;São Mateus do Sul;LESTE;8299;101;0;8116;82.0;1
4128203;06;União da Vitória;LESTE;15024;167;2;14151;704.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1125;10;0;1114;1.0;0
4105409;07;Chopinzinho;OESTE;4596;61;0;4504;31.0;2
4105706;07;Clevelândia;OESTE;3978;97;1;3830;50.0;9
4106456;07;Coronel Domingos Soares;OESTE;2236;22;0;2204;10.0;0
4106506;07;Coronel Vivida;OESTE;6290;91;1;6159;39.0;0
4109658;07;Honório Serpa;OESTE;1157;12;0;1140;5.0;0
4111209;07;Itapejara d'Oeste;OESTE;3742;48;1;3685;8.0;14
4114401;07;Mangueirinha;OESTE;4392;55;0;4312;25.0;1
4115309;07;Mariópolis;OESTE;1480;26;0;1382;72.0;7
4117602;07;Palmas;OESTE;13843;178;0;13589;76.0;1
4118501;07;Pato Branco;OESTE;29737;329;2;28791;615.0;26
4126272;07;Saudade do Iguaçu;OESTE;1719;17;0;1694;8.0;0
4126652;07;Sulina;OESTE;788;9;0;772;7.0;0
4124806;07;São João;OESTE;2880;26;0;2809;45.0;2
4128708;07;Vitorino;OESTE;2109;40;0;2046;23.0;0
4101002;08;Ampére;OESTE;6117;70;3;6005;39.0;0
4102604;08;Barracão;OESTE;2893;39;0;2837;17.0;0
4102752;08;Bela Vista da Caroba;OESTE;834;9;0;798;27.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;523;2;0;518;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1447;11;0;1426;10.0;0
4104501;08;Capanema;OESTE;5878;33;5;5824;16.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1097;14;0;1083;;0
4107207;08;Dois Vizinhos;OESTE;13237;108;0;13003;126.0;1
4107405;08;Enéas Marques;OESTE;1586;17;0;1565;4.0;0
4107850;08;Flor da Serra do Sul;OESTE;1487;25;0;1436;26.0;0
4108403;08;Francisco Beltrão;OESTE;34403;311;4;32619;1469.0;9
4114351;08;Manfrinópolis;OESTE;645;9;0;630;6.0;0
4115408;08;Marmeleiro;OESTE;5243;59;0;5150;34.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1499;13;1;1456;29.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2631;25;0;2604;2.0;0
4119251;08;Pinhal de São Bento;OESTE;773;2;0;764;7.0;0
4119806;08;Planalto;OESTE;2195;25;0;2163;7.0;1
4120358;08;Pranchita;OESTE;1652;14;0;1627;11.0;0
4119004;08;Pérola d'Oeste;OESTE;1360;11;0;1327;22.0;0
4121406;08;Realeza;OESTE;5600;51;0;5373;176.0;0
4121604;08;Renascença;OESTE;2097;24;0;2046;27.0;0
4122800;08;Salgado Filho;OESTE;1048;12;0;1025;11.0;0
4123006;08;Salto do Lontra;OESTE;3810;36;0;3744;30.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2970;38;2;2920;10.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5951;39;4;5864;44.0;0
4125209;08;São Jorge d'Oeste;OESTE;2925;35;0;2864;26.0;0
4128609;08;Verê;OESTE;2355;29;0;2307;19.0;1
4108304;09;Foz do Iguaçu;OESTE;83066;1333;25;79182;2526.0;1572
4110953;09;Itaipulândia;OESTE;2967;31;0;2933;3.0;2
4115606;09;Matelândia;OESTE;4758;70;2;4609;77.0;11
4115804;09;Medianeira;OESTE;14202;154;7;13989;52.0;4
4116059;09;Missal;OESTE;2448;23;0;2327;98.0;5
4121257;09;Ramilândia;OESTE;883;12;0;871;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6637;26.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1391;14;0;1347;30.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7070;93;0;6927;50.0;6
4101051;10;Anahy;OESTE;851;16;0;830;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1873;42;0;1818;13.0;0
4103354;10;Braganey;OESTE;1454;15;0;1420;19.0;1
4103453;10;Cafelândia;OESTE;5689;49;1;5592;47.0;1
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3516;32;0;3450;34.0;0
4104808;10;Cascavel;OESTE;85456;1277;15;82138;2026.0;78
4105003;10;Catanduvas;OESTE;2217;24;1;2181;11.0;0
4106308;10;Corbélia;OESTE;5151;56;0;4946;149.0;0
4105300;10;Céu Azul;OESTE;2944;36;0;2904;4.0;7
4107124;10;Diamante do Sul;OESTE;974;19;0;949;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1300;9;0;1279;12.0;0
4108205;10;Formosa do Oeste;OESTE;1579;26;0;1544;9.0;0
4109302;10;Guaraniaçu;OESTE;3158;39;0;3073;46.0;3
4109757;10;Ibema;OESTE;910;32;0;875;3.0;1
4110052;10;Iguatu;OESTE;847;13;0;827;7.0;0
4110656;10;Iracema do Oeste;OESTE;615;6;0;602;7.0;0
4112751;10;Jesuítas;OESTE;2113;24;0;2070;19.0;0
4113452;10;Lindoeste;OESTE;1194;13;0;1167;14.0;0
4116703;10;Nova Aurora;OESTE;3517;57;3;3447;10.0;0
4120903;10;Quedas do Iguaçu;OESTE;6364;97;1;6101;165.0;0
4123824;10;Santa Lúcia;OESTE;807;9;1;783;14.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2198;38;2;2104;54.0;1
4127858;10;Três Barras do Paraná;OESTE;3054;61;0;2962;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2083;55;0;2010;18.0;4
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3540;44;1;3444;51.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3669;61;0;3582;26.0;1
4103008;11;Boa Esperança;NOROESTE;1468;20;0;1440;8.0;0
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31501;398;3;30600;500.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3721;36;0;3624;61.0;0
4107553;11;Farol;NOROESTE;482;10;0;471;1.0;0
4107702;11;Fênix;NOROESTE;1389;11;0;1373;5.0;0
4108601;11;Goioerê;NOROESTE;5411;94;1;5150;166.0;2
4110805;11;Iretama;NOROESTE;3203;24;3;3054;122.0;1
4112207;11;Janiópolis;NOROESTE;1596;24;2;1538;32.0;1
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1810;17;1;1746;46.0;0
4114005;11;Mamborê;NOROESTE;4058;38;0;3912;108.0;0
4116109;11;Moreira Sales;NOROESTE;2225;46;0;2143;36.0;1
4116802;11;Nova Cantu;NOROESTE;1660;21;0;1602;37.0;1
4118808;11;Peabiru;NOROESTE;3933;45;0;3848;40.0;0
4120655;11;Quarto Centenário;NOROESTE;1089;8;1;1025;55.0;1
4121109;11;Quinta do Sol;NOROESTE;1812;14;1;1777;20.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2116;23;0;2040;53.0;0
4127205;11;Terra Boa;NOROESTE;4654;66;0;4558;30.0;0
4128005;11;Ubiratã;NOROESTE;3404;105;1;3156;142.0;0
4128625;12;Alto Paraíso;NOROESTE;1359;11;1;1281;66.0;0
4100707;12;Alto Piquiri;NOROESTE;2617;32;0;2501;84.0;0
4100509;12;Altônia;NOROESTE;4849;55;3;4584;207.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1025;14;0;987;24.0;0
4103479;12;Cafezal do Sul;NOROESTE;1147;13;0;1113;21.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5394;94;1;5079;220.0;1
4107256;12;Douradina;NOROESTE;2885;20;0;2830;35.0;0
4107520;12;Esperança Nova;NOROESTE;750;8;0;695;47.0;0
4108320;12;Francisco Alves;NOROESTE;747;19;0;708;20.0;0
4109906;12;Icaraíma;NOROESTE;2035;20;0;1968;47.0;0
4110607;12;Iporã;NOROESTE;3335;34;0;3210;91.0;1
4111555;12;Ivaté;NOROESTE;2003;7;1;1904;91.0;0
4114708;12;Maria Helena;NOROESTE;1335;9;0;1231;95.0;0
4115101;12;Mariluz;NOROESTE;2517;58;1;2442;16.0;0
4117206;12;Nova Olímpia;NOROESTE;1092;24;1;1066;1.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2147;8.0;0
4118907;12;Pérola;NOROESTE;3237;41;0;3055;141.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2141;17;1;2102;21.0;0
4126900;12;Tapira;NOROESTE;1436;16;0;1413;7.0;0
4128104;12;Umuarama;NOROESTE;38902;398;10;37448;1046.0;10
4128807;12;Xambrê;NOROESTE;1364;17;1;1311;35.0;0
4105508;13;Cianorte;NOROESTE;22489;214;2;21734;539.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3589;38;1;3530;20.0;0
4109104;13;Guaporema;NOROESTE;617;6;0;584;27.0;0
4110409;13;Indianópolis;NOROESTE;1685;11;0;1661;13.0;0
4112405;13;Japurá;NOROESTE;2738;20;0;2643;75.0;0
4113007;13;Jussara;NOROESTE;2238;15;0;2214;9.0;0
4122602;13;Rondon;NOROESTE;2574;22;0;2532;20.0;0
4125555;13;São Manoel do Paraná;NOROESTE;585;4;0;579;2.0;0
4126108;13;São Tomé;NOROESTE;1857;6;0;1846;5.0;0
4126801;13;Tapejara;NOROESTE;3410;38;0;3363;9.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2230;25;0;2168;37.0;0
4100608;14;Alto Paraná;NOROESTE;3213;28;0;3171;14.0;0
4100905;14;Amaporã;NOROESTE;986;8;0;968;10.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1397;12;1;1358;26.0;1
4107108;14;Diamante do Norte;NOROESTE;962;17;0;938;7.0;0
4108908;14;Guairaçá;NOROESTE;1020;20;0;974;26.0;0
4110300;14;Inajá;NOROESTE;880;11;1;816;52.0;0
4111308;14;Itaúna do Sul;NOROESTE;789;6;0;779;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7320;69;2;6989;260.0;1
4115002;14;Marilena;NOROESTE;1616;20;0;1583;13.0;0
4115903;14;Mirador;NOROESTE;654;4;0;650;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3337;36;0;3293;8.0;0
4118303;14;Paranapoema;NOROESTE;803;4;1;783;15.0;0
4118402;14;Paranavaí;NOROESTE;27403;354;1;26401;647.0;1
4118006;14;Paraíso do Norte;NOROESTE;5030;49;0;4928;53.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1333;9;1;1315;8.0;0
4121000;14;Querência do Norte;NOROESTE;2695;11;0;2591;93.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2488;21;1;2411;55.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3027;32;2;2990;3.0;0
4123956;14;Santa Mônica;NOROESTE;877;12;0;840;25.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;795;11;0;741;43.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2975;25;0;2890;60.0;0
4124905;14;São João do Caiuá;NOROESTE;1527;16;0;1410;101.0;0
4125902;14;São Pedro do Paraná;NOROESTE;872;3;1;842;26.0;0
4126702;14;Tamboara;NOROESTE;1402;16;0;1368;18.0;0
4127304;14;Terra Rica;NOROESTE;3841;39;1;3490;311.0;0
4102109;15;Astorga;NOROESTE;9450;107;2;9060;281.0;0
4102208;15;Atalaia;NOROESTE;1304;28;0;1220;56.0;0
4105904;15;Colorado;NOROESTE;7028;94;3;6827;104.0;3
4107306;15;Doutor Camargo;NOROESTE;1542;20;0;1507;15.0;1
4107801;15;Floraí;NOROESTE;1930;14;0;1895;21.0;0
4107900;15;Floresta;NOROESTE;2967;26;0;2783;158.0;1
4108106;15;Flórida;NOROESTE;739;13;0;699;27.0;0
4110003;15;Iguaraçu;NOROESTE;952;25;0;918;9.0;0
4110904;15;Itaguajé;NOROESTE;852;12;0;825;15.0;0
4111100;15;Itambé;NOROESTE;1532;39;0;1491;2.0;0
4111605;15;Ivatuba;NOROESTE;692;13;0;645;34.0;0
4113601;15;Lobato;NOROESTE;1667;16;0;1642;9.0;0
4114203;15;Mandaguari;NOROESTE;11034;142;0;10230;662.0;3
4114104;15;Mandaguaçu;NOROESTE;8952;97;0;8718;137.0;1
4114807;15;Marialva;NOROESTE;14332;158;0;14036;138.0;0
4115200;15;Maringá;NOROESTE;145415;1851;8;142809;747.0;48
4116307;15;Munhoz de Melo;NOROESTE;1078;11;0;1060;7.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1126;10;0;1063;53.0;1
4116901;15;Nova Esperança;NOROESTE;6949;101;2;6540;306.0;0
4117404;15;Ourizona;NOROESTE;1010;15;0;974;21.0;0
4117503;15;Paiçandu;NOROESTE;10998;161;0;10741;96.0;0
4118105;15;Paranacity;NOROESTE;2326;30;0;2290;6.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1662;17;0;1588;57.0;0
4123402;15;Santa Fé;NOROESTE;1736;54;0;1612;70.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1239;22;0;1210;7.0;0
4126256;15;Sarandi;NOROESTE;26365;383;3;25617;362.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2222;15;0;2188;19.0;0
4128302;15;Uniflor;NOROESTE;560;4;0;547;9.0;1
4101150;15;Ângulo;NOROESTE;949;11;0;914;24.0;0
4101408;16;Apucarana;NORTE;23024;580;1;21616;827.0;3
4101507;16;Arapongas;NORTE;30070;662;4;29024;380.0;1
4103206;16;Bom Sucesso;NORTE;2678;22;0;2631;25.0;0
4103305;16;Borrazópolis;NORTE;2025;38;0;1930;57.0;0
4103503;16;Califórnia;NORTE;2332;42;0;2227;63.0;2
4103800;16;Cambira;NORTE;2772;33;0;2725;14.0;0
4107603;16;Faxinal;NORTE;4893;86;0;4776;31.0;0
4108700;16;Grandes Rios;NORTE;1309;19;0;1273;17.0;0
4112108;16;Jandaia do Sul;NORTE;8224;103;2;7823;296.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2232;16.0;0
4114906;16;Marilândia do Sul;NORTE;2851;46;0;2800;5.0;0
4115507;16;Marumbi;NORTE;1854;18;0;1818;18.0;0
4115754;16;Mauá da Serra;NORTE;1630;33;0;1594;3.0;0
4117297;16;Novo Itacolomi;NORTE;1007;8;0;988;11.0;0
4122107;16;Rio Bom;NORTE;1083;13;0;1070;;0
4122701;16;Sabáudia;NORTE;2744;33;0;2706;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3831;59;1;3743;28.0;0
4100806;17;Alvorada do Sul;NORTE;1716;41;0;1619;56.0;0
4101903;17;Assaí;NORTE;3540;72;6;3407;55.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4152;89;5;3903;155.0;0
4103404;17;Cafeara;NORTE;891;15;0;864;12.0;1
4103701;17;Cambé;NORTE;24393;433;10;23235;715.0;1
4105102;17;Centenário do Sul;NORTE;2534;40;1;2478;15.0;0
4108007;17;Florestópolis;NORTE;2977;48;1;2918;10.0;0
4109203;17;Guaraci;NORTE;1391;16;0;1357;18.0;0
4109807;17;Ibiporã;NORTE;14658;236;5;13783;634.0;2
4111902;17;Jaguapitã;NORTE;5741;75;2;5489;175.0;1
4112702;17;Jataizinho;NORTE;3030;59;5;2884;82.0;0
4113700;17;Londrina;NORTE;187673;2700;100;178518;6355.0;21
4113809;17;Lupionópolis;NORTE;1396;29;1;1294;72.0;0
4116000;17;Miraselva;NORTE;366;9;0;342;15.0;0
4119657;17;Pitangueiras;NORTE;910;14;0;864;32.0;1
4120002;17;Porecatu;NORTE;3960;54;2;3726;178.0;3
4120333;17;Prado Ferreira;NORTE;172;22;1;132;17.0;0
4120507;17;Primeiro de Maio;NORTE;1555;44;1;1432;78.0;0
4122404;17;Rolândia;NORTE;16980;303;9;16342;326.0;1
4126504;17;Sertanópolis;NORTE;5470;60;2;5208;200.0;0
4126678;17;Tamarana;NORTE;2888;50;0;2831;7.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1743;1.0;0
4101101;18;Andirá;NORTE;5903;102;2;5699;100.0;1
4102406;18;Bandeirantes;NORTE;9989;167;1;9560;261.0;3
4106001;18;Congonhinhas;NORTE;2766;40;2;2691;33.0;0
4106407;18;Cornélio Procópio;NORTE;16279;196;2;16022;59.0;1
4111001;18;Itambaracá;NORTE;1582;24;0;1548;10.0;0
4113403;18;Leópolis;NORTE;1370;14;0;1345;11.0;0
4116604;18;Nova América da Colina;NORTE;917;8;0;908;1.0;0
4117008;18;Nova Fátima;NORTE;1525;21;3;1473;28.0;0
4117214;18;Nova Santa Bárbara;NORTE;983;21;0;946;16.0;0
4121307;18;Rancho Alegre;NORTE;1255;10;1;1200;44.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2709;59;2;2604;44.0;1
4123105;18;Santa Amélia;NORTE;819;11;0;775;33.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1005;15;0;971;19.0;0
4123907;18;Santa Mariana;NORTE;2913;60;1;2789;63.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;698;5;0;688;5.0;0
4126207;18;Sapopema;NORTE;1513;24;0;1481;8.0;0
4126405;18;Sertaneja;NORTE;1947;20;0;1882;45.0;0
4124707;18;São Jerônimo da Serra;NORTE;1885;33;0;1780;72.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1932;29;0;1846;57.0;0
4128401;18;Uraí;NORTE;1282;37;0;1212;33.0;0
4102703;19;Barra do Jacaré;NORTE;693;7;0;674;12.0;0
4103602;19;Cambará;NORTE;6742;79;2;6470;191.0;0
4104709;19;Carlópolis;NORTE;2079;51;1;1999;28.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1824;31;0;1786;7.0;0
4109005;19;Guapirama;NORTE;1084;16;0;1062;6.0;0
4109708;19;Ibaiti;NORTE;8709;181;2;8281;245.0;5
4111704;19;Jaboti;NORTE;1563;18;1;1521;23.0;0
4111803;19;Jacarezinho;NORTE;13303;142;3;13063;95.0;1
4112306;19;Japira;NORTE;1470;16;0;1428;26.0;0
4112801;19;Joaquim Távora;NORTE;4153;63;0;4029;61.0;1
4112900;19;Jundiaí do Sul;NORTE;394;10;1;347;36.0;0
4119202;19;Pinhalão;NORTE;1822;24;2;1767;29.0;0
4120705;19;Quatiguá;NORTE;3447;45;0;3276;126.0;0
4121802;19;Ribeirão Claro;NORTE;3741;28;0;3666;47.0;0
4122909;19;Salto do Itararé;NORTE;1706;42;0;1632;32.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1298;148.0;1
4124103;19;Santo Antônio da Platina;NORTE;16052;180;4;15130;738.0;21
4126603;19;Siqueira Campos;NORTE;7135;96;0;6830;209.0;2
4125407;19;São José da Boa Vista;NORTE;1465;29;1;1423;12.0;0
4127809;19;Tomazina;NORTE;2678;34;1;2502;141.0;0
4128500;19;Wenceslau Braz;NORTE;5053;98;0;4689;266.0;0
4102000;20;Assis Chateaubriand;OESTE;9847;147;1;9520;179.0;3
4107157;20;Diamante D'Oeste;OESTE;1121;23;0;1098;;0
4107538;20;Entre Rios do Oeste;OESTE;896;7;0;886;3.0;1
4108809;20;Guaíra;OESTE;8454;124;1;8128;201.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13420;192;3;13106;119.0;0
4115358;20;Maripá;OESTE;1662;26;0;1582;54.0;0
4115853;20;Mercedes;OESTE;1542;12;0;1501;29.0;0
4117222;20;Nova Santa Rosa;OESTE;1892;21;0;1859;12.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1712;36;0;1645;31.0;0
4117909;20;Palotina;OESTE;11053;104;1;10862;86.0;3
4118451;20;Pato Bragado;OESTE;1277;13;1;1253;10.0;0
4120853;20;Quatro Pontes;OESTE;1346;12;0;1307;27.0;0
4123501;20;Santa Helena;OESTE;5633;93;4;5530;6.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;876;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1180;23;1;1128;28.0;0
4127403;20;Terra Roxa;OESTE;4351;52;1;4035;263.0;1
4127700;20;Toledo;OESTE;48810;506;2;47982;320.0;8
4127957;20;Tupãssi;OESTE;1847;26;1;1800;20.0;0
4107009;21;Curiúva;LESTE;2849;48;0;2597;204.0;0
4110078;21;Imbaú;LESTE;2824;64;0;2731;29.0;1
4117305;21;Ortigueira;LESTE;4205;80;0;4035;90.0;0
4121703;21;Reserva;LESTE;6159;86;2;6040;31.0;1
4127106;21;Telêmaco Borba;LESTE;30978;417;1;29116;1444.0;8
4127502;21;Tibagi;LESTE;4743;99;2;4583;59.0;1
4128534;21;Ventania;LESTE;2196;57;0;2122;17.0;1
4101655;22;Arapuã;NORTE;916;9;0;904;3.0;0
4101853;22;Ariranha do Ivaí;NORTE;700;5;1;694;;0
4106852;22;Cruzmaltina;NORTE;889;8;0;872;9.0;0
4104402;22;Cândido de Abreu;NORTE;3059;25;3;2958;73.0;0
4108551;22;Godoy Moreira;NORTE;671;5;0;637;29.0;0
4111506;22;Ivaiporã;NORTE;7796;107;1;7375;313.0;6
4112504;22;Jardim Alegre;NORTE;1894;37;0;1826;31.0;0
