﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4127007;04;Teixeira Soares;LESTE;2088;19;1;2063;5.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;614;1.0;1
4104428;05;Candói;LESTE;3055;36;0;3010;9.0;0
4104451;05;Cantagalo;LESTE;2021;40;0;1981;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1015;;2
4109401;05;Guarapuava;LESTE;42491;698;5;41727;61.0;8
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5311;117;0;5185;9.0;1
4115457;05;Marquinho;LESTE;1197;8;0;1187;2.0;0
4117057;05;Nova Laranjeiras;LESTE;1718;13;2;1703;;0
4117800;05;Palmital;LESTE;2706;43;0;2663;;0
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;1
4119608;05;Pitanga;LESTE;10616;65;2;10539;10.0;1
4120150;05;Porto Barreiro;LESTE;856;7;0;843;6.0;0
4120606;05;Prudentópolis;LESTE;10134;142;3;9986;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1811;15;1;1785;10.0;0
4127965;05;Turvo;LESTE;4357;38;0;4316;3.0;0
4128658;05;Virmond;LESTE;987;8;2;976;1.0;0
4101309;06;Antônio Olinto;LESTE;1498;18;0;1474;6.0;0
4102901;06;Bituruna;LESTE;2836;40;0;2788;8.0;1
4106803;06;Cruz Machado;LESTE;2741;39;1;2701;;0
4108502;06;General Carneiro;LESTE;1394;46;0;1347;1.0;0
4118600;06;Paula Freitas;LESTE;1314;17;0;1295;2.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1013;3.0;0
4120309;06;Porto Vitória;LESTE;800;10;0;788;2.0;0
4125605;06;São Mateus do Sul;LESTE;9231;105;0;9122;4.0;4
4128203;06;União da Vitória;LESTE;15127;167;2;14942;16.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1202;10;0;1192;;0
4105409;07;Chopinzinho;OESTE;4636;61;0;4574;1.0;8
4105706;07;Clevelândia;OESTE;3996;98;1;3893;4.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6350;91;1;6256;2.0;3
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3769;48;1;3719;1.0;16
4114401;07;Mangueirinha;OESTE;4416;55;0;4357;4.0;3
4115309;07;Mariópolis;OESTE;1509;26;0;1483;;7
4117602;07;Palmas;OESTE;14037;178;0;13858;1.0;3
4118501;07;Pato Branco;OESTE;30067;331;2;29706;28.0;59
4126272;07;Saudade do Iguaçu;OESTE;1752;17;0;1735;;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2930;26;0;2893;11.0;1
4128708;07;Vitorino;OESTE;2146;40;0;2104;2.0;0
4101002;08;Ampére;OESTE;6272;70;3;6188;11.0;0
4102604;08;Barracão;OESTE;2947;40;0;2903;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;852;9;0;837;6.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1465;11;1;1452;1.0;0
4104501;08;Capanema;OESTE;6007;33;5;5968;1.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1127;14;0;1113;;0
4107207;08;Dois Vizinhos;OESTE;13500;109;0;13355;36.0;1
4107405;08;Enéas Marques;OESTE;1644;17;0;1627;;0
4107850;08;Flor da Serra do Sul;OESTE;1534;26;0;1506;2.0;0
4108403;08;Francisco Beltrão;OESTE;35084;316;4;34505;259.0;10
4114351;08;Manfrinópolis;OESTE;653;9;0;644;;0
4115408;08;Marmeleiro;OESTE;5404;61;0;5339;4.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1540;13;1;1526;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2661;25;0;2634;2.0;0
4119251;08;Pinhal de São Bento;OESTE;802;2;0;794;6.0;0
4119806;08;Planalto;OESTE;2264;26;0;2235;3.0;1
4120358;08;Pranchita;OESTE;1677;14;0;1661;2.0;0
4119004;08;Pérola d'Oeste;OESTE;1414;13;0;1399;2.0;0
4121406;08;Realeza;OESTE;5801;53;0;5727;21.0;0
4121604;08;Renascença;OESTE;2163;24;0;2134;5.0;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3946;38;0;3906;2.0;1
4123808;08;Santa Izabel do Oeste;OESTE;3074;39;2;3019;14.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6130;39;4;6074;13.0;0
4125209;08;São Jorge d'Oeste;OESTE;2950;35;0;2910;5.0;1
4128609;08;Verê;OESTE;2409;29;1;2376;3.0;0
4108304;09;Foz do Iguaçu;OESTE;84154;1337;28;82342;447.0;1577
4110953;09;Itaipulândia;OESTE;2999;31;0;2962;6.0;2
4115606;09;Matelândia;OESTE;4878;70;3;4779;26.0;5
4115804;09;Medianeira;OESTE;14471;155;7;14289;20.0;3
4116059;09;Missal;OESTE;2486;23;0;2443;20.0;5
4121257;09;Ramilândia;OESTE;910;12;0;873;25.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7138;128;4;7005;1.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1412;14;0;1387;11.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7253;94;0;7147;12.0;3
4101051;10;Anahy;OESTE;891;16;0;874;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1911;42;0;1865;4.0;0
4103354;10;Braganey;OESTE;1521;15;0;1500;6.0;1
4103453;10;Cafelândia;OESTE;5760;50;1;5706;3.0;1
4104055;10;Campo Bonito;OESTE;663;17;0;646;;1
4104600;10;Capitão Leônidas Marques;OESTE;3558;34;0;3519;5.0;1
4104808;10;Cascavel;OESTE;86641;1292;16;84991;342.0;311
4105003;10;Catanduvas;OESTE;2241;24;1;2215;1.0;2
4106308;10;Corbélia;OESTE;5258;57;0;5178;23.0;3
4105300;10;Céu Azul;OESTE;3169;36;0;3133;;11
4107124;10;Diamante do Sul;OESTE;978;19;0;959;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;1
4109302;10;Guaraniaçu;OESTE;3207;40;0;3151;16.0;3
4109757;10;Ibema;OESTE;926;32;0;893;1.0;1
4110052;10;Iguatu;OESTE;873;15;0;858;;0
4110656;10;Iracema do Oeste;OESTE;642;6;0;623;13.0;0
4112751;10;Jesuítas;OESTE;2144;24;0;2119;1.0;0
4113452;10;Lindoeste;OESTE;1201;13;1;1187;;4
4116703;10;Nova Aurora;OESTE;3602;57;3;3541;1.0;1
4120903;10;Quedas do Iguaçu;OESTE;6409;97;1;6306;5.0;1
4123824;10;Santa Lúcia;OESTE;813;9;1;803;;2
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2161;1.0;7
4127858;10;Três Barras do Paraná;OESTE;3095;63;0;3027;5.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2119;56;1;2059;3.0;4
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;596;;0
4101705;11;Araruna;NOROESTE;3702;44;2;3655;1.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3666;3.0;0
4103008;11;Boa Esperança;NOROESTE;1484;21;0;1463;;0
4103909;11;Campina da Lagoa;NOROESTE;3848;66;2;3780;;0
4104303;11;Campo Mourão;NOROESTE;32972;400;4;32408;160.0;8
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3823;36;0;3779;8.0;0
4107553;11;Farol;NOROESTE;506;10;0;496;;0
4107702;11;Fênix;NOROESTE;1471;11;0;1460;;0
4108601;11;Goioerê;NOROESTE;5547;94;1;5415;37.0;0
4110805;11;Iretama;NOROESTE;3256;24;4;3217;11.0;0
4112207;11;Janiópolis;NOROESTE;1638;25;2;1609;2.0;1
4112959;11;Juranda;NOROESTE;2213;35;0;2178;;1
4113734;11;Luiziana;NOROESTE;1910;17;1;1891;1.0;1
4114005;11;Mamborê;NOROESTE;4126;38;0;4062;26.0;1
4116109;11;Moreira Sales;NOROESTE;2246;46;0;2199;1.0;0
4116802;11;Nova Cantu;NOROESTE;1712;21;0;1691;;0
4118808;11;Peabiru;NOROESTE;4029;45;0;3978;6.0;0
4120655;11;Quarto Centenário;NOROESTE;1100;8;1;1089;2.0;0
4121109;11;Quinta do Sol;NOROESTE;1864;14;1;1848;1.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;684;1.0;0
4122503;11;Roncador;NOROESTE;2138;23;0;2107;8.0;0
4127205;11;Terra Boa;NOROESTE;4792;67;0;4724;1.0;0
4128005;11;Ubiratã;NOROESTE;3474;107;1;3350;16.0;2
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2659;31;1;2620;7.0;1
4100509;12;Altônia;NOROESTE;4902;56;3;4836;7.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1043;14;0;1024;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1175;13;0;1161;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5572;94;1;5441;36.0;0
4107256;12;Douradina;NOROESTE;2971;21;0;2950;;0
4107520;12;Esperança Nova;NOROESTE;757;8;0;747;2.0;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;735;2.0;1
4109906;12;Icaraíma;NOROESTE;2109;20;0;2086;3.0;0
4110607;12;Iporã;NOROESTE;3377;34;0;3326;17.0;1
4111555;12;Ivaté;NOROESTE;2028;7;1;2012;8.0;0
4114708;12;Maria Helena;NOROESTE;1375;10;0;1363;2.0;0
4115101;12;Mariluz;NOROESTE;2577;57;1;2517;2.0;0
4117206;12;Nova Olímpia;NOROESTE;1096;24;1;1068;3.0;0
4118857;12;Perobal;NOROESTE;2176;10;0;2161;5.0;0
4118907;12;Pérola;NOROESTE;3306;41;0;3248;17.0;1
4125357;12;São Jorge do Patrocínio;NOROESTE;2167;19;1;2143;4.0;0
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;0
4128104;12;Umuarama;NOROESTE;39563;398;12;38899;254.0;10
4128807;12;Xambrê;NOROESTE;1411;18;1;1390;2.0;0
4105508;13;Cianorte;NOROESTE;23073;219;3;22741;110.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3622;38;1;3579;4.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;613;;0
4110409;13;Indianópolis;NOROESTE;1710;11;0;1698;1.0;0
4112405;13;Japurá;NOROESTE;2790;20;0;2769;1.0;0
4113007;13;Jussara;NOROESTE;2309;15;0;2293;1.0;0
4122602;13;Rondon;NOROESTE;2613;22;0;2588;3.0;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1905;3.0;0
4126801;13;Tapejara;NOROESTE;3451;39;0;3405;7.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2259;25;0;2224;10.0;0
4100608;14;Alto Paraná;NOROESTE;3264;28;0;3235;1.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;982;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1435;12;1;1416;6.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;0
4108908;14;Guairaçá;NOROESTE;1034;22;0;1011;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;807;6;0;801;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7552;69;2;7462;19.0;1
4115002;14;Marilena;NOROESTE;1668;20;0;1647;1.0;0
4115903;14;Mirador;NOROESTE;664;4;0;657;3.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;297;2;0;294;1.0;0
4117107;14;Nova Londrina;NOROESTE;3374;36;0;3336;2.0;0
4118303;14;Paranapoema;NOROESTE;836;5;1;830;;0
4118402;14;Paranavaí;NOROESTE;27876;354;3;27492;27.0;1
4118006;14;Paraíso do Norte;NOROESTE;5188;52;0;5124;12.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2719;1.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2522;21;1;2494;6.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3100;32;2;3062;4.0;0
4123956;14;Santa Mônica;NOROESTE;944;12;0;923;9.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3012;26;0;2985;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1605;16;0;1585;4.0;0
4125902;14;São Pedro do Paraná;NOROESTE;933;4;1;921;7.0;0
4126702;14;Tamboara;NOROESTE;1431;16;0;1413;2.0;0
4127304;14;Terra Rica;NOROESTE;3930;39;1;3875;15.0;0
4102109;15;Astorga;NOROESTE;9571;107;3;9431;30.0;1
4102208;15;Atalaia;NOROESTE;1364;29;0;1322;13.0;0
4105904;15;Colorado;NOROESTE;7267;97;2;7160;8.0;0
4107306;15;Doutor Camargo;NOROESTE;1567;21;0;1545;1.0;1
4107801;15;Floraí;NOROESTE;1961;14;0;1947;;0
4107900;15;Floresta;NOROESTE;3036;28;0;2980;28.0;1
4108106;15;Flórida;NOROESTE;754;13;0;741;;0
4110003;15;Iguaraçu;NOROESTE;966;27;0;935;4.0;0
4110904;15;Itaguajé;NOROESTE;880;12;0;867;1.0;0
4111100;15;Itambé;NOROESTE;1583;39;0;1541;3.0;0
4111605;15;Ivatuba;NOROESTE;741;13;0;707;21.0;1
4113601;15;Lobato;NOROESTE;1709;16;0;1692;1.0;0
4114203;15;Mandaguari;NOROESTE;11521;144;1;11281;95.0;0
4114104;15;Mandaguaçu;NOROESTE;9073;98;0;8973;2.0;0
4114807;15;Marialva;NOROESTE;14942;158;1;14771;12.0;2
4115200;15;Maringá;NOROESTE;148607;1869;8;146685;45.0;47
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1151;2.0;0
4116901;15;Nova Esperança;NOROESTE;7095;102;2;6957;34.0;0
4117404;15;Ourizona;NOROESTE;1020;15;0;1005;;0
4117503;15;Paiçandu;NOROESTE;11024;161;0;10863;;0
4118105;15;Paranacity;NOROESTE;2370;30;0;2338;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1675;17;0;1655;3.0;0
4123402;15;Santa Fé;NOROESTE;1751;54;0;1692;5.0;0
4123600;15;Santa Inês;NOROESTE;432;3;0;426;3.0;0
4124509;15;Santo Inácio;NOROESTE;1283;22;0;1259;2.0;0
4126256;15;Sarandi;NOROESTE;26666;386;3;26256;21.0;3
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;567;4;0;563;;0
4101150;15;Ângulo;NOROESTE;967;11;0;956;;0
4101408;16;Apucarana;NORTE;23569;586;1;22921;61.0;5
4101507;16;Arapongas;NORTE;30878;667;4;30182;25.0;1
4103206;16;Bom Sucesso;NORTE;2715;22;0;2693;;0
4103305;16;Borrazópolis;NORTE;2101;38;0;2012;51.0;0
4103503;16;Califórnia;NORTE;2391;42;0;2348;1.0;2
4103800;16;Cambira;NORTE;2860;33;0;2827;;0
4107603;16;Faxinal;NORTE;4930;87;0;4840;3.0;0
4108700;16;Grandes Rios;NORTE;1331;19;0;1312;;0
4112108;16;Jandaia do Sul;NORTE;8370;103;2;8224;41.0;0
4113106;16;Kaloré;NORTE;2345;31;0;2290;24.0;0
4114906;16;Marilândia do Sul;NORTE;2900;48;1;2851;;1
4115507;16;Marumbi;NORTE;1925;18;0;1901;6.0;0
4115754;16;Mauá da Serra;NORTE;1862;33;0;1828;1.0;0
4117297;16;Novo Itacolomi;NORTE;1039;8;0;1031;;1
4122107;16;Rio Bom;NORTE;1119;13;0;1106;;0
4122701;16;Sabáudia;NORTE;2783;35;0;2746;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3910;59;1;3846;4.0;0
4100806;17;Alvorada do Sul;NORTE;1752;41;2;1706;3.0;0
4101903;17;Assaí;NORTE;3656;76;5;3568;7.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4262;90;4;4160;8.0;0
4103404;17;Cafeara;NORTE;916;15;0;899;2.0;0
4103701;17;Cambé;NORTE;25744;434;13;24821;476.0;5
4105102;17;Centenário do Sul;NORTE;2615;43;1;2568;3.0;0
4108007;17;Florestópolis;NORTE;3026;48;1;2977;;0
4109203;17;Guaraci;NORTE;1444;16;0;1422;6.0;0
4109807;17;Ibiporã;NORTE;14881;240;5;14585;51.0;8
4111902;17;Jaguapitã;NORTE;5877;74;2;5785;16.0;1
4112702;17;Jataizinho;NORTE;3057;60;5;2988;4.0;0
4113700;17;Londrina;NORTE;192455;2737;119;188620;979.0;31
4113809;17;Lupionópolis;NORTE;1453;28;1;1414;10.0;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;936;14;0;916;6.0;0
4120002;17;Porecatu;NORTE;4039;54;2;3982;1.0;0
4120333;17;Prado Ferreira;NORTE;223;22;1;193;7.0;0
4120507;17;Primeiro de Maio;NORTE;1621;44;1;1563;13.0;0
4122404;17;Rolândia;NORTE;17348;311;9;16986;42.0;6
4126504;17;Sertanópolis;NORTE;5554;62;2;5476;14.0;0
4126678;17;Tamarana;NORTE;2954;50;0;2903;1.0;0
4100103;18;Abatiá;NORTE;1774;24;0;1750;;0
4101101;18;Andirá;NORTE;5983;101;2;5874;6.0;1
4102406;18;Bandeirantes;NORTE;10064;169;1;9871;23.0;0
4106001;18;Congonhinhas;NORTE;2819;41;3;2763;12.0;0
4106407;18;Cornélio Procópio;NORTE;16645;201;2;16441;1.0;1
4111001;18;Itambaracá;NORTE;1621;27;0;1594;;0
4113403;18;Leópolis;NORTE;1387;14;0;1370;3.0;1
4116604;18;Nova América da Colina;NORTE;926;8;0;915;3.0;0
4117008;18;Nova Fátima;NORTE;1557;21;5;1522;9.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1271;10;1;1258;2.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2721;61;2;2655;3.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;830;;0
4123204;18;Santa Cecília do Pavão;NORTE;1032;16;0;1015;1.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2869;;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;717;;0
4126207;18;Sapopema;NORTE;1604;24;0;1579;1.0;0
4126405;18;Sertaneja;NORTE;1973;21;0;1949;3.0;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1866;16.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1954;29;0;1921;4.0;0
4128401;18;Uraí;NORTE;1292;37;0;1246;9.0;0
4102703;19;Barra do Jacaré;NORTE;701;7;0;692;2.0;0
4103602;19;Cambará;NORTE;6911;80;2;6801;28.0;1
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1281;5.0;0
4107751;19;Figueira;NORTE;1851;30;1;1818;2.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1070;1.0;0
4109708;19;Ibaiti;NORTE;8768;185;2;8569;12.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1579;1.0;0
4111803;19;Jacarezinho;NORTE;13622;144;4;13459;15.0;5
4112306;19;Japira;NORTE;1492;18;0;1469;5.0;0
4112801;19;Joaquim Távora;NORTE;4180;64;0;4109;7.0;1
4112900;19;Jundiaí do Sul;NORTE;400;10;1;388;1.0;0
4119202;19;Pinhalão;NORTE;1872;24;2;1841;5.0;0
4120705;19;Quatiguá;NORTE;3528;46;1;3462;19.0;0
4121802;19;Ribeirão Claro;NORTE;3885;28;0;3849;8.0;0
4122909;19;Salto do Itararé;NORTE;1740;42;0;1679;19.0;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1450;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16201;181;5;15971;44.0;21
4126603;19;Siqueira Campos;NORTE;7247;95;0;7138;14.0;2
4125407;19;São José da Boa Vista;NORTE;1490;30;2;1457;1.0;0
4127809;19;Tomazina;NORTE;2726;36;1;2679;10.0;0
4128500;19;Wenceslau Braz;NORTE;5170;98;0;5069;3.0;0
4102000;20;Assis Chateaubriand;OESTE;10051;148;1;9893;9.0;2
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;904;7;0;896;1.0;1
4108809;20;Guaíra;OESTE;8574;124;1;8420;29.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13574;192;3;13367;12.0;2
4115358;20;Maripá;OESTE;1707;26;0;1673;8.0;0
4115853;20;Mercedes;OESTE;1570;12;0;1553;5.0;1
4117222;20;Nova Santa Rosa;OESTE;1918;20;1;1896;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1751;37;0;1708;6.0;0
4117909;20;Palotina;OESTE;11139;105;1;11032;1.0;5
4118451;20;Pato Bragado;OESTE;1289;13;1;1272;3.0;1
4120853;20;Quatro Pontes;OESTE;1385;12;0;1347;26.0;0
4123501;20;Santa Helena;OESTE;5667;92;5;5567;3.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;882;;0
4125753;20;São Pedro do Iguaçu;OESTE;1191;23;1;1166;1.0;1
4127403;20;Terra Roxa;OESTE;4435;52;1;4370;12.0;2
4127700;20;Toledo;OESTE;49590;508;3;49051;28.0;26
4127957;20;Tupãssi;OESTE;1888;26;1;1849;12.0;0
4107009;21;Curiúva;LESTE;2938;50;0;2861;27.0;1
4110078;21;Imbaú;LESTE;2864;64;0;2798;2.0;0
4117305;21;Ortigueira;LESTE;4229;79;1;4148;1.0;0
4121703;21;Reserva;LESTE;6225;88;2;6135;;0
4127106;21;Telêmaco Borba;LESTE;31729;420;1;31116;192.0;6
4127502;21;Tibagi;LESTE;4826;100;2;4722;2.0;0
4128534;21;Ventania;LESTE;2216;57;0;2159;;0
4101655;22;Arapuã;NORTE;947;9;0;938;;0
4101853;22;Ariranha do Ivaí;NORTE;708;5;1;702;;0
4106852;22;Cruzmaltina;NORTE;902;9;0;890;3.0;0
4104402;22;Cândido de Abreu;NORTE;3101;25;3;3066;7.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;686;4.0;0
4111506;22;Ivaiporã;NORTE;7849;106;1;7732;10.0;0
4112504;22;Jardim Alegre;NORTE;1927;37;0;1887;3.0;1
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1236;10;0;1226;;0
4114500;22;Manoel Ribas;NORTE;2957;33;0;2916;8.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1760;18;0;1737;5.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;14;0;917;2.0;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
