﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4125357;12;São Jorge do Patrocínio;NOROESTE;2141;17;1;2102;21.0;0
4126900;12;Tapira;NOROESTE;1433;16;0;1409;8.0;0
4128104;12;Umuarama;NOROESTE;38886;398;10;37445;1033.0;10
4128807;12;Xambrê;NOROESTE;1361;17;1;1311;32.0;0
4105508;13;Cianorte;NOROESTE;22465;214;2;21734;515.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3577;38;1;3528;10.0;0
4109104;13;Guaporema;NOROESTE;617;6;0;584;27.0;0
4110409;13;Indianópolis;NOROESTE;1685;11;0;1661;13.0;0
4112405;13;Japurá;NOROESTE;2738;20;0;2643;75.0;0
4113007;13;Jussara;NOROESTE;2237;15;0;2211;11.0;0
4122602;13;Rondon;NOROESTE;2571;22;0;2531;18.0;0
4125555;13;São Manoel do Paraná;NOROESTE;585;4;0;579;2.0;0
4126108;13;São Tomé;NOROESTE;1857;6;0;1846;5.0;0
4126801;13;Tapejara;NOROESTE;3408;38;0;3363;7.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2230;25;0;2168;37.0;0
4100608;14;Alto Paraná;NOROESTE;3207;28;0;3166;13.0;0
4100905;14;Amaporã;NOROESTE;985;8;0;968;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1392;12;1;1358;21.0;1
4107108;14;Diamante do Norte;NOROESTE;962;17;0;938;7.0;0
4108908;14;Guairaçá;NOROESTE;1013;20;0;966;27.0;0
4110300;14;Inajá;NOROESTE;877;11;1;813;52.0;0
4111308;14;Itaúna do Sul;NOROESTE;789;6;0;779;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7311;69;2;6989;251.0;1
4115002;14;Marilena;NOROESTE;1616;20;0;1583;13.0;0
4115903;14;Mirador;NOROESTE;652;4;0;648;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3337;36;0;3293;8.0;0
4118303;14;Paranapoema;NOROESTE;803;4;1;783;15.0;0
4118402;14;Paranavaí;NOROESTE;27375;354;1;26385;635.0;1
4118006;14;Paraíso do Norte;NOROESTE;5021;49;0;4928;44.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1333;9;1;1315;8.0;0
4121000;14;Querência do Norte;NOROESTE;2691;11;0;2591;89.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2487;21;1;2411;54.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3027;32;2;2990;3.0;0
4123956;14;Santa Mônica;NOROESTE;877;12;0;840;25.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;795;11;0;741;43.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2954;25;0;2871;58.0;0
4124905;14;São João do Caiuá;NOROESTE;1527;16;0;1410;101.0;0
4125902;14;São Pedro do Paraná;NOROESTE;872;3;1;842;26.0;0
4126702;14;Tamboara;NOROESTE;1401;16;0;1366;19.0;0
4127304;14;Terra Rica;NOROESTE;3829;39;1;3490;299.0;0
4102109;15;Astorga;NOROESTE;9434;107;2;9059;266.0;0
4102208;15;Atalaia;NOROESTE;1302;28;0;1220;54.0;0
4105904;15;Colorado;NOROESTE;7024;94;2;6827;101.0;2
4107306;15;Doutor Camargo;NOROESTE;1541;20;0;1506;15.0;1
4107801;15;Floraí;NOROESTE;1926;14;0;1894;18.0;0
4107900;15;Floresta;NOROESTE;2966;26;0;2783;157.0;1
4108106;15;Flórida;NOROESTE;739;13;0;699;27.0;0
4110003;15;Iguaraçu;NOROESTE;952;25;0;918;9.0;0
4110904;15;Itaguajé;NOROESTE;852;12;0;825;15.0;0
4111100;15;Itambé;NOROESTE;1532;39;0;1491;2.0;0
4111605;15;Ivatuba;NOROESTE;692;13;0;645;34.0;0
4113601;15;Lobato;NOROESTE;1663;16;0;1640;7.0;0
4114203;15;Mandaguari;NOROESTE;11028;142;0;10230;656.0;3
4114104;15;Mandaguaçu;NOROESTE;8935;97;0;8674;164.0;1
4114807;15;Marialva;NOROESTE;14329;158;0;14036;135.0;0
4115200;15;Maringá;NOROESTE;145179;1851;7;142647;674.0;38
4116307;15;Munhoz de Melo;NOROESTE;1077;11;0;1060;6.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1123;10;0;1063;50.0;1
4116901;15;Nova Esperança;NOROESTE;6933;100;2;6541;290.0;0
4117404;15;Ourizona;NOROESTE;1010;15;0;974;21.0;0
4117503;15;Paiçandu;NOROESTE;10993;161;0;10742;90.0;0
4118105;15;Paranacity;NOROESTE;2326;30;0;2290;6.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1661;17;0;1588;56.0;0
4123402;15;Santa Fé;NOROESTE;1736;54;0;1612;70.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1239;22;0;1210;7.0;0
4126256;15;Sarandi;NOROESTE;26359;383;3;25617;356.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2216;15;0;2187;14.0;0
4128302;15;Uniflor;NOROESTE;559;4;0;547;8.0;1
4101150;15;Ângulo;NOROESTE;946;11;0;914;21.0;0
4101408;16;Apucarana;NORTE;22972;580;1;21592;799.0;3
4101507;16;Arapongas;NORTE;30065;662;4;29025;374.0;1
4103206;16;Bom Sucesso;NORTE;2678;22;0;2631;25.0;0
4103305;16;Borrazópolis;NORTE;2025;38;0;1930;57.0;0
4103503;16;Califórnia;NORTE;2332;42;0;2227;63.0;2
4103800;16;Cambira;NORTE;2772;33;0;2725;14.0;0
4107603;16;Faxinal;NORTE;4886;86;0;4766;34.0;0
4108700;16;Grandes Rios;NORTE;1309;19;0;1273;17.0;0
4112108;16;Jandaia do Sul;NORTE;8216;103;2;7823;288.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2232;16.0;0
4114906;16;Marilândia do Sul;NORTE;2851;46;0;2797;8.0;0
4115507;16;Marumbi;NORTE;1836;18;0;1806;12.0;0
4115754;16;Mauá da Serra;NORTE;1630;33;0;1594;3.0;0
4117297;16;Novo Itacolomi;NORTE;1004;8;0;988;8.0;0
4122107;16;Rio Bom;NORTE;1083;13;0;1070;;0
4122701;16;Sabáudia;NORTE;2744;33;0;2706;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3820;59;1;3741;19.0;0
4100806;17;Alvorada do Sul;NORTE;1712;41;0;1618;53.0;0
4101903;17;Assaí;NORTE;3532;72;6;3397;57.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4151;89;5;3903;154.0;0
4103404;17;Cafeara;NORTE;887;15;0;864;8.0;1
4103701;17;Cambé;NORTE;24369;432;10;23236;691.0;1
4105102;17;Centenário do Sul;NORTE;2529;40;1;2460;28.0;0
4108007;17;Florestópolis;NORTE;2974;48;1;2915;10.0;0
4109203;17;Guaraci;NORTE;1389;16;0;1357;16.0;0
4109807;17;Ibiporã;NORTE;14647;236;5;13783;623.0;2
4111902;17;Jaguapitã;NORTE;5734;75;2;5489;168.0;1
4112702;17;Jataizinho;NORTE;3029;59;5;2884;81.0;0
4113700;17;Londrina;NORTE;187486;2697;100;178516;6173.0;21
4113809;17;Lupionópolis;NORTE;1388;29;1;1293;65.0;0
4116000;17;Miraselva;NORTE;366;9;0;342;15.0;0
4119657;17;Pitangueiras;NORTE;910;14;0;864;32.0;1
4120002;17;Porecatu;NORTE;3951;54;2;3725;170.0;3
4120333;17;Prado Ferreira;NORTE;165;22;1;132;10.0;0
4120507;17;Primeiro de Maio;NORTE;1549;44;1;1431;73.0;0
4122404;17;Rolândia;NORTE;16956;303;9;16327;317.0;1
4126504;17;Sertanópolis;NORTE;5459;60;2;5208;189.0;0
4126678;17;Tamarana;NORTE;2885;50;0;2826;9.0;0
4100103;18;Abatiá;NORTE;1768;24;0;1743;1.0;0
4101101;18;Andirá;NORTE;5895;102;2;5698;93.0;1
4102406;18;Bandeirantes;NORTE;9984;167;1;9559;257.0;3
4106001;18;Congonhinhas;NORTE;2764;40;2;2691;31.0;0
4106407;18;Cornélio Procópio;NORTE;16253;196;2;15963;92.0;1
4111001;18;Itambaracá;NORTE;1580;24;0;1545;11.0;0
4113403;18;Leópolis;NORTE;1363;14;0;1337;12.0;0
4116604;18;Nova América da Colina;NORTE;917;8;0;908;1.0;0
4117008;18;Nova Fátima;NORTE;1522;21;3;1472;26.0;0
4117214;18;Nova Santa Bárbara;NORTE;983;21;0;946;16.0;0
4121307;18;Rancho Alegre;NORTE;1249;10;1;1199;39.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2709;59;2;2604;44.0;1
4123105;18;Santa Amélia;NORTE;818;11;0;775;32.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1001;15;0;971;15.0;0
4123907;18;Santa Mariana;NORTE;2909;60;1;2783;65.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;695;5;0;687;3.0;0
4126207;18;Sapopema;NORTE;1513;24;0;1481;8.0;0
4126405;18;Sertaneja;NORTE;1939;20;0;1875;44.0;0
4124707;18;São Jerônimo da Serra;NORTE;1885;33;0;1780;72.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1932;29;0;1846;57.0;0
4128401;18;Uraí;NORTE;1282;37;0;1212;33.0;0
4102703;19;Barra do Jacaré;NORTE;693;7;0;674;12.0;0
4103602;19;Cambará;NORTE;6729;79;2;6467;181.0;0
4104709;19;Carlópolis;NORTE;2078;51;1;1999;27.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1824;31;0;1786;7.0;0
4109005;19;Guapirama;NORTE;1084;16;0;1062;6.0;0
4109708;19;Ibaiti;NORTE;8698;181;2;8259;256.0;5
4111704;19;Jaboti;NORTE;1562;18;1;1521;22.0;0
4111803;19;Jacarezinho;NORTE;13281;142;3;13049;87.0;1
4112306;19;Japira;NORTE;1470;16;0;1428;26.0;0
4112801;19;Joaquim Távora;NORTE;4148;63;0;4028;57.0;1
4112900;19;Jundiaí do Sul;NORTE;394;10;1;347;36.0;0
4119202;19;Pinhalão;NORTE;1822;24;2;1767;29.0;0
4120705;19;Quatiguá;NORTE;3446;45;0;3276;125.0;0
4121802;19;Ribeirão Claro;NORTE;3737;28;0;3666;43.0;0
4122909;19;Salto do Itararé;NORTE;1705;42;0;1632;31.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1298;148.0;1
4124103;19;Santo Antônio da Platina;NORTE;16044;180;4;15130;730.0;21
4126603;19;Siqueira Campos;NORTE;7127;96;0;6830;201.0;2
4125407;19;São José da Boa Vista;NORTE;1465;29;1;1423;12.0;0
4127809;19;Tomazina;NORTE;2678;34;1;2501;142.0;0
4128500;19;Wenceslau Braz;NORTE;5040;98;0;4689;253.0;0
4102000;20;Assis Chateaubriand;OESTE;9844;147;1;9520;176.0;2
4107157;20;Diamante D'Oeste;OESTE;1121;23;0;1098;;0
4107538;20;Entre Rios do Oeste;OESTE;896;7;0;886;3.0;1
4108809;20;Guaíra;OESTE;8443;124;1;8126;192.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13413;192;3;13105;113.0;0
4115358;20;Maripá;OESTE;1657;26;0;1582;49.0;0
4115853;20;Mercedes;OESTE;1540;12;0;1501;27.0;0
4117222;20;Nova Santa Rosa;OESTE;1892;21;0;1859;12.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1712;36;0;1645;31.0;0
4117909;20;Palotina;OESTE;11032;104;1;10843;84.0;3
4118451;20;Pato Bragado;OESTE;1275;13;1;1253;8.0;0
4120853;20;Quatro Pontes;OESTE;1344;12;0;1307;25.0;0
4123501;20;Santa Helena;OESTE;5632;93;4;5530;5.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;876;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1180;23;1;1128;28.0;0
4127403;20;Terra Roxa;OESTE;4347;52;1;4035;259.0;1
4127700;20;Toledo;OESTE;48758;505;2;47913;338.0;8
4127957;20;Tupãssi;OESTE;1845;26;1;1800;18.0;0
4107009;21;Curiúva;LESTE;2845;48;0;2597;200.0;0
4110078;21;Imbaú;LESTE;2812;64;0;2731;17.0;1
4117305;21;Ortigueira;LESTE;4203;80;0;4035;88.0;0
4121703;21;Reserva;LESTE;6155;86;1;6037;31.0;1
4127106;21;Telêmaco Borba;LESTE;30939;417;1;29114;1407.0;8
4127502;21;Tibagi;LESTE;4724;99;2;4574;49.0;1
4128534;21;Ventania;LESTE;2194;57;0;2114;23.0;1
4101655;22;Arapuã;NORTE;915;9;0;899;7.0;0
4101853;22;Ariranha do Ivaí;NORTE;700;5;1;694;;0
4106852;22;Cruzmaltina;NORTE;887;8;0;871;8.0;0
4104402;22;Cândido de Abreu;NORTE;3053;25;3;2958;67.0;0
4108551;22;Godoy Moreira;NORTE;666;5;0;637;24.0;0
4111506;22;Ivaiporã;NORTE;7789;107;1;7374;307.0;6
4112504;22;Jardim Alegre;NORTE;1889;37;0;1823;29.0;0
