﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2006;35.0;1
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2578;24;0;2553;1.0;0
4110102;04;Imbituva;LESTE;7614;128;0;7473;13.0;1
4110201;04;Inácio Martins;LESTE;2712;21;0;2684;7.0;0
4110706;04;Irati;LESTE;18330;218;1;18098;13.0;6
4113908;04;Mallet;LESTE;2131;14;0;2090;27.0;2
4121505;04;Rebouças;LESTE;3824;48;1;3761;14.0;2
4122008;04;Rio Azul;LESTE;2930;27;0;2879;24.0;3
4127007;04;Teixeira Soares;LESTE;1992;17;1;1962;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2842;90.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1953;14.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;994;34.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;0
4109401;05;Guarapuava;LESTE;41543;686;5;40240;612.0;1
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5079;115;0;4894;70.0;1
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1563;6.0;0
4117800;05;Palmital;LESTE;2483;41;0;2392;50.0;0
4119301;05;Pinhão;LESTE;4758;93;1;4658;6.0;0
4119608;05;Pitanga;LESTE;9950;62;1;9850;37.0;0
4120150;05;Porto Barreiro;LESTE;756;7;0;746;3.0;0
4120606;05;Prudentópolis;LESTE;9449;139;3;9295;12.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1266;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4054;38;0;4005;11.0;0
4128658;05;Virmond;LESTE;982;8;2;911;61.0;1
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
4102901;06;Bituruna;LESTE;2646;39;0;2586;21.0;0
4106803;06;Cruz Machado;LESTE;2550;37;1;2498;14.0;0
4108502;06;General Carneiro;LESTE;1163;45;0;1103;15.0;0
4118600;06;Paula Freitas;LESTE;1241;17;0;1222;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;947;12.0;0
4120309;06;Porto Vitória;LESTE;637;10;0;625;2.0;0
4125605;06;São Mateus do Sul;LESTE;7756;99;0;7646;11.0;2
4128203;06;União da Vitória;LESTE;14220;166;2;14020;32.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4389;61;0;4325;3.0;9
4105706;07;Clevelândia;OESTE;3925;96;1;3741;87.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6098;91;1;6003;3.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1102;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3536;2.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4225;1.0;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13109;177;0;12932;;1
4118501;07;Pato Branco;OESTE;27996;326;2;27628;40.0;13
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2807;26;0;2770;11.0;0
4128708;07;Vitorino;OESTE;2043;40;0;1997;6.0;0
4101002;08;Ampére;OESTE;5864;70;3;5786;5.0;1
4102604;08;Barracão;OESTE;2801;39;0;2759;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;773;9;0;755;9.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5716;33;5;5678;;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12571;107;0;12455;9.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1434;25;0;1405;4.0;0
4108403;08;Francisco Beltrão;OESTE;32886;309;4;31264;1309.0;11
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4994;59;0;4928;7.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1375;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2577;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2068;23;0;2009;36.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1594;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1274;11;0;1262;1.0;0
4121406;08;Realeza;OESTE;5407;49;0;5304;54.0;0
4121604;08;Renascença;OESTE;1976;24;0;1948;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3612;34;0;3576;2.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5776;39;4;5725;8.0;0
4125209;08;São Jorge d'Oeste;OESTE;2784;35;0;2746;3.0;1
4128609;08;Verê;OESTE;2263;28;0;2234;1.0;0
4108304;09;Foz do Iguaçu;OESTE;80584;1328;24;78247;985.0;1640
4110953;09;Itaipulândia;OESTE;2885;31;0;2853;1.0;2
4115606;09;Matelândia;OESTE;4378;68;2;4234;74.0;5
4115804;09;Medianeira;OESTE;13694;155;6;13417;116.0;4
4116059;09;Missal;OESTE;2345;23;0;2241;81.0;6
4121257;09;Ramilândia;OESTE;882;12;0;850;20.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6598;22.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1322;4.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6814;91;0;6717;6.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1785;3.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5293;49;1;5242;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3358;18.0;0
4104808;10;Cascavel;OESTE;82463;1266;15;80098;1084.0;114
4105003;10;Catanduvas;OESTE;2162;24;0;2131;7.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4793;136.0;2
4105300;10;Céu Azul;OESTE;2817;36;0;2773;8.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;930;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1555;26;0;1525;4.0;0
4109302;10;Guaraniaçu;OESTE;3008;39;0;2956;13.0;4
4109757;10;Ibema;OESTE;882;32;0;848;2.0;1
4110052;10;Iguatu;OESTE;816;13;0;802;1.0;0
4110656;10;Iracema do Oeste;OESTE;551;6;0;532;13.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2032;;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3404;56;3;3340;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6176;95;1;6034;46.0;2
4123824;10;Santa Lúcia;OESTE;770;8;0;755;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2077;18.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2861;20.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1921;20.0;4
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3434;44;0;3379;11.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3602;59;0;3538;5.0;3
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3518;66;2;3444;6.0;1
4104303;11;Campo Mourão;NOROESTE;30830;394;3;30137;296.0;10
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3644;35;0;3546;63.0;0
4107553;11;Farol;NOROESTE;481;9;0;464;8.0;0
4107702;11;Fênix;NOROESTE;1365;10;0;1350;5.0;0
4108601;11;Goioerê;NOROESTE;5228;93;1;4929;205.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3019;32.0;0
4112207;11;Janiópolis;NOROESTE;1500;24;1;1467;8.0;0
4112959;11;Juranda;NOROESTE;2101;35;0;2064;2.0;0
4113734;11;Luiziana;NOROESTE;1716;16;1;1696;3.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3884;26.0;0
4116109;11;Moreira Sales;NOROESTE;2187;46;0;2104;37.0;0
4116802;11;Nova Cantu;NOROESTE;1606;21;0;1584;1.0;0
4118808;11;Peabiru;NOROESTE;3804;45;0;3740;19.0;1
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;992;35.0;0
4121109;11;Quinta do Sol;NOROESTE;1762;14;1;1746;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;654;2.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2055;9.0;0
4127205;11;Terra Boa;NOROESTE;4558;65;0;4487;6.0;0
4128005;11;Ubiratã;NOROESTE;3257;104;1;3121;31.0;0
4128625;12;Alto Paraíso;NOROESTE;1291;11;1;1227;52.0;0
4100707;12;Alto Piquiri;NOROESTE;2534;32;0;2482;20.0;0
4100509;12;Altônia;NOROESTE;4656;55;3;4592;6.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;915;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1086;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5116;93;1;4945;77.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;682;13.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;664;8.0;0
4109906;12;Icaraíma;NOROESTE;1986;20;0;1960;6.0;0
4110607;12;Iporã;NOROESTE;3242;34;0;3175;33.0;1
4111555;12;Ivaté;NOROESTE;1903;7;1;1857;38.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1214;12.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2393;32.0;0
4117206;12;Nova Olímpia;NOROESTE;1089;24;1;1057;7.0;0
4118857;12;Perobal;NOROESTE;2116;10;0;2097;9.0;0
4118907;12;Pérola;NOROESTE;3090;40;0;2975;75.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2094;17;1;2075;1.0;0
4126900;12;Tapira;NOROESTE;1379;16;0;1362;1.0;0
4128104;12;Umuarama;NOROESTE;37800;393;10;37060;337.0;8
4128807;12;Xambrê;NOROESTE;1326;17;1;1301;7.0;0
4105508;13;Cianorte;NOROESTE;21880;212;2;21275;391.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3547;38;1;3506;2.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;586;4.0;0
4110409;13;Indianópolis;NOROESTE;1647;11;0;1633;3.0;0
4112405;13;Japurá;NOROESTE;2654;20;0;2618;16.0;0
4113007;13;Jussara;NOROESTE;2179;14;0;2162;3.0;0
4122602;13;Rondon;NOROESTE;2515;22;0;2487;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;563;4;0;556;3.0;0
4126108;13;São Tomé;NOROESTE;1799;6;0;1793;;0
4126801;13;Tapejara;NOROESTE;3370;38;0;3329;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2127;46.0;0
4100608;14;Alto Paraná;NOROESTE;3125;28;0;3095;2.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;951;3.0;1
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;921;7.0;0
4108908;14;Guairaçá;NOROESTE;962;20;0;934;8.0;0
4110300;14;Inajá;NOROESTE;803;11;1;790;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;765;5;0;760;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7051;68;2;6939;42.0;1
4115002;14;Marilena;NOROESTE;1570;20;0;1524;26.0;0
4115903;14;Mirador;NOROESTE;623;4;0;619;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3308;36;0;3268;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26281;349;1;25686;245.0;2
4118006;14;Paraíso do Norte;NOROESTE;4844;49;0;4790;5.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1275;17.0;0
4121000;14;Querência do Norte;NOROESTE;2534;11;0;2521;2.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2424;21;1;2373;29.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2977;32;2;2930;13.0;0
4123956;14;Santa Mônica;NOROESTE;820;12;0;804;4.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2836;18.0;0
4124905;14;São João do Caiuá;NOROESTE;1411;16;0;1357;38.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;764;12.0;0
4126702;14;Tamboara;NOROESTE;1332;16;0;1313;3.0;0
4127304;14;Terra Rica;NOROESTE;3517;39;1;3336;141.0;0
4102109;15;Astorga;NOROESTE;9125;107;2;8993;23.0;1
4102208;15;Atalaia;NOROESTE;1252;28;0;1187;37.0;0
4105904;15;Colorado;NOROESTE;6886;94;1;6715;76.0;0
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1424;;1
4107801;15;Floraí;NOROESTE;1832;14;0;1816;2.0;0
4107900;15;Floresta;NOROESTE;2770;26;0;2741;3.0;1
4108106;15;Flórida;NOROESTE;713;13;0;694;6.0;0
4110003;15;Iguaraçu;NOROESTE;943;25;0;915;3.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;821;3.0;0
4111100;15;Itambé;NOROESTE;1514;39;0;1475;;0
4111605;15;Ivatuba;NOROESTE;644;13;0;621;10.0;0
4113601;15;Lobato;NOROESTE;1603;15;0;1583;5.0;0
4114203;15;Mandaguari;NOROESTE;10331;142;0;10012;177.0;0
4114104;15;Mandaguaçu;NOROESTE;8573;97;0;8464;12.0;1
4114807;15;Marialva;NOROESTE;14027;157;0;13795;75.0;0
4115200;15;Maringá;NOROESTE;139625;1830;7;137585;203.0;47
4116307;15;Munhoz de Melo;NOROESTE;1066;11;0;1027;28.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1042;16.0;0
4116901;15;Nova Esperança;NOROESTE;6625;100;1;6368;156.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;973;2.0;0
4117503;15;Paiçandu;NOROESTE;10605;156;0;10429;20.0;0
4118105;15;Paranacity;NOROESTE;2275;30;0;2242;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1602;17;0;1583;2.0;0
4123402;15;Santa Fé;NOROESTE;1661;54;0;1572;35.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25869;383;3;25377;106.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2099;15;0;2084;;0
4128302;15;Uniflor;NOROESTE;516;4;0;510;2.0;0
4101150;15;Ângulo;NOROESTE;921;11;0;866;44.0;0
4101408;16;Apucarana;NORTE;21600;570;1;20873;156.0;0
4101507;16;Arapongas;NORTE;29481;658;4;28609;210.0;1
4103206;16;Bom Sucesso;NORTE;2573;22;0;2550;1.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2264;42;0;2143;79.0;2
4103800;16;Cambira;NORTE;2665;33;0;2632;;0
4107603;16;Faxinal;NORTE;4775;86;0;4671;18.0;0
4108700;16;Grandes Rios;NORTE;1238;19;0;1218;1.0;0
4112108;16;Jandaia do Sul;NORTE;7911;103;1;7655;152.0;0
4113106;16;Kaloré;NORTE;2259;31;0;2195;33.0;0
4114906;16;Marilândia do Sul;NORTE;2800;46;0;2753;1.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;964;8;0;949;7.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2680;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3614;57;1;3533;23.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1585;24.0;0
4101903;17;Assaí;NORTE;3353;72;5;3268;8.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3949;89;4;3791;65.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23420;430;8;22620;362.0;0
4105102;17;Centenário do Sul;NORTE;2397;40;1;2352;4.0;0
4108007;17;Florestópolis;NORTE;2692;47;1;2641;3.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1329;8.0;0
4109807;17;Ibiporã;NORTE;13890;232;5;13595;58.0;3
4111902;17;Jaguapitã;NORTE;5548;75;1;5390;82.0;0
4112702;17;Jataizinho;NORTE;2939;59;4;2862;14.0;0
4113700;17;Londrina;NORTE;180409;2671;93;175825;1820.0;14
4113809;17;Lupionópolis;NORTE;1312;29;1;1266;16.0;0
4116000;17;Miraselva;NORTE;342;9;0;333;;0
4119657;17;Pitangueiras;NORTE;876;14;0;829;33.0;0
4120002;17;Porecatu;NORTE;3763;53;1;3702;7.0;0
4120333;17;Prado Ferreira;NORTE;152;22;1;107;22.0;0
4120507;17;Primeiro de Maio;NORTE;1376;44;1;1324;7.0;0
4122404;17;Rolândia;NORTE;16239;298;8;15828;105.0;0
4126504;17;Sertanópolis;NORTE;5268;58;2;5181;27.0;0
4126678;17;Tamarana;NORTE;2806;49;0;2753;4.0;0
4100103;18;Abatiá;NORTE;1742;23;0;1718;1.0;0
4101101;18;Andirá;NORTE;5769;102;2;5611;54.0;1
4102406;18;Bandeirantes;NORTE;9688;165;1;9492;30.0;0
4106001;18;Congonhinhas;NORTE;2711;39;2;2661;9.0;0
4106407;18;Cornélio Procópio;NORTE;15596;195;1;15397;3.0;1
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1264;14;0;1248;2.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;907;1.0;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1437;16.0;0
4117214;18;Nova Santa Bárbara;NORTE;963;21;0;939;3.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1172;;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2583;11.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2819;60;1;2756;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1689;39.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1833;12.0;0
4128401;18;Uraí;NORTE;1250;37;0;1200;13.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;668;6.0;0
4103602;19;Cambará;NORTE;6473;79;1;6379;14.0;0
4104709;19;Carlópolis;NORTE;1954;50;1;1809;94.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1263;3.0;0
4107751;19;Figueira;NORTE;1767;30;0;1733;4.0;0
4109005;19;Guapirama;NORTE;1066;16;0;1047;3.0;0
4109708;19;Ibaiti;NORTE;8376;178;1;8197;;5
4111704;19;Jaboti;NORTE;1531;18;1;1511;1.0;0
4111803;19;Jacarezinho;NORTE;12887;141;3;12727;16.0;1
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4036;61;0;3914;61.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;334;11.0;0
4119202;19;Pinhalão;NORTE;1767;24;2;1729;12.0;0
4120705;19;Quatiguá;NORTE;3243;45;0;3173;25.0;0
4121802;19;Ribeirão Claro;NORTE;3544;28;0;3512;4.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1616;18.0;1
4124004;19;Santana do Itararé;NORTE;1327;32;0;1275;20.0;1
4124103;19;Santo Antônio da Platina;NORTE;15300;177;3;14804;316.0;21
4126603;19;Siqueira Campos;NORTE;6845;96;0;6741;8.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2529;34;1;2419;75.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9547;146;1;9387;13.0;2
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1071;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8163;122;1;7954;86.0;128
4114609;20;Marechal Cândido Rondon;OESTE;13153;191;2;12948;12.0;0
4115358;20;Maripá;OESTE;1605;25;0;1564;16.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1460;11.0;0
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1822;;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1638;9.0;0
4117909;20;Palotina;OESTE;10736;103;1;10623;9.0;4
4118451;20;Pato Bragado;OESTE;1229;13;1;1215;;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1275;33.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5468;3.0;1
4125456;20;São José das Palmeiras;OESTE;870;15;0;853;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1115;11.0;0
4127403;20;Terra Roxa;OESTE;4078;50;1;4015;12.0;1
4127700;20;Toledo;OESTE;47122;503;2;46457;160.0;7
4127957;20;Tupãssi;OESTE;1779;26;1;1751;1.0;0
4107009;21;Curiúva;LESTE;2647;48;0;2549;50.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2644;2.0;0
4117305;21;Ortigueira;LESTE;4128;78;0;3999;51.0;0
4121703;21;Reserva;LESTE;5914;86;1;5822;5.0;0
4127106;21;Telêmaco Borba;LESTE;29242;417;1;28698;126.0;5
4127502;21;Tibagi;LESTE;4514;97;2;4415;;0
4128534;21;Ventania;LESTE;2140;57;0;2079;4.0;0
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;681;5;1;672;3.0;0
4106852;22;Cruzmaltina;NORTE;839;8;0;828;3.0;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2946;9.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;620;5.0;0
4111506;22;Ivaiporã;NORTE;7433;103;1;7238;91.0;0
4112504;22;Jardim Alegre;NORTE;1770;37;0;1730;3.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1105;17.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1095;19.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2785;20.0;0
4115739;22;Mato Rico;NORTE;408;6;0;397;5.0;0
