﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4105706;07;Clevelândia;OESTE;3992;98;1;3836;57.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2217;2.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6214;30.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1153;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3715;2.0;17
4114401;07;Mangueirinha;OESTE;4406;55;0;4350;1.0;1
4115309;07;Mariópolis;OESTE;1507;26;0;1475;6.0;7
4117602;07;Palmas;OESTE;14018;178;0;13833;7.0;2
4118501;07;Pato Branco;OESTE;29931;330;2;29584;15.0;35
4126272;07;Saudade do Iguaçu;OESTE;1734;17;0;1714;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2915;26;0;2851;38.0;3
4128708;07;Vitorino;OESTE;2130;40;0;2089;1.0;0
4101002;08;Ampére;OESTE;6192;70;3;6113;6.0;0
4102604;08;Barracão;OESTE;2923;40;0;2877;6.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5930;33;5;5888;4.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13341;109;0;13223;9.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1579;47.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34747;316;4;33085;1342.0;12
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5322;60;0;5256;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1518;13;1;1504;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;777;8.0;0
4119806;08;Planalto;OESTE;2222;26;0;2192;4.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5763;53;0;5695;15.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3894;37;1;3854;2.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3016;38;2;2975;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6022;39;4;5956;23.0;1
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2904;1.0;0
4128609;08;Verê;OESTE;2398;29;1;2363;5.0;1
4108304;09;Foz do Iguaçu;OESTE;83467;1335;26;80307;1799.0;1581
4110953;09;Itaipulândia;OESTE;2974;31;0;2942;1.0;2
4115606;09;Matelândia;OESTE;4786;70;2;4684;30.0;5
4115804;09;Medianeira;OESTE;14265;155;7;14079;24.0;3
4116059;09;Missal;OESTE;2454;23;0;2376;55.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6892;127;4;6747;14.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1380;3.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7124;94;0;7017;13.0;2
4101051;10;Anahy;OESTE;859;16;0;837;6.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1887;42;0;1840;5.0;0
4103354;10;Braganey;OESTE;1473;15;0;1450;8.0;1
4103453;10;Cafelândia;OESTE;5713;50;1;5624;38.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;625;22.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3488;25.0;0
4104808;10;Cascavel;OESTE;86222;1285;15;83111;1811.0;57
4105003;10;Catanduvas;OESTE;2228;24;1;2199;4.0;0
4106308;10;Corbélia;OESTE;5203;56;0;4977;170.0;0
4105300;10;Céu Azul;OESTE;3030;36;0;2992;2.0;8
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1331;9;0;1301;21.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1577;8.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3088;59.0;3
4109757;10;Ibema;OESTE;924;32;0;891;1.0;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;630;6;0;621;3.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2105;14.0;0
4113452;10;Lindoeste;OESTE;1201;13;0;1184;4.0;0
4116703;10;Nova Aurora;OESTE;3559;57;3;3489;10.0;0
4120903;10;Quedas do Iguaçu;OESTE;6394;97;1;6135;161.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2129;34.0;1
4127858;10;Três Barras do Paraná;OESTE;3074;62;0;3010;2.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2100;56;0;2041;3.0;3
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;592;2.0;0
4101705;11;Araruna;NOROESTE;3622;44;2;3539;37.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3717;62;0;3649;6.0;2
4103008;11;Boa Esperança;NOROESTE;1478;21;0;1457;;0
4103909;11;Campina da Lagoa;NOROESTE;3821;66;2;3695;58.0;0
4104303;11;Campo Mourão;NOROESTE;32469;398;3;31517;551.0;3
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;738;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3786;36;0;3703;47.0;0
4107553;11;Farol;NOROESTE;504;10;0;471;23.0;0
4107702;11;Fênix;NOROESTE;1467;11;0;1454;2.0;0
4108601;11;Goioerê;NOROESTE;5496;94;1;5219;182.0;0
4110805;11;Iretama;NOROESTE;3243;24;4;3082;133.0;0
4112207;11;Janiópolis;NOROESTE;1630;25;2;1600;3.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2171;4.0;0
4113734;11;Luiziana;NOROESTE;1872;17;1;1829;25.0;0
4114005;11;Mamborê;NOROESTE;4090;38;0;3940;112.0;0
4116109;11;Moreira Sales;NOROESTE;2230;46;0;2162;22.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4005;45;0;3938;22.0;0
4120655;11;Quarto Centenário;NOROESTE;1097;8;1;1042;46.0;0
4121109;11;Quinta do Sol;NOROESTE;1845;14;1;1825;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;667;16.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2056;50.0;0
4127205;11;Terra Boa;NOROESTE;4756;66;0;4684;6.0;0
4128005;11;Ubiratã;NOROESTE;3453;107;1;3177;168.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1306;76.0;0
4100707;12;Alto Piquiri;NOROESTE;2643;32;0;2521;90.0;0
4100509;12;Altônia;NOROESTE;4883;56;3;4758;66.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1033;14;0;1009;10.0;0
4103479;12;Cafezal do Sul;NOROESTE;1169;13;0;1151;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5502;94;1;5342;65.0;0
4107256;12;Douradina;NOROESTE;2951;20;0;2922;9.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;701;46.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;724;9.0;0
4109906;12;Icaraíma;NOROESTE;2104;20;0;1982;102.0;0
4110607;12;Iporã;NOROESTE;3353;34;0;3231;88.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1926;84.0;0
4114708;12;Maria Helena;NOROESTE;1369;10;0;1269;90.0;0
4115101;12;Mariluz;NOROESTE;2550;57;1;2487;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2149;6.0;0
4118907;12;Pérola;NOROESTE;3279;41;0;3092;146.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2136;1.0;1
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39211;399;10;37789;1013.0;7
4128807;12;Xambrê;NOROESTE;1393;18;1;1336;38.0;0
4105508;13;Cianorte;NOROESTE;22875;214;2;21851;808.0;9
4105607;13;Cidade Gaúcha;NOROESTE;3617;38;1;3565;13.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;597;16.0;0
4110409;13;Indianópolis;NOROESTE;1701;11;0;1683;7.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2670;97.0;0
4113007;13;Jussara;NOROESTE;2276;15;0;2259;2.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2567;16.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;593;1.0;0
4126108;13;São Tomé;NOROESTE;1908;6;0;1902;;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3399;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2185;39.0;0
4100608;14;Alto Paraná;NOROESTE;3241;28;0;3200;13.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;970;11.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1424;12;1;1404;7.0;0
4107108;14;Diamante do Norte;NOROESTE;1022;17;0;1002;3.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;997;12.0;0
4110300;14;Inajá;NOROESTE;899;11;1;832;55.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7431;69;2;7270;90.0;1
4115002;14;Marilena;NOROESTE;1658;20;0;1618;20.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3356;36;0;3308;12.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27686;354;1;26682;649.0;1
4118006;14;Paraíso do Norte;NOROESTE;5089;52;0;5014;23.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;786;13.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1334;7.0;0
4121000;14;Querência do Norte;NOROESTE;2727;11;0;2711;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2515;21;1;2429;64.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3060;32;2;3020;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;12;0;756;33.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2999;26;0;2948;25.0;0
4124905;14;São João do Caiuá;NOROESTE;1587;16;0;1431;140.0;0
4125902;14;São Pedro do Paraná;NOROESTE;905;4;1;862;38.0;0
4126702;14;Tamboara;NOROESTE;1418;16;0;1395;7.0;0
4127304;14;Terra Rica;NOROESTE;3906;39;1;3538;328.0;0
4102109;15;Astorga;NOROESTE;9531;107;3;9140;281.0;0
4102208;15;Atalaia;NOROESTE;1331;28;0;1239;64.0;0
4105904;15;Colorado;NOROESTE;7170;95;2;6964;109.0;2
4107306;15;Doutor Camargo;NOROESTE;1558;20;0;1536;2.0;1
4107801;15;Floraí;NOROESTE;1954;14;0;1938;2.0;0
4107900;15;Floresta;NOROESTE;3017;28;0;2824;165.0;1
4108106;15;Flórida;NOROESTE;753;13;0;703;37.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;920;10.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;828;38.0;0
4111100;15;Itambé;NOROESTE;1550;39;0;1509;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;657;39.0;0
4113601;15;Lobato;NOROESTE;1690;16;0;1672;2.0;0
4114203;15;Mandaguari;NOROESTE;11283;143;1;10443;696.0;1
4114104;15;Mandaguaçu;NOROESTE;9040;98;0;8919;23.0;0
4114807;15;Marialva;NOROESTE;14874;158;1;14664;51.0;0
4115200;15;Maringá;NOROESTE;147431;1864;8;145437;122.0;30
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1065;21.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1068;80.0;0
4116901;15;Nova Esperança;NOROESTE;7041;101;2;6666;272.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;986;16.0;0
4117503;15;Paiçandu;NOROESTE;11038;161;0;10837;40.0;0
4118105;15;Paranacity;NOROESTE;2359;30;0;2326;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1604;51.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1615;76.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1275;22;0;1235;18.0;0
4126256;15;Sarandi;NOROESTE;26599;386;3;25978;232.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2256;17;0;2237;2.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;914;41.0;0
4101408;16;Apucarana;NORTE;23424;585;1;21935;903.0;0
4101507;16;Arapongas;NORTE;30672;665;4;29586;417.0;2
4103206;16;Bom Sucesso;NORTE;2714;22;0;2687;5.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1960;43.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2846;33;0;2800;13.0;0
4107603;16;Faxinal;NORTE;4925;86;0;4829;10.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1309;2.0;0
4112108;16;Jandaia do Sul;NORTE;8303;103;2;7935;263.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2243;48.0;0
4114906;16;Marilândia do Sul;NORTE;2865;47;0;2815;3.0;1
4115507;16;Marumbi;NORTE;1881;18;0;1858;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1023;5.0;0
4122107;16;Rio Bom;NORTE;1106;13;0;1092;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2735;14.0;0
4125803;16;São Pedro do Ivaí;NORTE;3876;59;1;3789;27.0;0
4100806;17;Alvorada do Sul;NORTE;1740;42;0;1627;71.0;0
4101903;17;Assaí;NORTE;3594;75;6;3498;15.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4244;89;4;3949;202.0;0
4103404;17;Cafeara;NORTE;909;15;0;888;6.0;0
4103701;17;Cambé;NORTE;24982;437;10;23521;1014.0;0
4105102;17;Centenário do Sul;NORTE;2584;41;1;2530;12.0;2
4108007;17;Florestópolis;NORTE;3020;48;1;2964;7.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;1
4109807;17;Ibiporã;NORTE;14767;238;5;14023;501.0;3
4111902;17;Jaguapitã;NORTE;5846;75;2;5529;240.0;0
4112702;17;Jataizinho;NORTE;3050;59;5;2901;85.0;0
4113700;17;Londrina;NORTE;190266;2729;112;181159;6266.0;24
4113809;17;Lupionópolis;NORTE;1431;29;1;1302;99.0;0
4116000;17;Miraselva;NORTE;372;9;0;352;11.0;0
4119657;17;Pitangueiras;NORTE;928;14;0;878;36.0;0
4120002;17;Porecatu;NORTE;4028;54;2;3932;40.0;0
4120333;17;Prado Ferreira;NORTE;205;22;1;132;50.0;0
4120507;17;Primeiro de Maio;NORTE;1593;44;1;1452;96.0;0
4122404;17;Rolândia;NORTE;17189;308;10;16571;300.0;5
4126504;17;Sertanópolis;NORTE;5531;63;2;5223;243.0;0
4126678;17;Tamarana;NORTE;2911;50;0;2854;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5969;101;2;5749;117.0;1
4102406;18;Bandeirantes;NORTE;10030;168;1;9632;229.0;1
4106001;18;Congonhinhas;NORTE;2781;41;3;2710;27.0;0
4106407;18;Cornélio Procópio;NORTE;16440;197;2;16232;9.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1375;14;0;1357;4.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;946;25.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2715;60;2;2617;36.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;784;46.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1021;15;0;994;12.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;717;6;0;709;2.0;0
4126207;18;Sapopema;NORTE;1530;24;0;1506;;0
4126405;18;Sertaneja;NORTE;1966;21;0;1882;63.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1860;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1852;67.0;0
4128401;18;Uraí;NORTE;1284;37;0;1223;24.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6864;79;2;6545;238.0;0
4104709;19;Carlópolis;NORTE;2091;53;1;2013;24.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1258;28.0;0
4107751;19;Figueira;NORTE;1845;31;0;1801;13.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1066;5.0;0
4109708;19;Ibaiti;NORTE;8742;183;2;8554;3.0;5
4111704;19;Jaboti;NORTE;1588;18;1;1564;5.0;0
4111803;19;Jacarezinho;NORTE;13484;143;3;13280;58.0;1
4112306;19;Japira;NORTE;1481;16;0;1458;7.0;0
4112801;19;Joaquim Távora;NORTE;4168;63;0;4074;31.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;359;29.0;0
4119202;19;Pinhalão;NORTE;1858;24;2;1813;19.0;0
4120705;19;Quatiguá;NORTE;3502;45;1;3293;163.0;0
4121802;19;Ribeirão Claro;NORTE;3846;28;0;3791;27.0;0
4122909;19;Salto do Itararé;NORTE;1722;42;0;1641;39.0;0
4124004;19;Santana do Itararé;NORTE;1480;32;0;1358;90.0;1
4124103;19;Santo Antônio da Platina;NORTE;16128;181;4;15409;534.0;22
4126603;19;Siqueira Campos;NORTE;7204;96;0;7100;8.0;2
4125407;19;São José da Boa Vista;NORTE;1481;29;2;1446;4.0;0
4127809;19;Tomazina;NORTE;2707;34;1;2547;125.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5026;2.0;0
4102000;20;Assis Chateaubriand;OESTE;10009;148;1;9569;291.0;2
4107157;20;Diamante D'Oeste;OESTE;1126;23;0;1102;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8521;124;1;8200;196.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13503;192;3;13290;18.0;0
4115358;20;Maripá;OESTE;1691;26;0;1585;80.0;0
4115853;20;Mercedes;OESTE;1560;12;0;1543;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1907;21;0;1885;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1741;36;0;1664;41.0;0
4117909;20;Palotina;OESTE;11112;105;1;10991;15.0;3
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1313;31.0;0
4123501;20;Santa Helena;OESTE;5646;93;4;5547;2.0;1
4125456;20;São José das Palmeiras;OESTE;896;15;0;878;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1185;23;1;1136;25.0;0
4127403;20;Terra Roxa;OESTE;4402;52;1;4149;200.0;1
4127700;20;Toledo;OESTE;49183;508;3;48529;143.0;18
4127957;20;Tupãssi;OESTE;1871;26;1;1840;4.0;1
4107009;21;Curiúva;LESTE;2893;49;0;2660;184.0;0
4110078;21;Imbaú;LESTE;2857;64;0;2786;7.0;0
4117305;21;Ortigueira;LESTE;4218;80;0;4047;91.0;0
4121703;21;Reserva;LESTE;6209;87;2;6109;11.0;0
4127106;21;Telêmaco Borba;LESTE;31328;419;1;29549;1359.0;0
4127502;21;Tibagi;LESTE;4821;100;2;4692;27.0;1
4128534;21;Ventania;LESTE;2213;57;0;2142;14.0;0
4101655;22;Arapuã;NORTE;937;9;0;927;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;887;2.0;0
4104402;22;Cândido de Abreu;NORTE;3074;26;3;2984;61.0;0
4108551;22;Godoy Moreira;NORTE;682;5;0;637;40.0;0
4111506;22;Ivaiporã;NORTE;7827;107;1;7513;206.0;0
4112504;22;Jardim Alegre;NORTE;1917;37;0;1863;17.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1181;6.0;0
