﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4100905;14;Amaporã;NOROESTE;999;8;0;986;5.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1445;12;1;1427;5.0;0
4107108;14;Diamante do Norte;NOROESTE;1074;17;0;1031;26.0;0
4108908;14;Guairaçá;NOROESTE;1052;22;0;1018;12.0;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;0
4111308;14;Itaúna do Sul;NOROESTE;827;6;0;819;2.0;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7621;69;2;7511;39.0;1
4115002;14;Marilena;NOROESTE;1688;20;0;1665;3.0;0
4115903;14;Mirador;NOROESTE;682;5;0;676;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3382;36;0;3345;1.0;0
4118303;14;Paranapoema;NOROESTE;862;5;1;854;2.0;0
4118402;14;Paranavaí;NOROESTE;28390;357;3;27801;229.0;8
4118006;14;Paraíso do Norte;NOROESTE;5227;52;0;5170;5.0;0
4119707;14;Planaltina do Paraná;NOROESTE;808;8;0;800;;0
4120200;14;Porto Rico;NOROESTE;1355;9;1;1345;;0
4121000;14;Querência do Norte;NOROESTE;2799;12;0;2782;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2549;21;1;2517;10.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3127;32;2;3090;3.0;0
4123956;14;Santa Mônica;NOROESTE;956;12;0;941;3.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;838;12;0;800;26.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3017;26;0;2991;;0
4124905;14;São João do Caiuá;NOROESTE;1618;16;0;1596;6.0;0
4125902;14;São Pedro do Paraná;NOROESTE;943;4;1;937;1.0;0
4126702;14;Tamboara;NOROESTE;1464;17;0;1440;7.0;0
4127304;14;Terra Rica;NOROESTE;3997;39;1;3910;47.0;0
4102109;15;Astorga;NOROESTE;9627;108;3;9485;31.0;0
4102208;15;Atalaia;NOROESTE;1381;30;0;1331;20.0;0
4105904;15;Colorado;NOROESTE;7356;99;2;7218;37.0;5
4107306;15;Doutor Camargo;NOROESTE;1589;21;0;1564;4.0;1
4107801;15;Floraí;NOROESTE;1968;14;0;1954;;0
4107900;15;Floresta;NOROESTE;3104;29;0;3028;47.0;1
4108106;15;Flórida;NOROESTE;764;14;0;742;8.0;0
4110003;15;Iguaraçu;NOROESTE;982;27;0;945;10.0;0
4110904;15;Itaguajé;NOROESTE;898;12;0;876;10.0;0
4111100;15;Itambé;NOROESTE;1595;39;0;1554;2.0;0
4111605;15;Ivatuba;NOROESTE;787;13;0;747;27.0;0
4113601;15;Lobato;NOROESTE;1733;16;0;1714;3.0;0
4114203;15;Mandaguari;NOROESTE;12279;148;1;11601;529.0;0
4114104;15;Mandaguaçu;NOROESTE;9196;99;0;9078;19.0;0
4114807;15;Marialva;NOROESTE;15012;158;1;14832;21.0;0
4115200;15;Maringá;NOROESTE;150986;1878;8;148991;109.0;35
4116307;15;Munhoz de Melo;NOROESTE;1108;11;0;1093;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1172;11;0;1156;5.0;0
4116901;15;Nova Esperança;NOROESTE;7266;102;2;7029;133.0;0
4117404;15;Ourizona;NOROESTE;1026;16;0;1007;3.0;0
4117503;15;Paiçandu;NOROESTE;11104;162;0;10942;;0
4118105;15;Paranacity;NOROESTE;2373;30;0;2341;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1698;17;0;1660;21.0;0
4123402;15;Santa Fé;NOROESTE;1782;55;0;1705;22.0;0
4123600;15;Santa Inês;NOROESTE;435;3;0;431;1.0;0
4124509;15;Santo Inácio;NOROESTE;1299;22;0;1276;1.0;0
4126256;15;Sarandi;NOROESTE;27002;390;3;26546;63.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2277;17;0;2257;3.0;0
4128302;15;Uniflor;NOROESTE;588;4;0;581;3.0;0
4101150;15;Ângulo;NOROESTE;973;11;0;962;;0
4101408;16;Apucarana;NORTE;23875;589;1;23182;103.0;2
4101507;16;Arapongas;NORTE;31097;671;5;30360;61.0;1
4103206;16;Bom Sucesso;NORTE;2732;22;0;2710;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2423;42;0;2375;6.0;2
4103800;16;Cambira;NORTE;2906;33;0;2864;9.0;0
4107603;16;Faxinal;NORTE;4978;90;0;4852;36.0;1
4108700;16;Grandes Rios;NORTE;1336;19;0;1314;3.0;0
4112108;16;Jandaia do Sul;NORTE;8448;104;2;8284;58.0;0
4113106;16;Kaloré;NORTE;2352;32;0;2314;6.0;0
4114906;16;Marilândia do Sul;NORTE;2933;50;1;2882;;0
4115507;16;Marumbi;NORTE;1972;19;0;1938;15.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;1
4117297;16;Novo Itacolomi;NORTE;1076;9;0;1061;6.0;0
4122107;16;Rio Bom;NORTE;1146;14;0;1131;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3947;59;1;3884;3.0;0
4100806;17;Alvorada do Sul;NORTE;1799;41;2;1715;41.0;1
4101903;17;Assaí;NORTE;3734;77;5;3641;11.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4345;91;4;4178;72.0;0
4103404;17;Cafeara;NORTE;931;15;0;907;9.0;0
4103701;17;Cambé;NORTE;26891;439;13;25917;522.0;11
4105102;17;Centenário do Sul;NORTE;2654;44;1;2602;7.0;0
4108007;17;Florestópolis;NORTE;3041;49;1;2990;1.0;0
4109203;17;Guaraci;NORTE;1462;16;0;1442;4.0;0
4109807;17;Ibiporã;NORTE;15090;242;5;14739;104.0;6
4111902;17;Jaguapitã;NORTE;5934;74;2;5840;18.0;1
4112702;17;Jataizinho;NORTE;3078;61;5;3001;11.0;1
4113700;17;Londrina;NORTE;195572;2780;124;190964;1704.0;27
4113809;17;Lupionópolis;NORTE;1495;28;1;1424;42.0;0
4116000;17;Miraselva;NORTE;384;9;0;368;7.0;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4145;56;2;4013;74.0;0
4120333;17;Prado Ferreira;NORTE;250;22;1;207;20.0;0
4120507;17;Primeiro de Maio;NORTE;1670;45;1;1588;36.0;0
4122404;17;Rolândia;NORTE;17523;318;11;17102;92.0;2
4126504;17;Sertanópolis;NORTE;5618;65;2;5506;45.0;0
4126678;17;Tamarana;NORTE;3002;52;0;2945;5.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6057;103;2;5910;42.0;1
4102406;18;Bandeirantes;NORTE;10218;169;2;9991;56.0;1
4106001;18;Congonhinhas;NORTE;2931;43;3;2878;7.0;0
4106407;18;Cornélio Procópio;NORTE;16973;206;2;16753;12.0;6
4111001;18;Itambaracá;NORTE;1638;27;0;1609;2.0;0
4113403;18;Leópolis;NORTE;1411;14;0;1395;2.0;0
4116604;18;Nova América da Colina;NORTE;934;8;0;920;6.0;0
4117008;18;Nova Fátima;NORTE;1585;21;5;1533;26.0;0
4117214;18;Nova Santa Bárbara;NORTE;1001;21;0;975;5.0;0
4121307;18;Rancho Alegre;NORTE;1285;11;1;1264;9.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2735;62;2;2663;8.0;1
4123105;18;Santa Amélia;NORTE;860;11;0;833;16.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1072;15;1;1044;12.0;0
4123907;18;Santa Mariana;NORTE;2993;61;1;2926;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;738;7;0;730;1.0;0
4126207;18;Sapopema;NORTE;1629;24;0;1605;;0
4126405;18;Sertaneja;NORTE;1999;22;0;1954;23.0;0
4124707;18;São Jerônimo da Serra;NORTE;1925;32;1;1891;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1965;29;0;1925;11.0;0
4128401;18;Uraí;NORTE;1302;38;0;1261;3.0;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;697;1.0;0
4103602;19;Cambará;NORTE;7050;80;3;6863;104.0;0
4104709;19;Carlópolis;NORTE;2105;55;1;2037;12.0;0
4106100;19;Conselheiro Mairinck;NORTE;1345;17;0;1289;39.0;0
4107751;19;Figueira;NORTE;1891;30;1;1836;24.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8901;186;2;8646;67.0;6
4111704;19;Jaboti;NORTE;1608;19;1;1581;7.0;0
4111803;19;Jacarezinho;NORTE;13783;145;5;13615;18.0;6
4112306;19;Japira;NORTE;1504;18;0;1479;7.0;0
4112801;19;Joaquim Távora;NORTE;4252;66;0;4156;30.0;1
4112900;19;Jundiaí do Sul;NORTE;407;9;1;390;7.0;0
4119202;19;Pinhalão;NORTE;1930;27;2;1881;20.0;0
4120705;19;Quatiguá;NORTE;3597;48;1;3540;8.0;2
4121802;19;Ribeirão Claro;NORTE;3943;28;0;3905;10.0;0
4122909;19;Salto do Itararé;NORTE;1751;42;0;1706;3.0;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1451;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16359;181;5;16084;89.0;23
4126603;19;Siqueira Campos;NORTE;7383;97;0;7268;18.0;2
4125407;19;São José da Boa Vista;NORTE;1497;27;3;1463;4.0;1
4127809;19;Tomazina;NORTE;2758;36;1;2698;23.0;0
4128500;19;Wenceslau Braz;NORTE;5265;99;0;5146;20.0;1
4102000;20;Assis Chateaubriand;OESTE;10138;148;1;9957;32.0;3
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1112;2.0;1
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;901;;1
4108809;20;Guaíra;OESTE;8726;124;1;8552;49.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13841;194;3;13598;46.0;4
4115358;20;Maripá;OESTE;1735;26;0;1700;9.0;0
4115853;20;Mercedes;OESTE;1626;12;0;1599;15.0;1
4117222;20;Nova Santa Rosa;OESTE;1964;20;1;1942;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1777;37;0;1731;9.0;1
4117909;20;Palotina;OESTE;11295;105;1;11182;7.0;7
4118451;20;Pato Bragado;OESTE;1308;13;1;1275;19.0;0
4120853;20;Quatro Pontes;OESTE;1426;12;0;1396;18.0;0
4123501;20;Santa Helena;OESTE;5688;92;5;5584;7.0;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1203;23;2;1170;8.0;1
4127403;20;Terra Roxa;OESTE;4494;53;1;4415;25.0;2
4127700;20;Toledo;OESTE;50612;513;3;50031;65.0;42
4127957;20;Tupãssi;OESTE;1902;26;1;1871;4.0;5
4107009;21;Curiúva;LESTE;2972;50;0;2889;33.0;0
4110078;21;Imbaú;LESTE;2869;64;0;2801;4.0;0
4117305;21;Ortigueira;LESTE;4241;79;1;4155;6.0;0
4121703;21;Reserva;LESTE;6329;88;2;6221;18.0;0
4127106;21;Telêmaco Borba;LESTE;32527;422;1;31628;476.0;0
4127502;21;Tibagi;LESTE;4911;101;2;4786;22.0;0
4128534;21;Ventania;LESTE;2255;58;0;2165;32.0;1
4101655;22;Arapuã;NORTE;958;9;0;945;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;714;5;1;707;1.0;0
4106852;22;Cruzmaltina;NORTE;920;9;0;907;4.0;0
4104402;22;Cândido de Abreu;NORTE;3105;24;3;3077;1.0;0
4108551;22;Godoy Moreira;NORTE;696;5;0;690;1.0;0
4111506;22;Ivaiporã;NORTE;7947;106;1;7766;74.0;0
4112504;22;Jardim Alegre;NORTE;1960;37;0;1918;5.0;0
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1247;10;0;1232;5.0;0
4114500;22;Manoel Ribas;NORTE;2977;33;0;2931;13.0;0
