﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4127858;10;Três Barras do Paraná;OESTE;3012;61;0;2918;33.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2053;54;0;1957;42.0;5
4100459;11;Altamira do Paraná;NOROESTE;597;15;0;575;7.0;0
4101705;11;Araruna;NOROESTE;3470;44;1;3402;23.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3620;61;0;3550;9.0;1
4103008;11;Boa Esperança;NOROESTE;1456;20;0;1434;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;3647;66;2;3524;55.0;0
4104303;11;Campo Mourão;NOROESTE;31180;396;3;30590;191.0;3
4106555;11;Corumbataí do Sul;NOROESTE;746;8;0;737;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3670;35;0;3623;12.0;0
4107553;11;Farol;NOROESTE;482;9;0;472;1.0;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5358;93;1;5148;116.0;0
4110805;11;Iretama;NOROESTE;3117;24;3;3051;39.0;0
4112207;11;Janiópolis;NOROESTE;1553;24;2;1498;29.0;0
4112959;11;Juranda;NOROESTE;2147;35;0;2093;19.0;0
4113734;11;Luiziana;NOROESTE;1755;17;1;1726;11.0;0
4114005;11;Mamborê;NOROESTE;4014;38;0;3912;64.0;0
4116109;11;Moreira Sales;NOROESTE;2216;46;0;2141;29.0;0
4116802;11;Nova Cantu;NOROESTE;1637;21;0;1588;28.0;0
4118808;11;Peabiru;NOROESTE;3878;45;0;3789;44.0;0
4120655;11;Quarto Centenário;NOROESTE;1062;8;1;1027;26.0;0
4121109;11;Quinta do Sol;NOROESTE;1783;14;1;1762;6.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;687;9;0;656;22.0;0
4122503;11;Roncador;NOROESTE;2097;23;0;2045;29.0;0
4127205;11;Terra Boa;NOROESTE;4621;66;0;4547;8.0;0
4128005;11;Ubiratã;NOROESTE;3325;105;1;3156;63.0;0
4128625;12;Alto Paraíso;NOROESTE;1316;11;1;1280;24.0;0
4100707;12;Alto Piquiri;NOROESTE;2577;32;0;2501;44.0;0
4100509;12;Altônia;NOROESTE;4726;55;3;4592;76.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1006;14;0;943;49.0;0
4103479;12;Cafezal do Sul;NOROESTE;1126;13;0;1107;6.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5289;94;1;5051;143.0;1
4107256;12;Douradina;NOROESTE;2761;20;0;2695;46.0;0
4107520;12;Esperança Nova;NOROESTE;718;8;0;695;15.0;0
4108320;12;Francisco Alves;NOROESTE;729;19;0;690;20.0;0
4109906;12;Icaraíma;NOROESTE;2013;20;0;1968;25.0;0
4110607;12;Iporã;NOROESTE;3283;34;0;3210;39.0;1
4111555;12;Ivaté;NOROESTE;1960;7;1;1902;50.0;0
4114708;12;Maria Helena;NOROESTE;1298;9;0;1228;61.0;0
4115101;12;Mariluz;NOROESTE;2512;58;1;2424;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2159;10;0;2131;18.0;0
4118907;12;Pérola;NOROESTE;3165;41;0;3053;71.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2105;17;1;2084;3.0;0
4126900;12;Tapira;NOROESTE;1400;16;0;1384;;0
4128104;12;Umuarama;NOROESTE;38438;396;10;37430;602.0;7
4128807;12;Xambrê;NOROESTE;1345;17;1;1310;17.0;0
4105508;13;Cianorte;NOROESTE;22158;213;2;21723;220.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3566;38;1;3524;3.0;0
4109104;13;Guaporema;NOROESTE;613;6;0;587;20.0;0
4110409;13;Indianópolis;NOROESTE;1671;11;0;1654;6.0;0
4112405;13;Japurá;NOROESTE;2700;20;0;2640;40.0;0
4113007;13;Jussara;NOROESTE;2206;15;0;2186;5.0;0
4122602;13;Rondon;NOROESTE;2545;22;0;2506;17.0;0
4125555;13;São Manoel do Paraná;NOROESTE;581;4;0;577;;0
4126108;13;São Tomé;NOROESTE;1825;6;0;1815;4.0;0
4126801;13;Tapejara;NOROESTE;3387;38;0;3336;13.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2217;25;0;2170;22.0;1
4100608;14;Alto Paraná;NOROESTE;3182;28;0;3145;9.0;0
4100905;14;Amaporã;NOROESTE;973;8;0;958;7.0;1
4106704;14;Cruzeiro do Sul;NOROESTE;1371;12;1;1339;19.0;0
4107108;14;Diamante do Norte;NOROESTE;961;17;0;935;9.0;0
4108908;14;Guairaçá;NOROESTE;995;20;0;951;24.0;0
4110300;14;Inajá;NOROESTE;827;11;1;797;18.0;0
4111308;14;Itaúna do Sul;NOROESTE;781;6;0;774;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7199;68;2;6989;140.0;1
4115002;14;Marilena;NOROESTE;1594;20;0;1570;4.0;0
4115903;14;Mirador;NOROESTE;641;4;0;637;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;287;2;0;278;7.0;0
4117107;14;Nova Londrina;NOROESTE;3332;36;0;3292;4.0;1
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26976;353;1;26223;399.0;1
4118006;14;Paraíso do Norte;NOROESTE;4946;49;0;4878;19.0;0
4119707;14;Planaltina do Paraná;NOROESTE;803;8;0;785;10.0;0
4120200;14;Porto Rico;NOROESTE;1305;9;1;1291;4.0;0
4121000;14;Querência do Norte;NOROESTE;2610;11;0;2534;65.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2462;21;1;2409;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3005;32;2;2968;3.0;0
4123956;14;Santa Mônica;NOROESTE;848;12;0;813;23.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;758;11;0;717;30.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2942;25;0;2869;48.0;0
4124905;14;São João do Caiuá;NOROESTE;1504;16;0;1403;85.0;0
4125902;14;São Pedro do Paraná;NOROESTE;825;3;1;800;21.0;0
4126702;14;Tamboara;NOROESTE;1385;16;0;1357;12.0;0
4127304;14;Terra Rica;NOROESTE;3701;39;1;3477;184.0;0
4102109;15;Astorga;NOROESTE;9316;107;2;9059;148.0;0
4102208;15;Atalaia;NOROESTE;1278;28;0;1220;30.0;0
4105904;15;Colorado;NOROESTE;6966;94;2;6823;47.0;1
4107306;15;Doutor Camargo;NOROESTE;1486;20;0;1447;19.0;1
4107801;15;Floraí;NOROESTE;1886;14;0;1850;22.0;0
4107900;15;Floresta;NOROESTE;2905;26;0;2776;103.0;1
4108106;15;Flórida;NOROESTE;724;13;0;699;12.0;0
4110003;15;Iguaraçu;NOROESTE;947;25;0;919;3.0;0
4110904;15;Itaguajé;NOROESTE;844;12;0;824;8.0;0
4111100;15;Itambé;NOROESTE;1524;39;0;1483;2.0;0
4111605;15;Ivatuba;NOROESTE;674;13;0;640;21.0;0
4113601;15;Lobato;NOROESTE;1634;16;0;1613;5.0;0
4114203;15;Mandaguari;NOROESTE;10759;142;0;10213;404.0;0
4114104;15;Mandaguaçu;NOROESTE;8729;97;0;8573;59.0;2
4114807;15;Marialva;NOROESTE;14263;158;0;13996;109.0;0
4115200;15;Maringá;NOROESTE;143294;1847;7;140498;942.0;70
4116307;15;Munhoz de Melo;NOROESTE;1075;11;0;1060;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1085;10;0;1063;12.0;0
4116901;15;Nova Esperança;NOROESTE;6847;100;2;6538;207.0;1
4117404;15;Ourizona;NOROESTE;997;15;0;974;8.0;0
4117503;15;Paiçandu;NOROESTE;10867;159;0;10500;208.0;0
4118105;15;Paranacity;NOROESTE;2311;30;0;2276;5.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1632;17;0;1588;27.0;0
4123402;15;Santa Fé;NOROESTE;1681;54;0;1612;15.0;0
4123600;15;Santa Inês;NOROESTE;417;3;0;413;1.0;0
4124509;15;Santo Inácio;NOROESTE;1228;22;0;1201;5.0;0
4126256;15;Sarandi;NOROESTE;26189;382;3;25543;261.0;9
4125308;15;São Jorge do Ivaí;NOROESTE;2137;15;0;2111;11.0;0
4128302;15;Uniflor;NOROESTE;546;4;0;539;3.0;0
4101150;15;Ângulo;NOROESTE;925;11;0;914;;0
4101408;16;Apucarana;NORTE;22328;579;1;21351;397.0;4
4101507;16;Arapongas;NORTE;29864;660;4;29000;200.0;1
4103206;16;Bom Sucesso;NORTE;2639;22;0;2605;12.0;0
4103305;16;Borrazópolis;NORTE;2011;38;0;1930;43.0;0
4103503;16;Califórnia;NORTE;2280;42;0;2226;12.0;2
4103800;16;Cambira;NORTE;2763;33;0;2698;32.0;0
4107603;16;Faxinal;NORTE;4842;86;0;4735;21.0;0
4108700;16;Grandes Rios;NORTE;1274;19;0;1241;14.0;0
4112108;16;Jandaia do Sul;NORTE;8110;103;2;7820;185.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2231;17.0;1
4114906;16;Marilândia do Sul;NORTE;2831;46;0;2784;1.0;0
4115507;16;Marumbi;NORTE;1781;18;0;1760;3.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;991;8;0;981;2.0;0
4122107;16;Rio Bom;NORTE;1069;13;0;1056;;0
4122701;16;Sabáudia;NORTE;2738;32;0;2702;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3753;58;1;3678;16.0;0
4100806;17;Alvorada do Sul;NORTE;1675;41;0;1611;23.0;1
4101903;17;Assaí;NORTE;3440;72;6;3324;38.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4080;89;4;3894;93.0;0
4103404;17;Cafeara;NORTE;882;15;0;865;2.0;0
4103701;17;Cambé;NORTE;24099;431;9;23170;489.0;3
4105102;17;Centenário do Sul;NORTE;2470;40;1;2404;25.0;1
4108007;17;Florestópolis;NORTE;2851;48;1;2798;4.0;0
4109203;17;Guaraci;NORTE;1364;15;0;1341;8.0;1
4109807;17;Ibiporã;NORTE;14398;236;5;13758;399.0;2
4111902;17;Jaguapitã;NORTE;5665;75;2;5480;108.0;4
4112702;17;Jataizinho;NORTE;3002;59;5;2884;54.0;0
4113700;17;Londrina;NORTE;184998;2692;99;178330;3877.0;20
4113809;17;Lupionópolis;NORTE;1338;29;1;1290;18.0;0
4116000;17;Miraselva;NORTE;350;9;0;336;5.0;0
4119657;17;Pitangueiras;NORTE;893;14;0;863;16.0;1
4120002;17;Porecatu;NORTE;3860;54;1;3719;86.0;0
4120333;17;Prado Ferreira;NORTE;156;22;1;132;1.0;0
4120507;17;Primeiro de Maio;NORTE;1472;44;1;1423;4.0;0
4122404;17;Rolândia;NORTE;16645;300;10;16149;186.0;12
4126504;17;Sertanópolis;NORTE;5369;59;2;5208;100.0;0
4126678;17;Tamarana;NORTE;2840;50;0;2778;12.0;0
4100103;18;Abatiá;NORTE;1766;24;0;1741;1.0;0
4101101;18;Andirá;NORTE;5837;102;2;5688;45.0;1
4102406;18;Bandeirantes;NORTE;9854;166;1;9553;134.0;0
4106001;18;Congonhinhas;NORTE;2745;40;2;2681;22.0;0
4106407;18;Cornélio Procópio;NORTE;15941;196;1;15669;75.0;1
4111001;18;Itambaracá;NORTE;1551;24;0;1520;7.0;0
4113403;18;Leópolis;NORTE;1334;14;0;1293;27.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1494;21;3;1454;16.0;0
4117214;18;Nova Santa Bárbara;NORTE;973;21;0;945;7.0;0
4121307;18;Rancho Alegre;NORTE;1219;10;1;1180;28.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2688;59;2;2601;26.0;0
4123105;18;Santa Amélia;NORTE;797;11;0;774;12.0;0
4123204;18;Santa Cecília do Pavão;NORTE;968;15;0;947;6.0;0
4123907;18;Santa Mariana;NORTE;2850;60;1;2777;12.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;679;5;0;671;3.0;0
4126207;18;Sapopema;NORTE;1482;24;0;1455;3.0;0
4126405;18;Sertaneja;NORTE;1904;20;0;1875;9.0;0
4124707;18;São Jerônimo da Serra;NORTE;1838;33;0;1773;32.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1902;29;0;1846;27.0;0
4128401;18;Uraí;NORTE;1265;37;0;1212;16.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;673;1.0;0
4103602;19;Cambará;NORTE;6594;79;1;6424;90.0;0
4104709;19;Carlópolis;NORTE;2073;51;1;1998;23.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1255;31.0;0
4107751;19;Figueira;NORTE;1798;30;0;1760;8.0;0
4109005;19;Guapirama;NORTE;1082;16;0;1062;4.0;0
4109708;19;Ibaiti;NORTE;8541;180;3;8213;145.0;5
4111704;19;Jaboti;NORTE;1540;18;1;1518;3.0;0
4111803;19;Jacarezinho;NORTE;13121;142;3;12912;64.0;1
4112306;19;Japira;NORTE;1426;16;0;1398;12.0;0
4112801;19;Joaquim Távora;NORTE;4130;63;0;4017;50.0;1
4112900;19;Jundiaí do Sul;NORTE;379;10;1;346;22.0;0
4119202;19;Pinhalão;NORTE;1789;24;2;1753;10.0;0
4120705;19;Quatiguá;NORTE;3364;45;0;3271;48.0;0
4121802;19;Ribeirão Claro;NORTE;3704;28;0;3666;10.0;0
4122909;19;Salto do Itararé;NORTE;1690;42;0;1632;16.0;0
4124004;19;Santana do Itararé;NORTE;1462;32;0;1298;132.0;1
4124103;19;Santo Antônio da Platina;NORTE;15831;180;4;15127;520.0;21
4126603;19;Siqueira Campos;NORTE;7037;96;0;6780;161.0;2
4125407;19;São José da Boa Vista;NORTE;1443;29;1;1409;4.0;0
4127809;19;Tomazina;NORTE;2625;34;1;2500;90.0;0
4128500;19;Wenceslau Braz;NORTE;4931;97;0;4686;148.0;0
4102000;20;Assis Chateaubriand;OESTE;9698;147;1;9445;105.0;3
4107157;20;Diamante D'Oeste;OESTE;1109;23;0;1085;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8315;123;1;8061;130.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13251;192;3;13016;40.0;2
4115358;20;Maripá;OESTE;1612;26;0;1581;5.0;0
4115853;20;Mercedes;OESTE;1511;12;0;1477;22.0;0
4117222;20;Nova Santa Rosa;OESTE;1860;21;0;1838;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1700;36;0;1645;19.0;0
4117909;20;Palotina;OESTE;10879;104;1;10691;83.0;2
4118451;20;Pato Bragado;OESTE;1256;13;1;1230;12.0;0
4120853;20;Quatro Pontes;OESTE;1329;12;0;1308;9.0;0
4123501;20;Santa Helena;OESTE;5594;93;4;5492;5.0;0
4125456;20;São José das Palmeiras;OESTE;876;15;0;856;5.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1166;23;1;1127;15.0;0
4127403;20;Terra Roxa;OESTE;4246;52;1;4034;159.0;1
4127700;20;Toledo;OESTE;48056;504;2;47221;329.0;9
4127957;20;Tupãssi;OESTE;1798;26;1;1766;5.0;1
4107009;21;Curiúva;LESTE;2786;48;0;2602;136.0;1
4110078;21;Imbaú;LESTE;2744;64;0;2663;17.0;0
4117305;21;Ortigueira;LESTE;4160;80;0;4031;49.0;1
4121703;21;Reserva;LESTE;6038;86;1;5895;56.0;4
4127106;21;Telêmaco Borba;LESTE;30118;417;1;29067;633.0;37
4127502;21;Tibagi;LESTE;4633;97;2;4496;38.0;0
4128534;21;Ventania;LESTE;2161;57;0;2094;10.0;2
4101655;22;Arapuã;NORTE;905;9;0;892;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;690;5;1;680;4.0;0
4106852;22;Cruzmaltina;NORTE;873;8;0;860;5.0;0
4104402;22;Cândido de Abreu;NORTE;3015;25;3;2956;31.0;0
4108551;22;Godoy Moreira;NORTE;645;5;0;636;4.0;0
4111506;22;Ivaiporã;NORTE;7698;106;1;7363;228.0;0
4112504;22;Jardim Alegre;NORTE;1827;37;0;1760;30.0;0
4113429;22;Lidianópolis;NORTE;1147;10;1;1126;10.0;0
