﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4108502;06;General Carneiro;LESTE;1405;46;0;1351;8.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1306;1.0;0
4118709;06;Paulo Frontin;LESTE;1029;6;0;1019;4.0;0
4120309;06;Porto Vitória;LESTE;849;10;0;838;1.0;0
4125605;06;São Mateus do Sul;LESTE;10011;109;0;9885;17.0;1
4128203;06;União da Vitória;LESTE;15230;171;2;15032;25.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1229;10;0;1219;;0
4105409;07;Chopinzinho;OESTE;4729;61;0;4660;8.0;11
4105706;07;Clevelândia;OESTE;4063;100;1;3903;59.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2220;3.0;0
4106506;07;Coronel Vivida;OESTE;6391;91;1;6286;13.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1155;6.0;1
4111209;07;Itapejara d'Oeste;OESTE;3795;48;1;3736;10.0;14
4114401;07;Mangueirinha;OESTE;4454;55;0;4391;8.0;2
4115309;07;Mariópolis;OESTE;1524;26;0;1486;12.0;7
4117602;07;Palmas;OESTE;14125;178;0;13938;9.0;2
4118501;07;Pato Branco;OESTE;30486;334;2;30078;72.0;24
4126272;07;Saudade do Iguaçu;OESTE;1804;17;0;1781;6.0;0
4126652;07;Sulina;OESTE;808;9;0;798;1.0;0
4124806;07;São João;OESTE;2960;26;0;2922;12.0;1
4128708;07;Vitorino;OESTE;2194;39;1;2146;8.0;2
4101002;08;Ampére;OESTE;6465;70;3;6368;24.0;2
4102604;08;Barracão;OESTE;2957;40;0;2915;2.0;1
4102752;08;Bela Vista da Caroba;OESTE;865;9;0;856;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;539;2;0;530;7.0;0
4103156;08;Bom Jesus do Sul;OESTE;1474;12;1;1458;3.0;0
4104501;08;Capanema;OESTE;6143;33;5;6090;15.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1134;14;0;1116;4.0;0
4107207;08;Dois Vizinhos;OESTE;13643;109;0;13433;101.0;3
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1552;26;0;1526;;0
4108403;08;Francisco Beltrão;OESTE;35498;319;5;34984;190.0;20
4114351;08;Manfrinópolis;OESTE;663;9;0;652;2.0;0
4115408;08;Marmeleiro;OESTE;5469;61;0;5400;8.0;3
4116950;08;Nova Esperança do Sudoeste;OESTE;1555;13;1;1541;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2673;25;0;2646;2.0;0
4119251;08;Pinhal de São Bento;OESTE;847;2;0;838;7.0;0
4119806;08;Planalto;OESTE;2312;26;0;2285;1.0;1
4120358;08;Pranchita;OESTE;1687;14;0;1671;2.0;1
4119004;08;Pérola d'Oeste;OESTE;1454;13;0;1437;4.0;0
4121406;08;Realeza;OESTE;5860;54;0;5790;16.0;1
4121604;08;Renascença;OESTE;2215;24;0;2162;29.0;0
4122800;08;Salgado Filho;OESTE;1102;12;0;1088;2.0;0
4123006;08;Salto do Lontra;OESTE;3999;39;0;3956;4.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3084;39;2;3042;1.0;3
4124400;08;Santo Antônio do Sudoeste;OESTE;6336;40;4;6265;27.0;1
4125209;08;São Jorge d'Oeste;OESTE;3020;35;0;2965;20.0;0
4128609;08;Verê;OESTE;2449;29;1;2416;3.0;0
4108304;09;Foz do Iguaçu;OESTE;85386;1342;29;83777;238.0;1614
4110953;09;Itaipulândia;OESTE;3019;31;0;2987;1.0;2
4115606;09;Matelândia;OESTE;4987;72;2;4854;59.0;6
4115804;09;Medianeira;OESTE;14607;156;9;14438;4.0;4
4116059;09;Missal;OESTE;2510;23;0;2477;10.0;6
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7251;128;4;7109;10.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1433;15;0;1410;8.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7339;97;1;7237;4.0;4
4101051;10;Anahy;OESTE;930;16;0;911;3.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1952;42;0;1908;2.0;6
4103354;10;Braganey;OESTE;1582;15;0;1557;10.0;1
4103453;10;Cafelândia;OESTE;5860;51;1;5791;17.0;5
4104055;10;Campo Bonito;OESTE;671;17;0;653;1.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3597;34;0;3537;26.0;1
4104808;10;Cascavel;OESTE;87658;1302;19;85703;634.0;484
4105003;10;Catanduvas;OESTE;2270;25;1;2242;2.0;3
4106308;10;Corbélia;OESTE;5313;57;0;5250;6.0;4
4105300;10;Céu Azul;OESTE;3219;36;1;3178;4.0;12
4107124;10;Diamante do Sul;OESTE;997;20;0;972;5.0;3
4107546;10;Espigão Alto do Iguaçu;OESTE;1351;9;0;1342;;0
4108205;10;Formosa do Oeste;OESTE;1622;27;0;1588;7.0;1
4109302;10;Guaraniaçu;OESTE;3274;41;0;3178;55.0;11
4109757;10;Ibema;OESTE;939;32;0;906;1.0;3
4110052;10;Iguatu;OESTE;923;15;0;893;15.0;1
4110656;10;Iracema do Oeste;OESTE;664;6;0;656;2.0;0
4112751;10;Jesuítas;OESTE;2163;24;0;2133;6.0;0
4113452;10;Lindoeste;OESTE;1208;13;1;1193;1.0;3
4116703;10;Nova Aurora;OESTE;3647;57;3;3585;2.0;2
4120903;10;Quedas do Iguaçu;OESTE;6425;97;1;6319;8.0;2
4123824;10;Santa Lúcia;OESTE;825;9;1;815;;1
4124020;10;Santa Tereza do Oeste;OESTE;2215;40;2;2162;11.0;7
4127858;10;Três Barras do Paraná;OESTE;3160;64;0;3075;21.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2154;56;1;2096;1.0;5
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3779;44;2;3716;17.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3759;62;0;3685;12.0;0
4103008;11;Boa Esperança;NOROESTE;1498;21;0;1475;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;3963;66;2;3880;15.0;0
4104303;11;Campo Mourão;NOROESTE;33402;401;4;32812;185.0;9
4106555;11;Corumbataí do Sul;NOROESTE;750;8;0;741;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3887;37;0;3816;34.0;0
4107553;11;Farol;NOROESTE;509;10;0;498;1.0;0
4107702;11;Fênix;NOROESTE;1495;11;0;1482;2.0;0
4108601;11;Goioerê;NOROESTE;5648;95;1;5514;38.0;1
4110805;11;Iretama;NOROESTE;3302;25;3;3243;31.0;0
4112207;11;Janiópolis;NOROESTE;1669;25;2;1629;13.0;1
4112959;11;Juranda;NOROESTE;2229;35;0;2194;;1
4113734;11;Luiziana;NOROESTE;1920;17;1;1902;;0
4114005;11;Mamborê;NOROESTE;4160;38;0;4098;24.0;1
4116109;11;Moreira Sales;NOROESTE;2247;45;0;2201;1.0;0
4116802;11;Nova Cantu;NOROESTE;1717;21;0;1695;1.0;0
4118808;11;Peabiru;NOROESTE;4070;45;0;4006;19.0;0
4120655;11;Quarto Centenário;NOROESTE;1124;8;1;1099;16.0;0
4121109;11;Quinta do Sol;NOROESTE;1913;14;1;1886;12.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;707;10;0;694;3.0;0
4122503;11;Roncador;NOROESTE;2175;23;0;2127;25.0;0
4127205;11;Terra Boa;NOROESTE;4829;67;0;4754;8.0;0
4128005;11;Ubiratã;NOROESTE;3504;107;1;3376;20.0;4
4128625;12;Alto Paraíso;NOROESTE;1395;11;1;1382;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2677;31;2;2626;18.0;0
4100509;12;Altônia;NOROESTE;4960;55;4;4848;53.0;1
4103370;12;Brasilândia do Sul;NOROESTE;1054;14;0;1035;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1208;13;0;1177;18.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5658;94;2;5501;61.0;0
4107256;12;Douradina;NOROESTE;3064;21;0;3015;28.0;0
4107520;12;Esperança Nova;NOROESTE;773;8;0;762;3.0;0
4108320;12;Francisco Alves;NOROESTE;757;20;0;737;;0
4109906;12;Icaraíma;NOROESTE;2116;20;0;2094;2.0;0
4110607;12;Iporã;NOROESTE;3401;34;0;3348;19.0;1
4111555;12;Ivaté;NOROESTE;2061;8;1;2030;22.0;0
4114708;12;Maria Helena;NOROESTE;1386;10;0;1367;9.0;0
4115101;12;Mariluz;NOROESTE;2599;56;1;2541;1.0;2
4117206;12;Nova Olímpia;NOROESTE;1097;24;1;1070;2.0;0
4118857;12;Perobal;NOROESTE;2186;11;0;2174;1.0;0
4118907;12;Pérola;NOROESTE;3346;41;0;3277;28.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2177;19;1;2156;1.0;1
4126900;12;Tapira;NOROESTE;1494;16;0;1469;9.0;0
4128104;12;Umuarama;NOROESTE;39832;397;13;39271;151.0;15
4128807;12;Xambrê;NOROESTE;1421;18;1;1397;5.0;1
4105508;13;Cianorte;NOROESTE;23218;223;3;22918;74.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3632;38;1;3592;1.0;0
4109104;13;Guaporema;NOROESTE;623;6;0;617;;0
4110409;13;Indianópolis;NOROESTE;1730;11;0;1715;4.0;0
4112405;13;Japurá;NOROESTE;2810;20;0;2772;18.0;0
4113007;13;Jussara;NOROESTE;2324;15;0;2305;4.0;0
4122602;13;Rondon;NOROESTE;2618;22;0;2595;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;616;4;0;610;2.0;0
4126108;13;São Tomé;NOROESTE;1920;6;0;1911;3.0;0
4126801;13;Tapejara;NOROESTE;3462;40;0;3419;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2273;25;0;2246;2.0;0
4100608;14;Alto Paraná;NOROESTE;3306;28;0;3238;40.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;986;5.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1444;12;1;1427;4.0;0
4107108;14;Diamante do Norte;NOROESTE;1074;17;0;1031;26.0;0
4108908;14;Guairaçá;NOROESTE;1048;22;0;1017;9.0;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;1
4111308;14;Itaúna do Sul;NOROESTE;827;6;0;817;4.0;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7617;69;2;7510;36.0;1
4115002;14;Marilena;NOROESTE;1688;20;0;1665;3.0;0
4115903;14;Mirador;NOROESTE;682;5;0;676;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3382;36;0;3345;1.0;0
4118303;14;Paranapoema;NOROESTE;862;5;1;853;3.0;0
4118402;14;Paranavaí;NOROESTE;28316;357;3;27786;170.0;8
4118006;14;Paraíso do Norte;NOROESTE;5225;52;0;5167;6.0;0
4119707;14;Planaltina do Paraná;NOROESTE;808;8;0;800;;0
4120200;14;Porto Rico;NOROESTE;1355;9;1;1345;;0
4121000;14;Querência do Norte;NOROESTE;2799;12;0;2782;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2549;21;1;2516;11.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3122;32;2;3086;2.0;0
4123956;14;Santa Mônica;NOROESTE;951;12;0;937;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;826;12;0;800;14.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3016;26;0;2989;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1617;16;0;1596;5.0;0
4125902;14;São Pedro do Paraná;NOROESTE;941;4;1;933;3.0;0
4126702;14;Tamboara;NOROESTE;1464;17;0;1438;9.0;0
4127304;14;Terra Rica;NOROESTE;3992;39;1;3909;43.0;0
4102109;15;Astorga;NOROESTE;9625;108;3;9484;30.0;0
4102208;15;Atalaia;NOROESTE;1381;30;0;1331;20.0;0
4105904;15;Colorado;NOROESTE;7344;99;2;7217;26.0;0
4107306;15;Doutor Camargo;NOROESTE;1587;21;0;1562;4.0;1
4107801;15;Floraí;NOROESTE;1966;14;0;1952;;0
4107900;15;Floresta;NOROESTE;3099;29;0;3017;53.0;1
4108106;15;Flórida;NOROESTE;764;14;0;742;8.0;0
4110003;15;Iguaraçu;NOROESTE;977;27;0;944;6.0;0
4110904;15;Itaguajé;NOROESTE;898;12;0;874;12.0;0
4111100;15;Itambé;NOROESTE;1594;39;0;1553;2.0;0
4111605;15;Ivatuba;NOROESTE;787;13;0;746;28.0;0
4113601;15;Lobato;NOROESTE;1730;16;0;1713;1.0;0
4114203;15;Mandaguari;NOROESTE;12245;148;1;11518;578.0;3
4114104;15;Mandaguaçu;NOROESTE;9181;99;0;9065;17.0;0
4114807;15;Marialva;NOROESTE;15003;158;1;14828;16.0;0
4115200;15;Maringá;NOROESTE;150856;1875;8;148795;178.0;54
4116307;15;Munhoz de Melo;NOROESTE;1101;11;0;1087;3.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1170;11;0;1156;3.0;0
4116901;15;Nova Esperança;NOROESTE;7244;102;2;7021;119.0;0
4117404;15;Ourizona;NOROESTE;1026;16;0;1007;3.0;0
4117503;15;Paiçandu;NOROESTE;11101;162;0;10937;2.0;1
4118105;15;Paranacity;NOROESTE;2373;30;0;2341;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1696;17;0;1660;19.0;0
4123402;15;Santa Fé;NOROESTE;1781;55;0;1705;21.0;2
4123600;15;Santa Inês;NOROESTE;435;3;0;431;1.0;0
4124509;15;Santo Inácio;NOROESTE;1299;22;0;1276;1.0;0
4126256;15;Sarandi;NOROESTE;26977;390;3;26519;65.0;9
4125308;15;São Jorge do Ivaí;NOROESTE;2274;17;0;2255;2.0;0
4128302;15;Uniflor;NOROESTE;588;4;0;579;5.0;0
4101150;15;Ângulo;NOROESTE;973;11;0;962;;0
4101408;16;Apucarana;NORTE;23855;588;1;23169;97.0;14
4101507;16;Arapongas;NORTE;30964;671;5;30230;58.0;1
4103206;16;Bom Sucesso;NORTE;2732;22;0;2710;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2420;42;0;2373;5.0;2
4103800;16;Cambira;NORTE;2895;33;0;2854;8.0;1
4107603;16;Faxinal;NORTE;4970;90;0;4850;30.0;1
4108700;16;Grandes Rios;NORTE;1336;19;0;1314;3.0;0
4112108;16;Jandaia do Sul;NORTE;8438;104;2;8282;50.0;2
4113106;16;Kaloré;NORTE;2351;32;0;2314;5.0;0
4114906;16;Marilândia do Sul;NORTE;2933;50;1;2882;;0
4115507;16;Marumbi;NORTE;1971;19;0;1932;20.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1075;8;0;1062;5.0;0
4122107;16;Rio Bom;NORTE;1146;14;0;1131;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3945;59;1;3881;4.0;0
4100806;17;Alvorada do Sul;NORTE;1790;41;2;1713;34.0;0
4101903;17;Assaí;NORTE;3731;77;5;3636;13.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4338;91;4;4176;67.0;0
4103404;17;Cafeara;NORTE;931;15;0;907;9.0;1
4103701;17;Cambé;NORTE;26824;439;13;25894;478.0;13
4105102;17;Centenário do Sul;NORTE;2648;44;1;2601;2.0;0
4108007;17;Florestópolis;NORTE;3040;49;1;2988;2.0;0
4109203;17;Guaraci;NORTE;1461;16;0;1441;4.0;2
4109807;17;Ibiporã;NORTE;15086;242;5;14727;112.0;6
4111902;17;Jaguapitã;NORTE;5934;74;2;5838;20.0;2
4112702;17;Jataizinho;NORTE;3074;61;5;2995;13.0;1
4113700;17;Londrina;NORTE;195316;2778;122;190789;1627.0;54
4113809;17;Lupionópolis;NORTE;1491;28;1;1424;38.0;0
4116000;17;Miraselva;NORTE;378;9;0;364;5.0;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4127;56;2;4013;56.0;0
4120333;17;Prado Ferreira;NORTE;237;22;1;206;8.0;0
4120507;17;Primeiro de Maio;NORTE;1663;45;1;1588;29.0;0
4122404;17;Rolândia;NORTE;17506;318;11;17091;86.0;12
4126504;17;Sertanópolis;NORTE;5617;65;2;5505;45.0;1
4126678;17;Tamarana;NORTE;2998;52;0;2939;7.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6047;103;2;5909;33.0;1
4102406;18;Bandeirantes;NORTE;10196;169;2;9991;34.0;0
4106001;18;Congonhinhas;NORTE;2922;43;3;2875;1.0;0
4106407;18;Cornélio Procópio;NORTE;16946;206;2;16712;26.0;16
4111001;18;Itambaracá;NORTE;1636;27;0;1608;1.0;0
4113403;18;Leópolis;NORTE;1409;14;0;1395;;0
4116604;18;Nova América da Colina;NORTE;932;8;0;919;5.0;0
4117008;18;Nova Fátima;NORTE;1573;21;5;1533;14.0;0
4117214;18;Nova Santa Bárbara;NORTE;999;21;0;974;4.0;0
4121307;18;Rancho Alegre;NORTE;1283;11;1;1264;7.0;1
4121901;18;Ribeirão do Pinhal;NORTE;2734;62;2;2663;7.0;1
4123105;18;Santa Amélia;NORTE;860;11;0;833;16.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1072;15;1;1042;14.0;1
4123907;18;Santa Mariana;NORTE;2988;61;1;2919;7.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;737;7;0;725;5.0;0
4126207;18;Sapopema;NORTE;1629;24;0;1604;1.0;0
4126405;18;Sertaneja;NORTE;1998;22;0;1954;22.0;0
4124707;18;São Jerônimo da Serra;NORTE;1925;32;1;1891;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1963;29;0;1925;9.0;0
4128401;18;Uraí;NORTE;1300;38;0;1260;2.0;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;696;2.0;0
4103602;19;Cambará;NORTE;7050;80;3;6863;104.0;0
4104709;19;Carlópolis;NORTE;2100;55;1;2037;7.0;1
4106100;19;Conselheiro Mairinck;NORTE;1341;17;0;1290;34.0;1
4107751;19;Figueira;NORTE;1888;30;1;1836;21.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8889;186;2;8646;55.0;6
4111704;19;Jaboti;NORTE;1607;19;1;1581;6.0;0
4111803;19;Jacarezinho;NORTE;13767;145;5;13599;18.0;8
4112306;19;Japira;NORTE;1503;18;0;1479;6.0;0
4112801;19;Joaquim Távora;NORTE;4248;66;0;4145;37.0;1
4112900;19;Jundiaí do Sul;NORTE;407;9;1;390;7.0;0
4119202;19;Pinhalão;NORTE;1926;26;2;1879;19.0;0
4120705;19;Quatiguá;NORTE;3584;48;1;3497;38.0;0
4121802;19;Ribeirão Claro;NORTE;3931;28;0;3889;14.0;0
4122909;19;Salto do Itararé;NORTE;1751;42;0;1706;3.0;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1451;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16344;181;5;16083;75.0;21
4126603;19;Siqueira Campos;NORTE;7364;97;0;7172;95.0;2
4125407;19;São José da Boa Vista;NORTE;1495;27;3;1462;3.0;0
4127809;19;Tomazina;NORTE;2756;36;1;2698;21.0;0
4128500;19;Wenceslau Braz;NORTE;5247;99;0;5125;23.0;0
4102000;20;Assis Chateaubriand;OESTE;10131;148;1;9957;25.0;4
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1112;2.0;1
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;901;;1
4108809;20;Guaíra;OESTE;8702;124;1;8541;36.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13803;194;3;13554;52.0;6
4115358;20;Maripá;OESTE;1734;26;0;1700;8.0;0
4115853;20;Mercedes;OESTE;1617;12;0;1588;17.0;1
4117222;20;Nova Santa Rosa;OESTE;1961;20;1;1935;5.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1776;37;0;1730;9.0;0
4117909;20;Palotina;OESTE;11274;105;1;11157;11.0;9
4118451;20;Pato Bragado;OESTE;1308;13;1;1275;19.0;0
4120853;20;Quatro Pontes;OESTE;1419;12;0;1395;12.0;1
4123501;20;Santa Helena;OESTE;5680;92;5;5580;3.0;1
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1203;23;2;1169;9.0;0
4127403;20;Terra Roxa;OESTE;4479;53;1;4402;23.0;2
4127700;20;Toledo;OESTE;50510;513;3;49885;109.0;66
4127957;20;Tupãssi;OESTE;1900;26;1;1868;5.0;5
4107009;21;Curiúva;LESTE;2964;50;0;2889;25.0;0
4110078;21;Imbaú;LESTE;2868;64;0;2801;3.0;0
4117305;21;Ortigueira;LESTE;4241;79;1;4155;6.0;0
4121703;21;Reserva;LESTE;6318;89;2;6186;41.0;0
4127106;21;Telêmaco Borba;LESTE;32496;422;1;31628;445.0;12
4127502;21;Tibagi;LESTE;4899;100;2;4786;11.0;2
4128534;21;Ventania;LESTE;2243;58;0;2163;22.0;0
4101655;22;Arapuã;NORTE;954;9;0;943;2.0;0
4101853;22;Ariranha do Ivaí;NORTE;713;5;1;706;1.0;0
4106852;22;Cruzmaltina;NORTE;919;9;0;907;3.0;0
4104402;22;Cândido de Abreu;NORTE;3105;24;3;3077;1.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7932;106;1;7763;62.0;6
4112504;22;Jardim Alegre;NORTE;1947;37;0;1907;3.0;0
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1246;10;0;1228;8.0;0
4114500;22;Manoel Ribas;NORTE;2968;33;0;2931;4.0;0
