﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4128203;06;União da Vitória;LESTE;15092;167;2;14909;14.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1160;10;0;1150;;0
4105409;07;Chopinzinho;OESTE;4629;61;0;4567;1.0;3
4105706;07;Clevelândia;OESTE;3996;98;1;3889;8.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2219;1.0;0
4106506;07;Coronel Vivida;OESTE;6337;91;1;6244;1.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3767;48;1;3717;1.0;16
4114401;07;Mangueirinha;OESTE;4409;55;0;4354;;3
4115309;07;Mariópolis;OESTE;1508;26;0;1481;1.0;7
4117602;07;Palmas;OESTE;14029;178;0;13851;;1
4118501;07;Pato Branco;OESTE;29960;330;2;29595;33.0;39
4126272;07;Saudade do Iguaçu;OESTE;1744;17;0;1725;2.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2916;26;0;2889;1.0;1
4128708;07;Vitorino;OESTE;2133;40;0;2092;1.0;0
4101002;08;Ampére;OESTE;6208;70;3;6133;2.0;3
4102604;08;Barracão;OESTE;2931;40;0;2890;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;842;9;0;832;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1459;11;1;1440;7.0;0
4104501;08;Capanema;OESTE;5975;33;5;5933;4.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1122;14;0;1105;3.0;0
4107207;08;Dois Vizinhos;OESTE;13374;109;0;13235;30.0;1
4107405;08;Enéas Marques;OESTE;1644;17;0;1625;2.0;0
4107850;08;Flor da Serra do Sul;OESTE;1528;25;0;1503;;0
4108403;08;Francisco Beltrão;OESTE;34836;316;4;34352;164.0;10
4114351;08;Manfrinópolis;OESTE;653;9;0;643;1.0;0
4115408;08;Marmeleiro;OESTE;5345;60;0;5282;3.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1524;13;1;1510;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2658;25;0;2631;2.0;0
4119251;08;Pinhal de São Bento;OESTE;790;2;0;788;;0
4119806;08;Planalto;OESTE;2228;26;0;2200;2.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1392;12;0;1377;3.0;0
4121406;08;Realeza;OESTE;5782;53;0;5721;8.0;0
4121604;08;Renascença;OESTE;2126;24;0;2101;1.0;0
4122800;08;Salgado Filho;OESTE;1058;12;0;1046;;0
4123006;08;Salto do Lontra;OESTE;3910;38;0;3867;5.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3035;39;2;2980;14.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;6066;39;4;6016;7.0;1
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2905;;1
4128609;08;Verê;OESTE;2399;29;1;2369;;0
4108304;09;Foz do Iguaçu;OESTE;83817;1336;27;81953;501.0;1573
4110953;09;Itaipulândia;OESTE;2976;31;0;2945;;2
4115606;09;Matelândia;OESTE;4810;70;3;4719;18.0;5
4115804;09;Medianeira;OESTE;14303;155;7;14133;8.0;3
4116059;09;Missal;OESTE;2475;23;0;2426;26.0;5
4121257;09;Ramilândia;OESTE;884;12;0;872;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6982;128;4;6843;7.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1401;14;0;1381;6.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7168;94;0;7055;19.0;5
4101051;10;Anahy;OESTE;860;16;0;843;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1892;42;0;1849;1.0;3
4103354;10;Braganey;OESTE;1483;15;0;1466;2.0;1
4103453;10;Cafelândia;OESTE;5721;50;1;5667;3.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;627;20.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3550;33;0;3514;3.0;0
4104808;10;Cascavel;OESTE;86195;1287;16;84556;336.0;142
4105003;10;Catanduvas;OESTE;2228;24;1;2203;;2
4106308;10;Corbélia;OESTE;5228;56;0;5138;34.0;2
4105300;10;Céu Azul;OESTE;3128;36;0;3086;6.0;10
4107124;10;Diamante do Sul;OESTE;978;19;0;958;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1323;1.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;0
4109302;10;Guaraniaçu;OESTE;3190;40;0;3149;1.0;3
4109757;10;Ibema;OESTE;926;32;0;893;1.0;1
4110052;10;Iguatu;OESTE;864;14;0;844;6.0;0
4110656;10;Iracema do Oeste;OESTE;628;6;0;621;1.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;1
4113452;10;Lindoeste;OESTE;1201;13;0;1188;;1
4116703;10;Nova Aurora;OESTE;3563;57;3;3503;;0
4120903;10;Quedas do Iguaçu;OESTE;6406;97;1;6286;22.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;804;;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2162;;4
4127858;10;Três Barras do Paraná;OESTE;3077;62;0;3014;1.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2111;56;0;2051;4.0;3
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;595;1.0;0
4101705;11;Araruna;NOROESTE;3687;44;2;3630;11.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3724;62;0;3657;5.0;0
4103008;11;Boa Esperança;NOROESTE;1481;21;0;1459;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3840;66;2;3770;2.0;0
4104303;11;Campo Mourão;NOROESTE;32860;400;4;31944;512.0;8
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3812;36;0;3755;21.0;0
4107553;11;Farol;NOROESTE;506;10;0;491;5.0;0
4107702;11;Fênix;NOROESTE;1470;11;0;1457;2.0;0
4108601;11;Goioerê;NOROESTE;5515;94;1;5391;29.0;0
4110805;11;Iretama;NOROESTE;3251;24;4;3212;11.0;1
4112207;11;Janiópolis;NOROESTE;1635;25;2;1605;3.0;0
4112959;11;Juranda;NOROESTE;2211;35;0;2175;1.0;0
4113734;11;Luiziana;NOROESTE;1908;17;1;1886;4.0;1
4114005;11;Mamborê;NOROESTE;4105;38;0;4046;21.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2183;16.0;0
4116802;11;Nova Cantu;NOROESTE;1710;21;0;1684;5.0;0
4118808;11;Peabiru;NOROESTE;4023;45;0;3963;15.0;0
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1087;3.0;0
4121109;11;Quinta do Sol;NOROESTE;1856;14;1;1837;4.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;684;1.0;0
4122503;11;Roncador;NOROESTE;2131;23;0;2104;4.0;2
4127205;11;Terra Boa;NOROESTE;4786;67;0;4718;1.0;1
4128005;11;Ubiratã;NOROESTE;3458;107;1;3332;18.0;2
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1372;10.0;0
4100707;12;Alto Piquiri;NOROESTE;2656;31;1;2609;15.0;0
4100509;12;Altônia;NOROESTE;4889;56;3;4826;4.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1038;14;0;1019;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1174;13;0;1157;4.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5535;94;1;5393;47.0;0
4107256;12;Douradina;NOROESTE;2960;21;0;2937;2.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;747;;0
4108320;12;Francisco Alves;NOROESTE;754;19;0;734;1.0;0
4109906;12;Icaraíma;NOROESTE;2107;20;0;2062;25.0;0
4110607;12;Iporã;NOROESTE;3366;34;0;3312;20.0;1
4111555;12;Ivaté;NOROESTE;2020;7;1;2010;2.0;0
4114708;12;Maria Helena;NOROESTE;1373;10;0;1350;13.0;0
4115101;12;Mariluz;NOROESTE;2567;57;1;2507;2.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1068;;0
4118857;12;Perobal;NOROESTE;2167;10;0;2157;;0
4118907;12;Pérola;NOROESTE;3288;41;0;3218;29.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2163;17;1;2141;4.0;0
4126900;12;Tapira;NOROESTE;1470;16;0;1454;;0
4128104;12;Umuarama;NOROESTE;39344;398;12;38741;193.0;9
4128807;12;Xambrê;NOROESTE;1401;18;1;1375;7.0;0
4105508;13;Cianorte;NOROESTE;22974;219;2;22524;229.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3619;38;1;3578;2.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;610;2.0;0
4110409;13;Indianópolis;NOROESTE;1708;11;0;1694;3.0;0
4112405;13;Japurá;NOROESTE;2789;20;0;2763;6.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2275;;0
4122602;13;Rondon;NOROESTE;2609;22;0;2582;5.0;0
4125555;13;São Manoel do Paraná;NOROESTE;608;4;0;601;3.0;0
4126108;13;São Tomé;NOROESTE;1911;6;0;1903;2.0;0
4126801;13;Tapejara;NOROESTE;3442;38;0;3404;;1
4127908;13;Tuneiras do Oeste;NOROESTE;2250;25;0;2223;2.0;0
4100608;14;Alto Paraná;NOROESTE;3252;28;0;3222;2.0;0
4100905;14;Amaporã;NOROESTE;990;8;0;982;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1428;12;1;1414;1.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1007;2.0;0
4110300;14;Inajá;NOROESTE;927;11;1;906;9.0;0
4111308;14;Itaúna do Sul;NOROESTE;804;6;0;798;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7481;69;2;7326;84.0;1
4115002;14;Marilena;NOROESTE;1662;20;0;1640;2.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;297;2;0;294;1.0;0
4117107;14;Nova Londrina;NOROESTE;3371;36;0;3332;3.0;0
4118303;14;Paranapoema;NOROESTE;835;5;1;828;1.0;0
4118402;14;Paranavaí;NOROESTE;27801;354;3;27340;104.0;1
4118006;14;Paraíso do Norte;NOROESTE;5142;52;0;5059;31.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;798;1.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2718;2.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2518;21;1;2488;8.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3079;32;2;3042;3.0;0
4123956;14;Santa Mônica;NOROESTE;931;12;0;915;4.0;1
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;799;1.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3012;26;0;2984;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1597;16;0;1556;25.0;0
4125902;14;São Pedro do Paraná;NOROESTE;921;4;1;894;22.0;0
4126702;14;Tamboara;NOROESTE;1426;16;0;1406;4.0;0
4127304;14;Terra Rica;NOROESTE;3919;39;1;3851;28.0;0
4102109;15;Astorga;NOROESTE;9551;107;3;9402;39.0;0
4102208;15;Atalaia;NOROESTE;1354;28;0;1297;29.0;0
4105904;15;Colorado;NOROESTE;7236;97;2;7112;25.0;5
4107306;15;Doutor Camargo;NOROESTE;1566;21;0;1545;;1
4107801;15;Floraí;NOROESTE;1959;14;0;1942;3.0;0
4107900;15;Floresta;NOROESTE;3032;28;0;2964;40.0;1
4108106;15;Flórida;NOROESTE;754;13;0;740;1.0;0
4110003;15;Iguaraçu;NOROESTE;964;27;0;928;9.0;0
4110904;15;Itaguajé;NOROESTE;879;12;0;863;4.0;0
4111100;15;Itambé;NOROESTE;1568;39;0;1526;3.0;0
4111605;15;Ivatuba;NOROESTE;721;13;0;699;9.0;0
4113601;15;Lobato;NOROESTE;1704;16;0;1687;1.0;0
4114203;15;Mandaguari;NOROESTE;11473;144;1;11078;250.0;0
4114104;15;Mandaguaçu;NOROESTE;9053;98;0;8951;4.0;1
4114807;15;Marialva;NOROESTE;14906;158;1;14739;8.0;0
4115200;15;Maringá;NOROESTE;148015;1865;8;146048;94.0;39
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1081;6.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1147;6.0;0
4116901;15;Nova Esperança;NOROESTE;7069;102;2;6902;63.0;1
4117404;15;Ourizona;NOROESTE;1018;15;0;1002;1.0;0
4117503;15;Paiçandu;NOROESTE;11043;161;0;10878;4.0;1
4118105;15;Paranacity;NOROESTE;2362;30;0;2332;;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1652;3.0;0
4123402;15;Santa Fé;NOROESTE;1746;54;0;1686;6.0;0
4123600;15;Santa Inês;NOROESTE;430;3;0;418;9.0;0
4124509;15;Santo Inácio;NOROESTE;1281;22;0;1253;6.0;0
4126256;15;Sarandi;NOROESTE;26619;386;3;26188;42.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;568;4;0;562;2.0;0
4101150;15;Ângulo;NOROESTE;967;11;0;946;10.0;0
4101408;16;Apucarana;NORTE;23488;586;1;22785;116.0;13
4101507;16;Arapongas;NORTE;30796;667;4;30052;73.0;1
4103206;16;Bom Sucesso;NORTE;2715;22;0;2692;1.0;0
4103305;16;Borrazópolis;NORTE;2069;38;0;2003;28.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2341;7.0;3
4103800;16;Cambira;NORTE;2853;33;0;2816;4.0;0
4107603;16;Faxinal;NORTE;4927;87;0;4837;3.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8345;103;2;8182;58.0;2
4113106;16;Kaloré;NORTE;2342;31;0;2284;27.0;0
4114906;16;Marilândia do Sul;NORTE;2886;48;1;2837;;0
4115507;16;Marumbi;NORTE;1900;18;0;1880;2.0;1
4115754;16;Mauá da Serra;NORTE;1840;33;0;1806;1.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1028;;0
4122107;16;Rio Bom;NORTE;1119;13;0;1104;2.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2748;;0
4125803;16;São Pedro do Ivaí;NORTE;3892;59;1;3832;;0
4100806;17;Alvorada do Sul;NORTE;1751;41;2;1689;19.0;0
4101903;17;Assaí;NORTE;3629;75;6;3539;9.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4258;89;4;4123;42.0;0
4103404;17;Cafeara;NORTE;913;15;0;895;3.0;0
4103701;17;Cambé;NORTE;25344;434;12;24341;557.0;12
4105102;17;Centenário do Sul;NORTE;2599;41;1;2546;11.0;0
4108007;17;Florestópolis;NORTE;3025;48;1;2976;;0
4109203;17;Guaraci;NORTE;1441;16;0;1418;7.0;0
4109807;17;Ibiporã;NORTE;14834;239;5;14510;80.0;4
4111902;17;Jaguapitã;NORTE;5864;74;2;5732;56.0;0
4112702;17;Jataizinho;NORTE;3060;60;5;2983;12.0;0
4113700;17;Londrina;NORTE;191594;2726;116;186882;1870.0;48
4113809;17;Lupionópolis;NORTE;1435;28;1;1393;13.0;0
4116000;17;Miraselva;NORTE;373;9;0;363;1.0;0
4119657;17;Pitangueiras;NORTE;932;14;0;911;7.0;0
4120002;17;Porecatu;NORTE;4036;54;2;3974;6.0;0
4120333;17;Prado Ferreira;NORTE;216;22;1;179;14.0;0
4120507;17;Primeiro de Maio;NORTE;1607;44;1;1546;16.0;0
4122404;17;Rolândia;NORTE;17275;308;9;16899;59.0;6
4126504;17;Sertanópolis;NORTE;5541;62;2;5453;24.0;0
4126678;17;Tamarana;NORTE;2939;50;0;2881;8.0;0
4100103;18;Abatiá;NORTE;1774;24;0;1749;1.0;0
4101101;18;Andirá;NORTE;5977;101;2;5861;13.0;1
4102406;18;Bandeirantes;NORTE;10044;168;1;9863;12.0;0
4106001;18;Congonhinhas;NORTE;2812;41;3;2747;21.0;0
4106407;18;Cornélio Procópio;NORTE;16537;199;2;16300;36.0;3
4111001;18;Itambaracá;NORTE;1616;27;0;1589;;0
4113403;18;Leópolis;NORTE;1382;14;0;1366;2.0;0
4116604;18;Nova América da Colina;NORTE;925;8;0;916;1.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1520;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;967;5.0;0
4121307;18;Rancho Alegre;NORTE;1269;10;1;1258;;1
4121901;18;Ribeirão do Pinhal;NORTE;2718;61;2;2652;3.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;821;9.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1028;15;0;1011;2.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2867;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;716;1.0;0
4126207;18;Sapopema;NORTE;1598;24;0;1560;14.0;0
4126405;18;Sertaneja;NORTE;1970;21;0;1938;11.0;0
4124707;18;São Jerônimo da Serra;NORTE;1895;32;1;1861;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1950;29;0;1918;3.0;0
4128401;18;Uraí;NORTE;1284;37;0;1247;;1
4102703;19;Barra do Jacaré;NORTE;699;7;0;692;;0
4103602;19;Cambará;NORTE;6885;80;2;6761;42.0;0
4104709;19;Carlópolis;NORTE;2092;54;1;2033;4.0;0
4106100;19;Conselheiro Mairinck;NORTE;1300;17;0;1282;1.0;0
4107751;19;Figueira;NORTE;1848;30;1;1813;4.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1070;1.0;0
4109708;19;Ibaiti;NORTE;8753;184;2;8558;9.0;5
4111704;19;Jaboti;NORTE;1598;19;1;1571;7.0;0
4111803;19;Jacarezinho;NORTE;13537;143;4;13365;25.0;7
4112306;19;Japira;NORTE;1488;16;0;1469;3.0;0
4112801;19;Joaquim Távora;NORTE;4174;63;0;4102;9.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;388;;0
4119202;19;Pinhalão;NORTE;1870;24;2;1836;8.0;0
4120705;19;Quatiguá;NORTE;3512;46;1;3450;15.0;1
4121802;19;Ribeirão Claro;NORTE;3869;28;0;3803;38.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1678;1.0;0
4124004;19;Santana do Itararé;NORTE;1482;32;0;1449;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16162;181;5;15934;42.0;23
4126603;19;Siqueira Campos;NORTE;7226;95;0;7121;10.0;2
4125407;19;São José da Boa Vista;NORTE;1483;29;2;1451;1.0;0
4127809;19;Tomazina;NORTE;2720;36;1;2662;21.0;0
4128500;19;Wenceslau Braz;NORTE;5141;98;0;5032;11.0;0
4102000;20;Assis Chateaubriand;OESTE;10026;148;1;9846;31.0;3
4107157;20;Diamante D'Oeste;OESTE;1131;24;0;1107;;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;896;;1
4108809;20;Guaíra;OESTE;8544;124;1;8379;40.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13529;192;3;13322;12.0;1
4115358;20;Maripá;OESTE;1703;26;0;1665;12.0;0
4115853;20;Mercedes;OESTE;1565;12;0;1553;;0
4117222;20;Nova Santa Rosa;OESTE;1912;20;1;1888;3.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1744;36;0;1697;11.0;0
4117909;20;Palotina;OESTE;11120;105;1;11010;4.0;3
4118451;20;Pato Bragado;OESTE;1287;13;1;1269;4.0;0
4120853;20;Quatro Pontes;OESTE;1362;12;0;1342;8.0;0
4123501;20;Santa Helena;OESTE;5648;92;5;5551;;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;879;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1187;23;1;1161;2.0;0
4127403;20;Terra Roxa;OESTE;4423;52;1;4339;31.0;1
4127700;20;Toledo;OESTE;49352;507;3;48804;38.0;18
4127957;20;Tupãssi;OESTE;1883;26;1;1847;9.0;0
4107009;21;Curiúva;LESTE;2925;49;0;2836;40.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2791;9.0;0
4117305;21;Ortigueira;LESTE;4228;79;1;4141;7.0;0
4121703;21;Reserva;LESTE;6220;88;2;6129;1.0;0
4127106;21;Telêmaco Borba;LESTE;31520;419;1;30943;157.0;0
4127502;21;Tibagi;LESTE;4823;100;2;4721;;0
4128534;21;Ventania;LESTE;2216;57;0;2155;4.0;0
4101655;22;Arapuã;NORTE;944;9;0;933;2.0;0
4101853;22;Ariranha do Ivaí;NORTE;707;5;1;701;;0
4106852;22;Cruzmaltina;NORTE;899;9;0;890;;0
4104402;22;Cândido de Abreu;NORTE;3095;25;3;3046;21.0;0
4108551;22;Godoy Moreira;NORTE;688;5;0;677;6.0;0
4111506;22;Ivaiporã;NORTE;7841;106;1;7717;17.0;2
4112504;22;Jardim Alegre;NORTE;1922;37;0;1884;1.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1188;1.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1222;4.0;0
4114500;22;Manoel Ribas;NORTE;2950;33;0;2910;7.0;0
4115739;22;Mato Rico;NORTE;419;6;0;411;2.0;0
4117271;22;Nova Tebas;NORTE;1755;18;0;1710;27.0;0
4122172;22;Rio Branco do Ivaí;NORTE;931;14;0;915;2.0;0
