﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102901;06;Bituruna;LESTE;2826;41;0;2678;107.0;0
4106803;06;Cruz Machado;LESTE;2714;39;1;2671;3.0;0
4108502;06;General Carneiro;LESTE;1375;46;0;1310;19.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1288;7.0;0
4118709;06;Paulo Frontin;LESTE;1013;6;0;969;38.0;0
4120309;06;Porto Vitória;LESTE;780;10;0;759;11.0;0
4125605;06;São Mateus do Sul;LESTE;8866;105;0;8729;32.0;1
4128203;06;União da Vitória;LESTE;15077;167;2;14565;343.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1132;10;0;1122;;0
4105409;07;Chopinzinho;OESTE;4621;61;0;4560;;1
4105706;07;Clevelândia;OESTE;3992;98;1;3836;57.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2217;2.0;0
4106506;07;Coronel Vivida;OESTE;6334;91;1;6213;29.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1153;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3714;3.0;17
4114401;07;Mangueirinha;OESTE;4406;55;0;4350;1.0;1
4115309;07;Mariópolis;OESTE;1507;26;0;1473;8.0;7
4117602;07;Palmas;OESTE;14016;178;0;13831;7.0;2
4118501;07;Pato Branco;OESTE;29930;330;2;29583;15.0;36
4126272;07;Saudade do Iguaçu;OESTE;1734;17;0;1714;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2915;26;0;2851;38.0;1
4128708;07;Vitorino;OESTE;2130;40;0;2088;2.0;0
4101002;08;Ampére;OESTE;6190;70;3;6110;7.0;0
4102604;08;Barracão;OESTE;2923;40;0;2876;7.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5928;33;5;5882;8.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13336;109;0;13220;7.0;3
4107405;08;Enéas Marques;OESTE;1643;17;0;1578;48.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34735;316;4;33006;1409.0;11
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5317;60;0;5252;5.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1518;13;1;1504;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;775;10.0;0
4119806;08;Planalto;OESTE;2222;26;0;2192;4.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5763;53;0;5692;18.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3893;37;1;3850;5.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3016;38;2;2975;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6015;39;4;5953;19.0;1
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2904;1.0;0
4128609;08;Verê;OESTE;2395;29;1;2362;3.0;1
4108304;09;Foz do Iguaçu;OESTE;83460;1335;26;80111;1988.0;1584
4110953;09;Itaipulândia;OESTE;2974;31;0;2942;1.0;2
4115606;09;Matelândia;OESTE;4785;70;2;4683;30.0;6
4115804;09;Medianeira;OESTE;14265;155;7;14071;32.0;3
4116059;09;Missal;OESTE;2454;23;0;2368;63.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6874;127;4;6726;17.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1380;3.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7123;94;0;7017;12.0;2
4101051;10;Anahy;OESTE;858;16;0;837;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1887;42;0;1840;5.0;0
4103354;10;Braganey;OESTE;1473;15;0;1448;10.0;1
4103453;10;Cafelândia;OESTE;5712;50;1;5623;38.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;625;22.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3488;25.0;0
4104808;10;Cascavel;OESTE;86203;1285;15;82947;1956.0;48
4105003;10;Catanduvas;OESTE;2228;24;1;2199;4.0;0
4106308;10;Corbélia;OESTE;5202;56;0;4970;176.0;0
4105300;10;Céu Azul;OESTE;3030;36;0;2992;2.0;9
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1331;9;0;1300;22.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1577;8.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3088;59.0;3
4109757;10;Ibema;OESTE;924;32;0;891;1.0;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;628;6;0;612;10.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2105;14.0;0
4113452;10;Lindoeste;OESTE;1201;13;0;1184;4.0;0
4116703;10;Nova Aurora;OESTE;3557;57;3;3488;9.0;0
4120903;10;Quedas do Iguaçu;OESTE;6393;97;1;6123;172.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;800;4.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2116;47.0;1
4127858;10;Três Barras do Paraná;OESTE;3074;62;0;3009;3.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2099;56;0;2039;4.0;3
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;592;2.0;0
4101705;11;Araruna;NOROESTE;3611;44;1;3521;45.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3717;62;0;3649;6.0;2
4103008;11;Boa Esperança;NOROESTE;1478;21;0;1457;;0
4103909;11;Campina da Lagoa;NOROESTE;3821;66;2;3692;61.0;0
4104303;11;Campo Mourão;NOROESTE;32396;398;3;31422;573.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;738;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3786;36;0;3703;47.0;0
4107553;11;Farol;NOROESTE;503;10;0;471;22.0;0
4107702;11;Fênix;NOROESTE;1466;11;0;1454;1.0;0
4108601;11;Goioerê;NOROESTE;5495;94;1;5209;191.0;0
4110805;11;Iretama;NOROESTE;3243;24;4;3079;136.0;1
4112207;11;Janiópolis;NOROESTE;1630;25;2;1598;5.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2171;4.0;0
4113734;11;Luiziana;NOROESTE;1872;17;1;1829;25.0;0
4114005;11;Mamborê;NOROESTE;4089;38;0;3937;114.0;1
4116109;11;Moreira Sales;NOROESTE;2230;46;0;2162;22.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1682;5.0;0
4118808;11;Peabiru;NOROESTE;4002;45;0;3938;19.0;0
4120655;11;Quarto Centenário;NOROESTE;1096;8;1;1039;48.0;0
4121109;11;Quinta do Sol;NOROESTE;1845;14;1;1825;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;666;17.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2056;50.0;3
4127205;11;Terra Boa;NOROESTE;4754;66;0;4684;4.0;0
4128005;11;Ubiratã;NOROESTE;3453;107;1;3170;175.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1303;79.0;0
4100707;12;Alto Piquiri;NOROESTE;2642;32;0;2519;91.0;0
4100509;12;Altônia;NOROESTE;4883;55;3;4754;71.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1033;14;0;1007;12.0;0
4103479;12;Cafezal do Sul;NOROESTE;1167;13;0;1144;10.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5501;94;1;5317;89.0;1
4107256;12;Douradina;NOROESTE;2951;20;0;2921;10.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;700;47.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;721;12.0;0
4109906;12;Icaraíma;NOROESTE;2101;20;0;1980;101.0;1
4110607;12;Iporã;NOROESTE;3352;34;0;3229;89.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1920;90.0;0
4114708;12;Maria Helena;NOROESTE;1369;10;0;1265;94.0;0
4115101;12;Mariluz;NOROESTE;2551;58;1;2487;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2148;8.0;0
4118907;12;Pérola;NOROESTE;3277;41;0;3084;152.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2136;1.0;1
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39209;399;10;37726;1074.0;8
4128807;12;Xambrê;NOROESTE;1392;18;1;1332;41.0;0
4105508;13;Cianorte;NOROESTE;22860;214;2;21827;817.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3617;38;1;3562;16.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;596;17.0;0
4110409;13;Indianópolis;NOROESTE;1701;11;0;1683;7.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2669;98.0;0
4113007;13;Jussara;NOROESTE;2276;15;0;2259;2.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2565;18.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;593;1.0;0
4126108;13;São Tomé;NOROESTE;1908;6;0;1899;3.0;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3398;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2185;39.0;0
4100608;14;Alto Paraná;NOROESTE;3240;28;0;3198;14.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;969;12.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1422;12;1;1404;5.0;0
4107108;14;Diamante do Norte;NOROESTE;1007;17;0;986;4.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;997;12.0;0
4110300;14;Inajá;NOROESTE;899;11;1;829;58.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7430;69;2;7269;90.0;1
4115002;14;Marilena;NOROESTE;1657;20;0;1617;20.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3356;36;0;3307;13.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27678;354;1;26630;693.0;1
4118006;14;Paraíso do Norte;NOROESTE;5087;52;0;5010;25.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;786;13.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1333;8.0;0
4121000;14;Querência do Norte;NOROESTE;2726;11;0;2711;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2514;21;1;2425;67.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3060;32;2;3020;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;12;0;756;33.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2998;26;0;2938;34.0;0
4124905;14;São João do Caiuá;NOROESTE;1585;16;0;1428;141.0;0
4125902;14;São Pedro do Paraná;NOROESTE;899;4;1;857;37.0;0
4126702;14;Tamboara;NOROESTE;1418;16;0;1393;9.0;0
4127304;14;Terra Rica;NOROESTE;3903;39;1;3535;328.0;0
4102109;15;Astorga;NOROESTE;9531;107;3;9130;291.0;0
4102208;15;Atalaia;NOROESTE;1331;28;0;1235;68.0;0
4105904;15;Colorado;NOROESTE;7163;95;2;6964;102.0;3
4107306;15;Doutor Camargo;NOROESTE;1558;20;0;1535;3.0;1
4107801;15;Floraí;NOROESTE;1953;14;0;1938;1.0;0
4107900;15;Floresta;NOROESTE;3014;28;0;2812;174.0;1
4108106;15;Flórida;NOROESTE;753;13;0;703;37.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;920;10.0;0
4110904;15;Itaguajé;NOROESTE;879;12;0;828;39.0;0
4111100;15;Itambé;NOROESTE;1549;39;0;1509;1.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;654;42.0;1
4113601;15;Lobato;NOROESTE;1690;16;0;1671;3.0;0
4114203;15;Mandaguari;NOROESTE;11262;143;1;10408;710.0;1
4114104;15;Mandaguaçu;NOROESTE;9037;98;0;8914;25.0;1
4114807;15;Marialva;NOROESTE;14866;158;1;14654;53.0;0
4115200;15;Maringá;NOROESTE;147371;1864;8;145387;112.0;36
4116307;15;Munhoz de Melo;NOROESTE;1095;11;0;1063;21.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1068;80.0;0
4116901;15;Nova Esperança;NOROESTE;7038;101;2;6650;285.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;986;16.0;0
4117503;15;Paiçandu;NOROESTE;11037;161;0;10835;41.0;0
4118105;15;Paranacity;NOROESTE;2358;30;0;2326;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1603;52.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1613;78.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1273;22;0;1235;16.0;0
4126256;15;Sarandi;NOROESTE;26597;386;3;25965;243.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2256;17;0;2236;3.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;914;41.0;0
4101408;16;Apucarana;NORTE;23411;584;1;21901;925.0;0
4101507;16;Arapongas;NORTE;30647;665;4;29549;429.0;1
4103206;16;Bom Sucesso;NORTE;2714;22;0;2685;7.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1959;44.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2846;33;0;2800;13.0;0
4107603;16;Faxinal;NORTE;4924;86;0;4827;11.0;0
4108700;16;Grandes Rios;NORTE;1331;19;0;1310;2.0;0
4112108;16;Jandaia do Sul;NORTE;8302;103;2;7913;284.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2240;51.0;0
4114906;16;Marilândia do Sul;NORTE;2865;47;0;2815;3.0;0
4115507;16;Marumbi;NORTE;1880;18;0;1857;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;1
4117297;16;Novo Itacolomi;NORTE;1035;8;0;1023;4.0;0
4122107;16;Rio Bom;NORTE;1106;13;0;1092;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2735;14.0;0
4125803;16;São Pedro do Ivaí;NORTE;3876;59;1;3787;29.0;0
4100806;17;Alvorada do Sul;NORTE;1738;42;0;1626;70.0;0
4101903;17;Assaí;NORTE;3594;75;6;3497;16.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4241;89;4;3943;205.0;0
4103404;17;Cafeara;NORTE;909;15;0;888;6.0;0
4103701;17;Cambé;NORTE;24968;437;10;23485;1036.0;5
4105102;17;Centenário do Sul;NORTE;2572;41;1;2507;23.0;0
4108007;17;Florestópolis;NORTE;3017;48;1;2961;7.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;0
4109807;17;Ibiporã;NORTE;14765;238;5;13983;539.0;2
4111902;17;Jaguapitã;NORTE;5835;75;2;5526;232.0;0
4112702;17;Jataizinho;NORTE;3049;59;5;2896;89.0;0
4113700;17;Londrina;NORTE;190156;2727;112;180848;6469.0;25
4113809;17;Lupionópolis;NORTE;1431;29;1;1302;99.0;0
4116000;17;Miraselva;NORTE;372;9;0;352;11.0;0
4119657;17;Pitangueiras;NORTE;928;14;0;874;40.0;0
4120002;17;Porecatu;NORTE;4027;54;2;3911;60.0;0
4120333;17;Prado Ferreira;NORTE;205;22;1;132;50.0;0
4120507;17;Primeiro de Maio;NORTE;1571;44;1;1432;94.0;0
4122404;17;Rolândia;NORTE;17178;307;10;16537;324.0;0
4126504;17;Sertanópolis;NORTE;5531;63;2;5216;250.0;0
4126678;17;Tamarana;NORTE;2911;50;0;2854;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1748;1.0;0
4101101;18;Andirá;NORTE;5969;102;2;5742;123.0;1
4102406;18;Bandeirantes;NORTE;10029;168;1;9615;245.0;1
4106001;18;Congonhinhas;NORTE;2781;41;3;2709;28.0;0
4106407;18;Cornélio Procópio;NORTE;16437;197;2;16227;11.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1584;3.0;0
4113403;18;Leópolis;NORTE;1375;14;0;1355;6.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;946;25.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2715;60;2;2616;37.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;784;46.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1020;15;0;993;12.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;717;6;0;709;2.0;0
4126207;18;Sapopema;NORTE;1530;24;0;1502;4.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1882;63.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1860;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1852;67.0;0
4128401;18;Uraí;NORTE;1284;37;0;1220;27.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6863;79;2;6540;242.0;0
4104709;19;Carlópolis;NORTE;2091;53;1;2011;26.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1256;30.0;0
4107751;19;Figueira;NORTE;1845;31;0;1801;13.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1064;7.0;0
4109708;19;Ibaiti;NORTE;8741;183;2;8554;2.0;6
4111704;19;Jaboti;NORTE;1588;18;1;1564;5.0;0
4111803;19;Jacarezinho;NORTE;13479;143;3;13279;54.0;6
4112306;19;Japira;NORTE;1481;16;0;1458;7.0;0
4112801;19;Joaquim Távora;NORTE;4164;63;0;4067;34.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;356;32.0;0
4119202;19;Pinhalão;NORTE;1857;24;2;1812;19.0;1
4120705;19;Quatiguá;NORTE;3500;45;1;3287;167.0;0
4121802;19;Ribeirão Claro;NORTE;3842;28;0;3791;23.0;0
4122909;19;Salto do Itararé;NORTE;1722;42;0;1639;41.0;0
4124004;19;Santana do Itararé;NORTE;1480;32;0;1358;90.0;1
4124103;19;Santo Antônio da Platina;NORTE;16128;181;4;15363;580.0;22
4126603;19;Siqueira Campos;NORTE;7205;96;0;7101;8.0;2
4125407;19;São José da Boa Vista;NORTE;1481;29;2;1446;4.0;0
4127809;19;Tomazina;NORTE;2706;34;1;2543;128.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5022;6.0;0
4102000;20;Assis Chateaubriand;OESTE;10009;148;1;9558;302.0;2
4107157;20;Diamante D'Oeste;OESTE;1126;23;0;1102;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8521;124;1;8197;199.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13500;192;3;13285;20.0;0
4115358;20;Maripá;OESTE;1691;26;0;1584;81.0;0
4115853;20;Mercedes;OESTE;1560;12;0;1543;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1906;21;0;1885;;0
4117453;20;Ouro Verde do Oeste;OESTE;1741;36;0;1661;44.0;0
4117909;20;Palotina;OESTE;11110;105;1;10990;14.0;3
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1313;31.0;0
4123501;20;Santa Helena;OESTE;5644;93;4;5544;3.0;0
4125456;20;São José das Palmeiras;OESTE;896;15;0;878;3.0;2
4125753;20;São Pedro do Iguaçu;OESTE;1185;23;1;1134;27.0;0
4127403;20;Terra Roxa;OESTE;4401;52;1;4148;200.0;1
4127700;20;Toledo;OESTE;49172;508;3;48494;167.0;12
4127957;20;Tupãssi;OESTE;1871;26;1;1838;6.0;0
4107009;21;Curiúva;LESTE;2892;49;0;2650;193.0;0
4110078;21;Imbaú;LESTE;2857;64;0;2786;7.0;2
4117305;21;Ortigueira;LESTE;4217;80;0;4047;90.0;0
4121703;21;Reserva;LESTE;6208;87;2;6108;11.0;0
4127106;21;Telêmaco Borba;LESTE;31322;419;1;29526;1376.0;4
4127502;21;Tibagi;LESTE;4820;100;2;4691;27.0;0
4128534;21;Ventania;LESTE;2213;57;0;2142;14.0;0
4101655;22;Arapuã;NORTE;937;9;0;927;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;885;4.0;0
4104402;22;Cândido de Abreu;NORTE;3074;25;3;2972;74.0;0
4108551;22;Godoy Moreira;NORTE;681;5;0;637;39.0;0
4111506;22;Ivaiporã;NORTE;7827;107;1;7496;223.0;0
4112504;22;Jardim Alegre;NORTE;1917;37;0;1863;17.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1181;6.0;0
