﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102901;06;Bituruna;LESTE;2718;40;0;2645;33.0;0
4106803;06;Cruz Machado;LESTE;2558;37;1;2519;1.0;0
4108502;06;General Carneiro;LESTE;1227;45;0;1121;61.0;0
4118600;06;Paula Freitas;LESTE;1264;17;0;1233;14.0;0
4118709;06;Paulo Frontin;LESTE;977;6;0;959;12.0;0
4120309;06;Porto Vitória;LESTE;666;10;0;642;14.0;0
4125605;06;São Mateus do Sul;LESTE;8191;101;0;8058;32.0;2
4128203;06;União da Vitória;LESTE;14542;167;2;14084;289.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1107;10;0;1095;2.0;0
4105409;07;Chopinzinho;OESTE;4426;61;0;4357;8.0;2
4105706;07;Clevelândia;OESTE;3933;97;1;3829;6.0;9
4106456;07;Coronel Domingos Soares;OESTE;2161;21;0;2131;9.0;0
4106506;07;Coronel Vivida;OESTE;6139;91;1;6026;21.0;1
4109658;07;Honório Serpa;OESTE;1133;12;0;1106;15.0;0
4111209;07;Itapejara d'Oeste;OESTE;3612;48;1;3551;12.0;13
4114401;07;Mangueirinha;OESTE;4296;55;0;4231;10.0;1
4115309;07;Mariópolis;OESTE;1357;26;0;1326;5.0;7
4117602;07;Palmas;OESTE;13245;178;0;13024;43.0;2
4118501;07;Pato Branco;OESTE;28735;327;2;27754;652.0;18
4126272;07;Saudade do Iguaçu;OESTE;1679;17;0;1652;10.0;0
4126652;07;Sulina;OESTE;767;9;0;756;2.0;0
4124806;07;São João;OESTE;2824;26;0;2787;11.0;2
4128708;07;Vitorino;OESTE;2057;40;0;2014;3.0;0
4101002;08;Ampére;OESTE;5981;70;3;5876;32.0;0
4102604;08;Barracão;OESTE;2817;39;0;2770;8.0;0
4102752;08;Bela Vista da Caroba;OESTE;789;9;0;778;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;517;2;0;513;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1353;11;0;1336;6.0;0
4104501;08;Capanema;OESTE;5752;33;5;5702;12.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1068;14;0;1053;1.0;0
4107207;08;Dois Vizinhos;OESTE;12772;107;0;12515;150.0;4
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1439;25;0;1412;2.0;0
4108403;08;Francisco Beltrão;OESTE;33376;310;4;32586;476.0;13
4114351;08;Manfrinópolis;OESTE;631;9;0;618;4.0;0
4115408;08;Marmeleiro;OESTE;5091;59;0;4969;63.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1402;13;1;1381;7.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;0
4119251;08;Pinhal de São Bento;OESTE;727;2;0;715;10.0;0
4119806;08;Planalto;OESTE;2144;24;0;2113;7.0;1
4120358;08;Pranchita;OESTE;1624;14;0;1601;9.0;0
4119004;08;Pérola d'Oeste;OESTE;1309;11;0;1284;14.0;0
4121406;08;Realeza;OESTE;5483;51;0;5366;66.0;1
4121604;08;Renascença;OESTE;2010;24;0;1964;22.0;0
4122800;08;Salgado Filho;OESTE;996;12;0;979;5.0;0
4123006;08;Salto do Lontra;OESTE;3650;34;0;3608;8.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2894;38;2;2842;12.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5822;39;4;5766;13.0;1
4125209;08;São Jorge d'Oeste;OESTE;2823;35;0;2755;33.0;0
4128609;08;Verê;OESTE;2294;28;0;2247;19.0;0
4108304;09;Foz do Iguaçu;OESTE;81775;1333;24;79192;1226.0;1659
4110953;09;Itaipulândia;OESTE;2927;31;0;2884;12.0;2
4115606;09;Matelândia;OESTE;4438;68;2;4308;60.0;11
4115804;09;Medianeira;OESTE;13895;154;6;13654;81.0;5
4116059;09;Missal;OESTE;2402;23;0;2323;56.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6781;127;4;6633;17.0;24
4126355;09;Serranópolis do Iguaçu;OESTE;1355;14;0;1331;10.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6890;91;0;6752;47.0;5
4101051;10;Anahy;OESTE;817;16;0;794;7.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1830;40;0;1789;1.0;2
4103354;10;Braganey;OESTE;1402;15;0;1356;31.0;1
4103453;10;Cafelândia;OESTE;5460;49;1;5403;7.0;3
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3426;32;0;3382;12.0;0
4104808;10;Cascavel;OESTE;83289;1269;15;81345;660.0;157
4105003;10;Catanduvas;OESTE;2187;24;1;2140;22.0;0
4106308;10;Corbélia;OESTE;5016;56;0;4934;26.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;8
4107124;10;Diamante do Sul;OESTE;958;19;0;933;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1269;8;0;1252;9.0;0
4108205;10;Formosa do Oeste;OESTE;1564;26;0;1535;3.0;0
4109302;10;Guaraniaçu;OESTE;3053;39;0;2992;22.0;3
4109757;10;Ibema;OESTE;892;32;0;854;6.0;2
4110052;10;Iguatu;OESTE;825;13;0;810;2.0;0
4110656;10;Iracema do Oeste;OESTE;563;6;0;550;7.0;0
4112751;10;Jesuítas;OESTE;2066;24;0;2039;3.0;0
4113452;10;Lindoeste;OESTE;1165;13;0;1145;7.0;1
4116703;10;Nova Aurora;OESTE;3443;57;3;3377;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6215;96;1;6082;36.0;0
4123824;10;Santa Lúcia;OESTE;777;9;1;761;6.0;2
4124020;10;Santa Tereza do Oeste;OESTE;2156;38;2;2095;21.0;12
4127858;10;Três Barras do Paraná;OESTE;2982;61;0;2892;29.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2015;54;0;1954;7.0;6
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;574;;0
4101705;11;Araruna;NOROESTE;3452;44;1;3399;8.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3615;61;0;3549;5.0;1
4103008;11;Boa Esperança;NOROESTE;1452;20;0;1431;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3552;66;2;3466;18.0;0
4104303;11;Campo Mourão;NOROESTE;31081;396;3;30584;98.0;4
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3658;35;0;3612;11.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5299;93;1;5141;64.0;0
4110805;11;Iretama;NOROESTE;3091;24;3;3051;13.0;0
4112207;11;Janiópolis;NOROESTE;1524;24;2;1481;17.0;0
4112959;11;Juranda;NOROESTE;2111;35;0;2074;2.0;0
4113734;11;Luiziana;NOROESTE;1726;16;1;1707;2.0;0
4114005;11;Mamborê;NOROESTE;3981;38;0;3907;36.0;0
4116109;11;Moreira Sales;NOROESTE;2207;46;0;2141;20.0;0
4116802;11;Nova Cantu;NOROESTE;1621;21;0;1587;13.0;0
4118808;11;Peabiru;NOROESTE;3841;45;0;3781;15.0;0
4120655;11;Quarto Centenário;NOROESTE;1053;8;1;1029;15.0;0
4121109;11;Quinta do Sol;NOROESTE;1778;14;1;1758;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;674;9;0;656;9.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2050;15.0;0
4127205;11;Terra Boa;NOROESTE;4608;66;0;4531;11.0;0
4128005;11;Ubiratã;NOROESTE;3279;104;1;3155;19.0;0
4128625;12;Alto Paraíso;NOROESTE;1315;11;1;1279;24.0;0
4100707;12;Alto Piquiri;NOROESTE;2553;32;0;2503;18.0;0
4100509;12;Altônia;NOROESTE;4681;55;3;4593;30.0;0
4103370;12;Brasilândia do Sul;NOROESTE;974;14;0;928;32.0;0
4103479;12;Cafezal do Sul;NOROESTE;1115;13;0;1095;7.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5223;94;1;5050;78.0;0
4107256;12;Douradina;NOROESTE;2696;20;0;2646;30.0;0
4107520;12;Esperança Nova;NOROESTE;709;8;0;695;6.0;0
4108320;12;Francisco Alves;NOROESTE;717;19;0;678;20.0;0
4109906;12;Icaraíma;NOROESTE;1997;20;0;1968;9.0;0
4110607;12;Iporã;NOROESTE;3265;34;0;3209;22.0;2
4111555;12;Ivaté;NOROESTE;1937;7;1;1901;28.0;0
4114708;12;Maria Helena;NOROESTE;1276;9;0;1228;39.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2135;10;0;2113;12.0;0
4118907;12;Pérola;NOROESTE;3133;41;0;3052;40.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2101;17;1;2081;2.0;0
4126900;12;Tapira;NOROESTE;1399;16;0;1378;5.0;0
4128104;12;Umuarama;NOROESTE;38151;395;10;37423;323.0;8
4128807;12;Xambrê;NOROESTE;1333;17;1;1310;5.0;0
4105508;13;Cianorte;NOROESTE;22066;213;2;21700;151.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3563;38;1;3521;3.0;0
4109104;13;Guaporema;NOROESTE;608;6;0;588;14.0;0
4110409;13;Indianópolis;NOROESTE;1666;11;0;1649;6.0;0
4112405;13;Japurá;NOROESTE;2687;20;0;2636;31.0;0
4113007;13;Jussara;NOROESTE;2199;15;0;2181;3.0;0
4122602;13;Rondon;NOROESTE;2533;22;0;2502;9.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;575;1.0;0
4126108;13;São Tomé;NOROESTE;1818;6;0;1808;4.0;0
4126801;13;Tapejara;NOROESTE;3381;38;0;3336;7.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2170;3.0;0
4100608;14;Alto Paraná;NOROESTE;3162;28;0;3130;4.0;0
4100905;14;Amaporã;NOROESTE;968;8;0;955;5.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1347;12;1;1324;10.0;0
4107108;14;Diamante do Norte;NOROESTE;957;17;0;932;8.0;0
4108908;14;Guairaçá;NOROESTE;977;20;0;944;13.0;0
4110300;14;Inajá;NOROESTE;814;11;1;797;5.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7102;68;2;6989;43.0;1
4115002;14;Marilena;NOROESTE;1585;20;0;1562;3.0;0
4115903;14;Mirador;NOROESTE;639;4;0;635;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;286;2;0;278;6.0;0
4117107;14;Nova Londrina;NOROESTE;3322;36;0;3285;1.0;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26677;351;1;26099;226.0;2
4118006;14;Paraíso do Norte;NOROESTE;4921;49;0;4842;30.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1304;9;1;1291;3.0;0
4121000;14;Querência do Norte;NOROESTE;2555;11;0;2534;10.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2448;21;1;2405;21.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2997;32;2;2961;2.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;737;11;0;717;9.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2916;25;0;2856;35.0;0
4124905;14;São João do Caiuá;NOROESTE;1442;16;0;1400;26.0;0
4125902;14;São Pedro do Paraná;NOROESTE;802;3;1;777;21.0;0
4126702;14;Tamboara;NOROESTE;1365;16;0;1334;15.0;0
4127304;14;Terra Rica;NOROESTE;3565;39;1;3479;46.0;0
4102109;15;Astorga;NOROESTE;9222;107;2;9050;63.0;1
4102208;15;Atalaia;NOROESTE;1265;28;0;1220;17.0;0
4105904;15;Colorado;NOROESTE;6940;94;2;6812;32.0;0
4107306;15;Doutor Camargo;NOROESTE;1460;19;0;1431;10.0;1
4107801;15;Floraí;NOROESTE;1861;14;0;1825;22.0;0
4107900;15;Floresta;NOROESTE;2857;26;0;2770;61.0;2
4108106;15;Flórida;NOROESTE;716;13;0;699;4.0;0
4110003;15;Iguaraçu;NOROESTE;946;25;0;918;3.0;1
4110904;15;Itaguajé;NOROESTE;839;12;0;824;3.0;0
4111100;15;Itambé;NOROESTE;1523;39;0;1482;2.0;0
4111605;15;Ivatuba;NOROESTE;657;13;0;637;7.0;0
4113601;15;Lobato;NOROESTE;1628;15;0;1607;6.0;0
4114203;15;Mandaguari;NOROESTE;10587;142;0;10200;245.0;0
4114104;15;Mandaguaçu;NOROESTE;8659;97;0;8534;28.0;0
4114807;15;Marialva;NOROESTE;14178;158;0;13952;68.0;1
4115200;15;Maringá;NOROESTE;142091;1842;7;139268;974.0;33
4116307;15;Munhoz de Melo;NOROESTE;1074;11;0;1059;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1079;10;0;1064;5.0;0
4116901;15;Nova Esperança;NOROESTE;6781;100;2;6538;141.0;0
4117404;15;Ourizona;NOROESTE;995;15;0;974;6.0;0
4117503;15;Paiçandu;NOROESTE;10727;159;0;10442;126.0;0
4118105;15;Paranacity;NOROESTE;2298;30;0;2258;10.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1622;17;0;1587;18.0;0
4123402;15;Santa Fé;NOROESTE;1673;54;0;1609;10.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1218;21;0;1184;13.0;0
4126256;15;Sarandi;NOROESTE;26039;382;3;25506;148.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2117;15;0;2089;13.0;0
4128302;15;Uniflor;NOROESTE;536;4;0;531;1.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;914;1.0;0
4101408;16;Apucarana;NORTE;22019;578;1;21223;217.0;3
4101507;16;Arapongas;NORTE;29723;660;4;28954;105.0;1
4103206;16;Bom Sucesso;NORTE;2627;22;0;2597;8.0;0
4103305;16;Borrazópolis;NORTE;1999;38;0;1931;30.0;0
4103503;16;Califórnia;NORTE;2279;42;0;2225;12.0;3
4103800;16;Cambira;NORTE;2730;33;0;2654;43.0;0
4107603;16;Faxinal;NORTE;4817;86;0;4718;13.0;0
4108700;16;Grandes Rios;NORTE;1258;19;0;1229;10.0;0
4112108;16;Jandaia do Sul;NORTE;8046;102;2;7814;128.0;0
4113106;16;Kaloré;NORTE;2267;31;0;2231;5.0;0
4114906;16;Marilândia do Sul;NORTE;2828;46;0;2779;3.0;0
4115507;16;Marumbi;NORTE;1773;18;0;1748;7.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;983;8;0;970;5.0;0
4122107;16;Rio Bom;NORTE;1057;13;0;1043;1.0;0
4122701;16;Sabáudia;NORTE;2736;32;0;2701;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3725;58;1;3658;8.0;0
4100806;17;Alvorada do Sul;NORTE;1668;41;0;1610;17.0;0
4101903;17;Assaí;NORTE;3395;72;6;3299;18.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4040;89;4;3890;57.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23930;431;8;23142;349.0;2
4105102;17;Centenário do Sul;NORTE;2440;40;1;2379;20.0;0
4108007;17;Florestópolis;NORTE;2822;48;1;2771;2.0;0
4109203;17;Guaraci;NORTE;1355;15;0;1338;2.0;0
4109807;17;Ibiporã;NORTE;14235;236;5;13757;237.0;2
4111902;17;Jaguapitã;NORTE;5601;75;2;5479;45.0;1
4112702;17;Jataizinho;NORTE;2964;59;5;2882;18.0;0
4113700;17;Londrina;NORTE;183442;2689;99;178250;2404.0;23
4113809;17;Lupionópolis;NORTE;1330;29;1;1287;13.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;890;14;0;862;14.0;1
4120002;17;Porecatu;NORTE;3818;54;1;3716;47.0;1
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1449;44;1;1404;;0
4122404;17;Rolândia;NORTE;16477;300;9;16054;114.0;6
4126504;17;Sertanópolis;NORTE;5299;59;2;5208;30.0;0
4126678;17;Tamarana;NORTE;2819;50;0;2766;3.0;0
4100103;18;Abatiá;NORTE;1762;24;0;1730;8.0;0
4101101;18;Andirá;NORTE;5816;102;2;5682;30.0;1
4102406;18;Bandeirantes;NORTE;9787;165;1;9552;69.0;0
4106001;18;Congonhinhas;NORTE;2732;39;2;2677;14.0;2
4106407;18;Cornélio Procópio;NORTE;15780;196;1;15532;51.0;3
4111001;18;Itambaracá;NORTE;1539;23;0;1509;7.0;1
4113403;18;Leópolis;NORTE;1294;14;0;1265;15.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1484;21;3;1454;6.0;1
4117214;18;Nova Santa Bárbara;NORTE;966;21;0;942;3.0;0
4121307;18;Rancho Alegre;NORTE;1203;10;1;1180;12.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2671;59;2;2597;13.0;0
4123105;18;Santa Amélia;NORTE;785;11;0;766;8.0;0
4123204;18;Santa Cecília do Pavão;NORTE;958;15;0;936;7.0;0
4123907;18;Santa Mariana;NORTE;2836;60;1;2770;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;674;5;0;667;2.0;0
4126207;18;Sapopema;NORTE;1476;24;0;1449;3.0;0
4126405;18;Sertaneja;NORTE;1885;20;0;1861;4.0;0
4124707;18;São Jerônimo da Serra;NORTE;1793;33;0;1729;31.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1880;29;0;1844;7.0;0
4128401;18;Uraí;NORTE;1261;37;0;1213;11.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6541;79;1;6412;49.0;0
4104709;19;Carlópolis;NORTE;2062;51;1;1998;12.0;1
4106100;19;Conselheiro Mairinck;NORTE;1294;17;0;1263;14.0;0
4107751;19;Figueira;NORTE;1782;30;0;1746;6.0;1
4109005;19;Guapirama;NORTE;1082;16;0;1062;4.0;0
4109708;19;Ibaiti;NORTE;8443;180;2;8212;49.0;5
4111704;19;Jaboti;NORTE;1538;18;1;1512;7.0;0
4111803;19;Jacarezinho;NORTE;13017;141;3;12833;40.0;6
4112306;19;Japira;NORTE;1411;16;0;1387;8.0;0
4112801;19;Joaquim Távora;NORTE;4109;63;0;4002;44.0;1
4112900;19;Jundiaí do Sul;NORTE;370;10;1;346;13.0;0
4119202;19;Pinhalão;NORTE;1778;24;2;1745;7.0;0
4120705;19;Quatiguá;NORTE;3335;45;0;3246;44.0;2
4121802;19;Ribeirão Claro;NORTE;3668;28;0;3632;8.0;0
4122909;19;Salto do Itararé;NORTE;1682;42;0;1633;7.0;0
4124004;19;Santana do Itararé;NORTE;1389;32;0;1296;61.0;2
4124103;19;Santo Antônio da Platina;NORTE;15607;180;3;15130;294.0;23
4126603;19;Siqueira Campos;NORTE;6920;96;0;6757;67.0;2
4125407;19;São José da Boa Vista;NORTE;1438;29;1;1403;5.0;0
4127809;19;Tomazina;NORTE;2579;34;1;2497;47.0;0
4128500;19;Wenceslau Braz;NORTE;4872;96;0;4685;91.0;0
4102000;20;Assis Chateaubriand;OESTE;9606;147;1;9402;56.0;2
4107157;20;Diamante D'Oeste;OESTE;1105;23;0;1080;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8232;123;1;8044;64.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13206;192;3;12978;33.0;0
4115358;20;Maripá;OESTE;1608;25;0;1581;2.0;0
4115853;20;Mercedes;OESTE;1488;12;0;1472;4.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1836;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1696;36;0;1645;15.0;0
4117909;20;Palotina;OESTE;10780;104;1;10644;31.0;3
4118451;20;Pato Bragado;OESTE;1236;13;1;1218;4.0;0
4120853;20;Quatro Pontes;OESTE;1327;12;0;1308;7.0;0
4123501;20;Santa Helena;OESTE;5585;93;4;5482;6.0;0
4125456;20;São José das Palmeiras;OESTE;872;15;0;854;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1152;23;1;1127;1.0;0
4127403;20;Terra Roxa;OESTE;4152;51;1;4030;70.0;1
4127700;20;Toledo;OESTE;47580;504;2;46929;145.0;10
4127957;20;Tupãssi;OESTE;1786;26;1;1756;3.0;1
4107009;21;Curiúva;LESTE;2717;48;0;2604;65.0;0
4110078;21;Imbaú;LESTE;2719;64;0;2652;3.0;0
4117305;21;Ortigueira;LESTE;4151;80;0;4049;22.0;0
4121703;21;Reserva;LESTE;5956;86;1;5847;22.0;0
4127106;21;Telêmaco Borba;LESTE;29670;417;1;29050;202.0;0
4127502;21;Tibagi;LESTE;4551;97;2;4421;31.0;0
4128534;21;Ventania;LESTE;2150;57;0;2090;3.0;1
4101655;22;Arapuã;NORTE;899;9;0;885;5.0;0
4101853;22;Ariranha do Ivaí;NORTE;686;5;1;678;2.0;0
4106852;22;Cruzmaltina;NORTE;872;8;0;855;9.0;0
4104402;22;Cândido de Abreu;NORTE;2996;25;3;2955;13.0;0
4108551;22;Godoy Moreira;NORTE;638;5;0;625;8.0;0
4111506;22;Ivaiporã;NORTE;7593;106;1;7350;136.0;0
4112504;22;Jardim Alegre;NORTE;1805;37;0;1742;26.0;0
4113429;22;Lidianópolis;NORTE;1143;10;1;1126;6.0;0
