﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4125100;03;São João do Triunfo;LESTE;2239;11;0;2116;112.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2751;25;0;2701;25.0;0
4110102;04;Imbituva;LESTE;7791;128;1;7632;30.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2737;31.0;0
4110706;04;Irati;LESTE;19048;219;1;18783;45.0;2
4113908;04;Mallet;LESTE;2365;16;0;2243;106.0;0
4121505;04;Rebouças;LESTE;4044;49;1;3956;38.0;0
4122008;04;Rio Azul;LESTE;3079;27;0;3030;22.0;0
4127007;04;Teixeira Soares;LESTE;2080;19;1;2037;23.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2965;32.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1978;3.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1030;10.0;0
4108650;05;Goioxim;LESTE;1024;9;1;1012;2.0;0
4109401;05;Guarapuava;LESTE;42446;695;5;41212;534.0;3
4113254;05;Laranjal;LESTE;843;16;0;825;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5300;117;0;5123;60.0;0
4115457;05;Marquinho;LESTE;1194;8;0;1077;109.0;0
4117057;05;Nova Laranjeiras;LESTE;1711;13;2;1693;3.0;0
4117800;05;Palmital;LESTE;2705;42;0;2501;162.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4714;6.0;0
4119608;05;Pitanga;LESTE;10475;64;2;10381;28.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10035;142;3;9882;8.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1797;15;1;1767;14.0;0
4127965;05;Turvo;LESTE;4319;38;0;4255;26.0;0
4128658;05;Virmond;LESTE;1002;8;2;991;1.0;0
4101309;06;Antônio Olinto;LESTE;1467;18;0;1447;2.0;0
4102901;06;Bituruna;LESTE;2826;40;0;2746;40.0;0
4106803;06;Cruz Machado;LESTE;2720;39;1;2675;5.0;0
4108502;06;General Carneiro;LESTE;1380;46;0;1325;9.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;0
4118709;06;Paulo Frontin;LESTE;1020;6;0;981;33.0;0
4120309;06;Porto Vitória;LESTE;786;10;0;764;12.0;0
4125605;06;São Mateus do Sul;LESTE;9140;105;0;9019;16.0;1
4128203;06;União da Vitória;LESTE;15081;167;2;14872;40.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1159;10;0;1149;;0
4105409;07;Chopinzinho;OESTE;4626;61;0;4564;1.0;3
4105706;07;Clevelândia;OESTE;3992;98;1;3859;34.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2218;1.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6227;17.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3715;2.0;17
4114401;07;Mangueirinha;OESTE;4407;55;0;4350;2.0;2
4115309;07;Mariópolis;OESTE;1507;26;0;1480;1.0;7
4117602;07;Palmas;OESTE;14026;178;0;13842;6.0;1
4118501;07;Pato Branco;OESTE;29941;330;2;29588;21.0;35
4126272;07;Saudade do Iguaçu;OESTE;1742;17;0;1722;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2914;26;0;2872;16.0;1
4128708;07;Vitorino;OESTE;2131;40;0;2090;1.0;0
4101002;08;Ampére;OESTE;6199;70;3;6122;4.0;0
4102604;08;Barracão;OESTE;2930;40;0;2886;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5953;33;5;5904;11.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13344;109;0;13234;1.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1594;32.0;0
4107850;08;Flor da Serra do Sul;OESTE;1516;25;0;1491;;0
4108403;08;Francisco Beltrão;OESTE;34781;316;4;33766;695.0;10
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5326;60;0;5264;2.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1523;13;1;1508;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;789;2;0;786;1.0;0
4119806;08;Planalto;OESTE;2226;26;0;2197;3.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1379;11;0;1367;1.0;0
4121406;08;Realeza;OESTE;5776;53;0;5718;5.0;1
4121604;08;Renascença;OESTE;2116;24;0;2091;1.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1043;;0
4123006;08;Salto do Lontra;OESTE;3898;37;1;3860;;0
4123808;08;Santa Izabel do Oeste;OESTE;3020;39;2;2977;2.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6048;39;4;5978;27.0;0
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2905;;1
4128609;08;Verê;OESTE;2399;29;1;2369;;1
4108304;09;Foz do Iguaçu;OESTE;83571;1336;27;81276;932.0;1569
4110953;09;Itaipulândia;OESTE;2975;31;0;2944;;2
4115606;09;Matelândia;OESTE;4793;70;2;4713;8.0;5
4115804;09;Medianeira;OESTE;14273;155;7;14094;17.0;4
4116059;09;Missal;OESTE;2461;23;0;2421;17.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6895;128;4;6757;6.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1381;2.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7137;94;0;7031;12.0;2
4101051;10;Anahy;OESTE;859;16;0;838;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1889;42;0;1845;2.0;0
4103354;10;Braganey;OESTE;1475;15;0;1458;2.0;1
4103453;10;Cafelândia;OESTE;5717;50;1;5640;26.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;626;21.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3498;15.0;0
4104808;10;Cascavel;OESTE;85961;1266;16;83804;875.0;93
4105003;10;Catanduvas;OESTE;2228;24;1;2202;1.0;0
4106308;10;Corbélia;OESTE;5215;56;0;5042;117.0;2
4105300;10;Céu Azul;OESTE;3033;36;0;2993;4.0;8
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;2
4107546;10;Espigão Alto do Iguaçu;OESTE;1332;9;0;1304;19.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1582;3.0;0
4109302;10;Guaraniaçu;OESTE;3189;40;0;3108;41.0;4
4109757;10;Ibema;OESTE;924;32;0;892;;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;627;6;0;620;1.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;0
4113452;10;Lindoeste;OESTE;1201;13;0;1186;2.0;1
4116703;10;Nova Aurora;OESTE;3560;57;3;3496;4.0;0
4120903;10;Quedas do Iguaçu;OESTE;6400;97;1;6211;91.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2156;7.0;2
4127858;10;Três Barras do Paraná;OESTE;3075;62;0;3012;1.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2100;56;0;2044;;3
4100459;11;Altamira do Paraná;NOROESTE;610;15;0;594;1.0;0
4101705;11;Araruna;NOROESTE;3648;44;2;3563;39.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3721;62;0;3653;6.0;0
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1458;;0
4103909;11;Campina da Lagoa;NOROESTE;3830;66;2;3741;21.0;0
4104303;11;Campo Mourão;NOROESTE;32734;399;4;31722;609.0;3
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;739;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3798;36;0;3748;14.0;0
4107553;11;Farol;NOROESTE;504;10;0;476;18.0;0
4107702;11;Fênix;NOROESTE;1467;11;0;1455;1.0;0
4108601;11;Goioerê;NOROESTE;5503;94;1;5292;116.0;0
4110805;11;Iretama;NOROESTE;3247;24;4;3113;106.0;0
4112207;11;Janiópolis;NOROESTE;1633;25;2;1604;2.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2174;1.0;0
4113734;11;Luiziana;NOROESTE;1890;17;1;1860;12.0;0
4114005;11;Mamborê;NOROESTE;4098;38;0;3998;62.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2174;25.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4014;45;0;3949;20.0;0
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1061;29.0;0
4121109;11;Quinta do Sol;NOROESTE;1847;14;1;1829;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;679;4.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2081;25.0;0
4127205;11;Terra Boa;NOROESTE;4771;66;0;4703;2.0;0
4128005;11;Ubiratã;NOROESTE;3455;107;1;3260;87.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1319;63.0;0
4100707;12;Alto Piquiri;NOROESTE;2652;31;1;2566;54.0;0
4100509;12;Altônia;NOROESTE;4886;56;3;4775;52.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1036;14;0;1018;4.0;0
4103479;12;Cafezal do Sul;NOROESTE;1169;13;0;1153;3.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5519;94;1;5342;82.0;0
4107256;12;Douradina;NOROESTE;2955;20;0;2928;7.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;714;33.0;0
4108320;12;Francisco Alves;NOROESTE;753;19;0;731;3.0;0
4109906;12;Icaraíma;NOROESTE;2105;20;0;2014;71.0;0
4110607;12;Iporã;NOROESTE;3356;34;0;3280;42.0;1
4111555;12;Ivaté;NOROESTE;2019;7;1;1967;44.0;0
4114708;12;Maria Helena;NOROESTE;1372;10;0;1305;57.0;0
4115101;12;Mariluz;NOROESTE;2551;57;1;2489;4.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1067;1.0;0
4118857;12;Perobal;NOROESTE;2167;10;0;2154;3.0;1
4118907;12;Pérola;NOROESTE;3285;41;0;3149;95.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2156;17;1;2136;2.0;0
4126900;12;Tapira;NOROESTE;1470;16;0;1454;;0
4128104;12;Umuarama;NOROESTE;39255;398;12;38261;584.0;7
4128807;12;Xambrê;NOROESTE;1394;18;1;1354;21.0;0
4105508;13;Cianorte;NOROESTE;22926;217;2;22034;673.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3618;38;1;3569;10.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;604;8.0;0
4110409;13;Indianópolis;NOROESTE;1702;11;0;1685;6.0;0
4112405;13;Japurá;NOROESTE;2788;20;0;2689;79.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2274;1.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2575;8.0;0
4125555;13;São Manoel do Paraná;NOROESTE;600;4;0;594;2.0;0
4126108;13;São Tomé;NOROESTE;1909;6;0;1903;;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3399;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2203;21.0;0
4100608;14;Alto Paraná;NOROESTE;3244;28;0;3208;8.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;972;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1427;12;1;1409;5.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1004;2.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1004;5.0;0
4110300;14;Inajá;NOROESTE;920;11;1;869;39.0;0
4111308;14;Itaúna do Sul;NOROESTE;803;6;0;795;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7444;69;2;7294;79.0;1
4115002;14;Marilena;NOROESTE;1661;20;0;1627;14.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3357;36;0;3315;6.0;0
4118303;14;Paranapoema;NOROESTE;835;5;1;823;6.0;0
4118402;14;Paranavaí;NOROESTE;27735;352;3;26965;415.0;2
4118006;14;Paraíso do Norte;NOROESTE;5099;52;0;5028;19.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;796;3.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1336;5.0;0
4121000;14;Querência do Norte;NOROESTE;2730;11;0;2716;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2516;21;1;2446;48.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3061;32;2;3022;5.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;802;12;0;780;10.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3000;26;0;2963;11.0;0
4124905;14;São João do Caiuá;NOROESTE;1591;16;0;1498;77.0;0
4125902;14;São Pedro do Paraná;NOROESTE;909;4;1;874;30.0;0
4126702;14;Tamboara;NOROESTE;1421;16;0;1398;7.0;0
4127304;14;Terra Rica;NOROESTE;3912;39;1;3708;164.0;0
4102109;15;Astorga;NOROESTE;9535;107;3;9273;152.0;0
4102208;15;Atalaia;NOROESTE;1342;28;0;1259;55.0;0
4105904;15;Colorado;NOROESTE;7185;96;2;7070;17.0;0
4107306;15;Doutor Camargo;NOROESTE;1559;21;0;1538;;1
4107801;15;Floraí;NOROESTE;1956;14;0;1940;2.0;0
4107900;15;Floresta;NOROESTE;3023;28;0;2895;100.0;1
4108106;15;Flórida;NOROESTE;753;13;0;717;23.0;0
4110003;15;Iguaraçu;NOROESTE;957;26;0;922;9.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;833;33.0;0
4111100;15;Itambé;NOROESTE;1550;39;0;1509;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;679;17.0;0
4113601;15;Lobato;NOROESTE;1694;16;0;1673;5.0;0
4114203;15;Mandaguari;NOROESTE;11383;143;1;10719;520.0;0
4114104;15;Mandaguaçu;NOROESTE;9045;98;0;8938;9.0;0
4114807;15;Marialva;NOROESTE;14886;158;1;14694;33.0;0
4115200;15;Maringá;NOROESTE;147703;1865;8;145710;120.0;24
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1067;19.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1089;59.0;0
4116901;15;Nova Esperança;NOROESTE;7056;102;2;6763;189.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;992;10.0;0
4117503;15;Paiçandu;NOROESTE;11039;161;0;10865;13.0;0
4118105;15;Paranacity;NOROESTE;2362;30;0;2329;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1623;32.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1657;34.0;0
4123600;15;Santa Inês;NOROESTE;427;3;0;419;5.0;0
4124509;15;Santo Inácio;NOROESTE;1278;22;0;1244;12.0;0
4126256;15;Sarandi;NOROESTE;26619;386;3;26087;143.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2258;17;0;2241;;0
4128302;15;Uniflor;NOROESTE;566;4;0;555;7.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;915;40.0;0
4101408;16;Apucarana;NORTE;23446;586;1;22278;581.0;3
4101507;16;Arapongas;NORTE;30800;667;4;29864;265.0;3
4103206;16;Bom Sucesso;NORTE;2714;22;0;2689;3.0;0
4103305;16;Borrazópolis;NORTE;2045;38;0;1973;34.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2847;33;0;2806;8.0;0
4107603;16;Faxinal;NORTE;4926;87;0;4833;6.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8314;103;2;8036;173.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2255;36.0;0
4114906;16;Marilândia do Sul;NORTE;2884;48;0;2835;1.0;0
4115507;16;Marumbi;NORTE;1881;18;0;1858;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1027;1.0;0
4122107;16;Rio Bom;NORTE;1117;13;0;1103;1.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2738;10.0;0
4125803;16;São Pedro do Ivaí;NORTE;3883;59;1;3794;29.0;0
4100806;17;Alvorada do Sul;NORTE;1742;42;1;1648;51.0;0
4101903;17;Assaí;NORTE;3599;75;6;3507;11.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4252;89;4;4012;147.0;0
4103404;17;Cafeara;NORTE;913;15;0;891;7.0;0
4103701;17;Cambé;NORTE;25070;434;11;23773;852.0;0
4105102;17;Centenário do Sul;NORTE;2586;41;1;2535;9.0;1
4108007;17;Florestópolis;NORTE;3022;48;1;2968;5.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;1
4109807;17;Ibiporã;NORTE;14803;238;5;14314;246.0;2
4111902;17;Jaguapitã;NORTE;5846;74;2;5640;130.0;1
4112702;17;Jataizinho;NORTE;3054;59;5;2957;33.0;0
4113700;17;Londrina;NORTE;190829;2723;114;184153;3839.0;44
4113809;17;Lupionópolis;NORTE;1430;28;1;1314;87.0;0
4116000;17;Miraselva;NORTE;372;9;0;360;3.0;0
4119657;17;Pitangueiras;NORTE;930;14;0;885;31.0;0
4120002;17;Porecatu;NORTE;4034;54;2;3956;22.0;0
4120333;17;Prado Ferreira;NORTE;209;22;1;135;51.0;0
4120507;17;Primeiro de Maio;NORTE;1601;44;1;1476;80.0;0
4122404;17;Rolândia;NORTE;17228;308;9;16730;181.0;4
4126504;17;Sertanópolis;NORTE;5537;62;2;5341;132.0;0
4126678;17;Tamarana;NORTE;2919;50;0;2861;8.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5974;101;2;5803;68.0;1
4102406;18;Bandeirantes;NORTE;10036;168;1;9746;121.0;0
4106001;18;Congonhinhas;NORTE;2783;41;3;2724;15.0;0
4106407;18;Cornélio Procópio;NORTE;16455;198;2;16247;8.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1375;14;0;1360;1.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;956;15.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2716;60;2;2642;12.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;796;34.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1021;15;0;997;9.0;0
4123907;18;Santa Mariana;NORTE;2925;60;1;2863;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;722;6;0;713;3.0;0
4126207;18;Sapopema;NORTE;1558;24;0;1521;13.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1894;51.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;32;1;1861;;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1878;41.0;0
4128401;18;Uraí;NORTE;1284;37;0;1231;16.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;692;;0
4103602;19;Cambará;NORTE;6872;79;2;6609;182.0;0
4104709;19;Carlópolis;NORTE;2092;54;1;2024;13.0;0
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1277;9.0;0
4107751;19;Figueira;NORTE;1846;31;0;1807;8.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1067;4.0;0
4109708;19;Ibaiti;NORTE;8744;184;2;8557;1.0;5
4111704;19;Jaboti;NORTE;1591;19;1;1569;2.0;0
4111803;19;Jacarezinho;NORTE;13502;142;4;13308;48.0;1
4112306;19;Japira;NORTE;1482;16;0;1462;4.0;0
4112801;19;Joaquim Távora;NORTE;4168;63;0;4092;13.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;372;16.0;0
4119202;19;Pinhalão;NORTE;1861;24;2;1819;16.0;0
4120705;19;Quatiguá;NORTE;3504;45;1;3348;110.0;0
4121802;19;Ribeirão Claro;NORTE;3858;28;0;3792;38.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1659;20.0;0
4124004;19;Santana do Itararé;NORTE;1482;32;0;1440;10.0;1
4124103;19;Santo Antônio da Platina;NORTE;16149;181;5;15726;237.0;21
4126603;19;Siqueira Campos;NORTE;7210;95;0;7109;6.0;2
4125407;19;São José da Boa Vista;NORTE;1482;29;2;1450;1.0;0
4127809;19;Tomazina;NORTE;2712;35;1;2618;58.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5028;;0
4102000;20;Assis Chateaubriand;OESTE;10018;148;1;9625;244.0;2
4107157;20;Diamante D'Oeste;OESTE;1130;23;0;1105;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8536;124;1;8289;122.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13514;192;3;13309;10.0;1
4115358;20;Maripá;OESTE;1696;26;0;1587;83.0;0
4115853;20;Mercedes;OESTE;1563;12;0;1549;2.0;0
4117222;20;Nova Santa Rosa;OESTE;1907;20;1;1886;;0
4117453;20;Ouro Verde do Oeste;OESTE;1742;36;0;1674;32.0;0
4117909;20;Palotina;OESTE;11113;105;1;11001;6.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1321;23.0;0
4123501;20;Santa Helena;OESTE;5646;92;5;5548;1.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;878;4.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1186;23;1;1150;12.0;0
4127403;20;Terra Roxa;OESTE;4402;52;1;4254;95.0;1
4127700;20;Toledo;OESTE;49239;507;3;48649;80.0;9
4127957;20;Tupãssi;OESTE;1871;26;1;1841;3.0;0
4107009;21;Curiúva;LESTE;2901;49;0;2754;98.0;0
4110078;21;Imbaú;LESTE;2861;64;0;2786;11.0;0
4117305;21;Ortigueira;LESTE;4225;79;1;4087;58.0;0
4121703;21;Reserva;LESTE;6215;88;2;6118;7.0;0
4127106;21;Telêmaco Borba;LESTE;31404;419;1;30282;702.0;0
4127502;21;Tibagi;LESTE;4823;100;2;4719;2.0;0
4128534;21;Ventania;LESTE;2213;57;0;2145;11.0;0
4101655;22;Arapuã;NORTE;943;9;0;931;3.0;0
4101853;22;Ariranha do Ivaí;NORTE;707;5;1;700;1.0;0
4106852;22;Cruzmaltina;NORTE;897;8;0;888;1.0;0
4104402;22;Cândido de Abreu;NORTE;3075;25;3;3017;30.0;0
4108551;22;Godoy Moreira;NORTE;685;5;0;647;33.0;0
4111506;22;Ivaiporã;NORTE;7832;106;1;7640;85.0;4
4112504;22;Jardim Alegre;NORTE;1918;37;0;1876;5.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1186;3.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1201;25.0;0
