﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4113908;04;Mallet;LESTE;2172;14;0;2119;39.0;0
4121505;04;Rebouças;LESTE;3862;49;1;3795;17.0;1
4122008;04;Rio Azul;LESTE;2959;27;0;2911;21.0;3
4127007;04;Teixeira Soares;LESTE;2006;18;1;1977;10.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;1
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2971;36;0;2932;3.0;0
4104451;05;Cantagalo;LESTE;2012;39;0;1967;6.0;0
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;895;9;1;885;;0
4109401;05;Guarapuava;LESTE;41625;690;5;40783;147.0;6
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5104;117;0;4963;24.0;0
4115457;05;Marquinho;LESTE;1074;8;0;1059;7.0;0
4117057;05;Nova Laranjeiras;LESTE;1596;13;2;1570;11.0;0
4117800;05;Palmital;LESTE;2497;42;0;2442;13.0;0
4119301;05;Pinhão;LESTE;4802;93;1;4706;2.0;0
4119608;05;Pitanga;LESTE;10021;62;2;9944;13.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
4120606;05;Prudentópolis;LESTE;9557;140;3;9408;6.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1632;15;1;1604;12.0;0
4127965;05;Turvo;LESTE;4092;38;0;4036;18.0;0
4128658;05;Virmond;LESTE;988;8;2;972;6.0;0
4101309;06;Antônio Olinto;LESTE;1309;18;0;1269;22.0;0
4102901;06;Bituruna;LESTE;2711;40;0;2644;27.0;0
4106803;06;Cruz Machado;LESTE;2557;37;1;2519;;0
4108502;06;General Carneiro;LESTE;1217;45;0;1121;51.0;0
4118600;06;Paula Freitas;LESTE;1260;17;0;1230;13.0;0
4118709;06;Paulo Frontin;LESTE;976;6;0;959;11.0;0
4120309;06;Porto Vitória;LESTE;660;10;0;641;9.0;0
4125605;06;São Mateus do Sul;LESTE;8184;101;0;8058;25.0;2
4128203;06;União da Vitória;LESTE;14516;167;2;14084;263.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1107;10;0;1095;2.0;0
4105409;07;Chopinzinho;OESTE;4424;61;0;4356;7.0;1
4105706;07;Clevelândia;OESTE;3933;97;1;3829;6.0;9
4106456;07;Coronel Domingos Soares;OESTE;2156;21;0;2131;4.0;0
4106506;07;Coronel Vivida;OESTE;6135;91;1;6019;24.0;1
4109658;07;Honório Serpa;OESTE;1128;12;0;1105;11.0;0
4111209;07;Itapejara d'Oeste;OESTE;3610;48;1;3550;11.0;13
4114401;07;Mangueirinha;OESTE;4293;55;0;4231;7.0;1
4115309;07;Mariópolis;OESTE;1357;26;0;1326;5.0;7
4117602;07;Palmas;OESTE;13226;178;0;13017;31.0;2
4118501;07;Pato Branco;OESTE;28679;327;2;27754;596.0;18
4126272;07;Saudade do Iguaçu;OESTE;1678;17;0;1652;9.0;0
4126652;07;Sulina;OESTE;767;9;0;756;2.0;0
4124806;07;São João;OESTE;2816;26;0;2784;6.0;2
4128708;07;Vitorino;OESTE;2056;40;0;2012;4.0;0
4101002;08;Ampére;OESTE;5972;70;3;5864;35.0;0
4102604;08;Barracão;OESTE;2814;39;0;2770;5.0;0
4102752;08;Bela Vista da Caroba;OESTE;789;9;0;778;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;517;2;0;513;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1353;11;0;1336;6.0;0
4104501;08;Capanema;OESTE;5748;33;5;5699;11.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1068;14;0;1053;1.0;0
4107207;08;Dois Vizinhos;OESTE;12732;107;0;12503;122.0;4
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1438;25;0;1412;1.0;0
4108403;08;Francisco Beltrão;OESTE;33289;310;4;32585;390.0;13
4114351;08;Manfrinópolis;OESTE;630;9;0;618;3.0;0
4115408;08;Marmeleiro;OESTE;5067;59;0;4968;40.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1402;13;1;1378;10.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;0
4119251;08;Pinhal de São Bento;OESTE;723;2;0;712;9.0;0
4119806;08;Planalto;OESTE;2140;24;0;2113;3.0;1
4120358;08;Pranchita;OESTE;1620;14;0;1601;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1307;11;0;1284;12.0;0
4121406;08;Realeza;OESTE;5476;51;0;5365;60.0;1
4121604;08;Renascença;OESTE;2005;24;0;1961;20.0;0
4122800;08;Salgado Filho;OESTE;996;12;0;979;5.0;0
4123006;08;Salto do Lontra;OESTE;3650;34;0;3605;11.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2894;38;2;2842;12.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5821;39;4;5761;17.0;1
4125209;08;São Jorge d'Oeste;OESTE;2811;35;0;2755;21.0;0
4128609;08;Verê;OESTE;2293;28;0;2246;19.0;0
4108304;09;Foz do Iguaçu;OESTE;81637;1333;24;79195;1085.0;1603
4110953;09;Itaipulândia;OESTE;2923;31;0;2881;11.0;2
4115606;09;Matelândia;OESTE;4427;68;2;4308;49.0;11
4115804;09;Medianeira;OESTE;13876;154;6;13654;62.0;5
4116059;09;Missal;OESTE;2395;23;0;2323;49.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6780;127;4;6633;16.0;26
4126355;09;Serranópolis do Iguaçu;OESTE;1352;14;0;1331;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6881;91;0;6752;38.0;5
4101051;10;Anahy;OESTE;816;16;0;794;6.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1830;40;0;1789;1.0;3
4103354;10;Braganey;OESTE;1390;15;0;1356;19.0;1
4103453;10;Cafelândia;OESTE;5450;49;1;5394;6.0;3
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3424;32;0;3381;11.0;0
4104808;10;Cascavel;OESTE;83171;1269;15;81311;576.0;136
4105003;10;Catanduvas;OESTE;2185;24;1;2139;21.0;0
4106308;10;Corbélia;OESTE;5009;56;0;4933;20.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;8
4107124;10;Diamante do Sul;OESTE;958;19;0;933;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1267;8;0;1252;7.0;0
4108205;10;Formosa do Oeste;OESTE;1564;26;0;1535;3.0;0
4109302;10;Guaraniaçu;OESTE;3048;39;0;2976;33.0;5
4109757;10;Ibema;OESTE;892;32;0;853;7.0;1
4110052;10;Iguatu;OESTE;825;13;0;810;2.0;0
4110656;10;Iracema do Oeste;OESTE;562;6;0;550;6.0;0
4112751;10;Jesuítas;OESTE;2066;24;0;2039;3.0;0
4113452;10;Lindoeste;OESTE;1164;12;0;1145;7.0;1
4116703;10;Nova Aurora;OESTE;3443;57;3;3377;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6209;96;1;6080;32.0;0
4123824;10;Santa Lúcia;OESTE;777;9;1;761;6.0;2
4124020;10;Santa Tereza do Oeste;OESTE;2149;37;2;2097;13.0;11
4127858;10;Três Barras do Paraná;OESTE;2975;61;0;2885;29.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2014;54;0;1954;6.0;5
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;573;1.0;0
4101705;11;Araruna;NOROESTE;3451;44;1;3399;7.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3614;61;0;3549;4.0;3
4103008;11;Boa Esperança;NOROESTE;1452;20;0;1431;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3541;66;2;3465;8.0;0
4104303;11;Campo Mourão;NOROESTE;31065;396;3;30579;87.0;6
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3655;35;0;3612;8.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5286;93;1;5140;52.0;1
4110805;11;Iretama;NOROESTE;3089;24;3;3050;12.0;0
4112207;11;Janiópolis;NOROESTE;1518;24;2;1481;11.0;1
4112959;11;Juranda;NOROESTE;2110;35;0;2074;1.0;0
4113734;11;Luiziana;NOROESTE;1726;16;1;1706;3.0;0
4114005;11;Mamborê;NOROESTE;3981;38;0;3906;37.0;0
4116109;11;Moreira Sales;NOROESTE;2207;46;0;2141;20.0;0
4116802;11;Nova Cantu;NOROESTE;1617;21;0;1587;9.0;0
4118808;11;Peabiru;NOROESTE;3839;45;0;3780;14.0;1
4120655;11;Quarto Centenário;NOROESTE;1052;8;1;1029;14.0;0
4121109;11;Quinta do Sol;NOROESTE;1778;14;1;1757;6.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;674;9;0;656;9.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2050;15.0;1
4127205;11;Terra Boa;NOROESTE;4602;66;0;4531;5.0;1
4128005;11;Ubiratã;NOROESTE;3273;104;1;3155;13.0;0
4128625;12;Alto Paraíso;NOROESTE;1315;11;1;1279;24.0;0
4100707;12;Alto Piquiri;NOROESTE;2551;32;0;2503;16.0;0
4100509;12;Altônia;NOROESTE;4678;55;3;4593;27.0;0
4103370;12;Brasilândia do Sul;NOROESTE;970;14;0;928;28.0;0
4103479;12;Cafezal do Sul;NOROESTE;1115;13;0;1095;7.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5203;94;1;5050;58.0;0
4107256;12;Douradina;NOROESTE;2679;20;0;2646;13.0;0
4107520;12;Esperança Nova;NOROESTE;708;8;0;695;5.0;0
4108320;12;Francisco Alves;NOROESTE;714;19;0;678;17.0;0
4109906;12;Icaraíma;NOROESTE;1994;20;0;1968;6.0;0
4110607;12;Iporã;NOROESTE;3263;34;0;3208;21.0;2
4111555;12;Ivaté;NOROESTE;1931;7;1;1900;23.0;0
4114708;12;Maria Helena;NOROESTE;1275;9;0;1227;39.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2130;10;0;2113;7.0;0
4118907;12;Pérola;NOROESTE;3128;41;0;3052;35.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2101;17;1;2081;2.0;0
4126900;12;Tapira;NOROESTE;1396;16;0;1376;4.0;0
4128104;12;Umuarama;NOROESTE;38114;395;10;37421;288.0;8
4128807;12;Xambrê;NOROESTE;1333;17;1;1310;5.0;0
4105508;13;Cianorte;NOROESTE;22038;213;2;21695;128.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3563;38;1;3521;3.0;0
4109104;13;Guaporema;NOROESTE;607;6;0;588;13.0;0
4110409;13;Indianópolis;NOROESTE;1663;11;0;1648;4.0;0
4112405;13;Japurá;NOROESTE;2686;20;0;2634;32.0;0
4113007;13;Jussara;NOROESTE;2198;15;0;2181;2.0;0
4122602;13;Rondon;NOROESTE;2531;22;0;2502;7.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;573;3.0;0
4126108;13;São Tomé;NOROESTE;1818;6;0;1808;4.0;0
4126801;13;Tapejara;NOROESTE;3381;38;0;3335;8.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2170;3.0;0
4100608;14;Alto Paraná;NOROESTE;3160;28;0;3129;3.0;0
4100905;14;Amaporã;NOROESTE;967;8;0;955;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1344;12;1;1324;7.0;0
4107108;14;Diamante do Norte;NOROESTE;957;17;0;932;8.0;0
4108908;14;Guairaçá;NOROESTE;977;20;0;944;13.0;0
4110300;14;Inajá;NOROESTE;813;11;1;797;4.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7097;68;2;6989;38.0;1
4115002;14;Marilena;NOROESTE;1584;20;0;1562;2.0;0
4115903;14;Mirador;NOROESTE;639;4;0;635;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;285;2;0;278;5.0;0
4117107;14;Nova Londrina;NOROESTE;3321;36;0;3285;;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26636;351;1;26084;200.0;2
4118006;14;Paraíso do Norte;NOROESTE;4920;49;0;4842;29.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1291;1.0;0
4121000;14;Querência do Norte;NOROESTE;2554;11;0;2530;13.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2448;21;1;2405;21.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2996;32;2;2960;2.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;737;11;0;717;9.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2912;25;0;2855;32.0;0
4124905;14;São João do Caiuá;NOROESTE;1442;16;0;1399;27.0;0
4125902;14;São Pedro do Paraná;NOROESTE;798;3;1;776;18.0;0
4126702;14;Tamboara;NOROESTE;1364;16;0;1334;14.0;0
4127304;14;Terra Rica;NOROESTE;3563;39;1;3479;44.0;0
4102109;15;Astorga;NOROESTE;9217;107;2;9049;59.0;0
4102208;15;Atalaia;NOROESTE;1264;28;0;1220;16.0;0
4105904;15;Colorado;NOROESTE;6934;94;2;6811;27.0;0
4107306;15;Doutor Camargo;NOROESTE;1457;19;0;1431;7.0;1
4107801;15;Floraí;NOROESTE;1859;14;0;1825;20.0;0
4107900;15;Floresta;NOROESTE;2853;26;0;2771;56.0;1
4108106;15;Flórida;NOROESTE;716;13;0;699;4.0;0
4110003;15;Iguaraçu;NOROESTE;946;25;0;918;3.0;0
4110904;15;Itaguajé;NOROESTE;839;12;0;824;3.0;0
4111100;15;Itambé;NOROESTE;1523;39;0;1482;2.0;0
4111605;15;Ivatuba;NOROESTE;657;13;0;637;7.0;0
4113601;15;Lobato;NOROESTE;1624;15;0;1606;3.0;0
4114203;15;Mandaguari;NOROESTE;10546;142;0;10199;205.0;1
4114104;15;Mandaguaçu;NOROESTE;8650;97;0;8523;30.0;0
4114807;15;Marialva;NOROESTE;14143;158;0;13922;63.0;0
4115200;15;Maringá;NOROESTE;141850;1842;7;139104;897.0;28
4116307;15;Munhoz de Melo;NOROESTE;1074;11;0;1057;6.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1078;10;0;1058;10.0;0
4116901;15;Nova Esperança;NOROESTE;6776;100;2;6539;135.0;0
4117404;15;Ourizona;NOROESTE;994;15;0;974;5.0;0
4117503;15;Paiçandu;NOROESTE;10705;159;0;10434;112.0;0
4118105;15;Paranacity;NOROESTE;2296;30;0;2256;10.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1622;17;0;1587;18.0;0
4123402;15;Santa Fé;NOROESTE;1669;54;0;1609;6.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1218;21;0;1184;13.0;0
4126256;15;Sarandi;NOROESTE;26025;382;3;25508;132.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2112;15;0;2087;10.0;0
4128302;15;Uniflor;NOROESTE;535;4;0;530;1.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;913;2.0;0
4101408;16;Apucarana;NORTE;21952;578;1;21208;165.0;3
4101507;16;Arapongas;NORTE;29692;660;4;28937;91.0;1
4103206;16;Bom Sucesso;NORTE;2626;22;0;2597;7.0;0
4103305;16;Borrazópolis;NORTE;1999;38;0;1931;30.0;0
4103503;16;Califórnia;NORTE;2279;42;0;2225;12.0;3
4103800;16;Cambira;NORTE;2723;33;0;2652;38.0;0
4107603;16;Faxinal;NORTE;4817;86;0;4716;15.0;0
4108700;16;Grandes Rios;NORTE;1255;19;0;1228;8.0;0
4112108;16;Jandaia do Sul;NORTE;8023;102;2;7808;111.0;0
4113106;16;Kaloré;NORTE;2267;31;0;2231;5.0;0
4114906;16;Marilândia do Sul;NORTE;2828;46;0;2779;3.0;0
4115507;16;Marumbi;NORTE;1770;18;0;1746;6.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;980;8;0;970;2.0;0
4122107;16;Rio Bom;NORTE;1057;13;0;1043;1.0;0
4122701;16;Sabáudia;NORTE;2736;32;0;2700;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3722;58;1;3653;10.0;0
4100806;17;Alvorada do Sul;NORTE;1667;41;0;1610;16.0;0
4101903;17;Assaí;NORTE;3391;72;6;3298;15.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4040;89;4;3887;60.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23913;431;8;23141;333.0;1
4105102;17;Centenário do Sul;NORTE;2436;40;1;2377;18.0;0
4108007;17;Florestópolis;NORTE;2819;48;1;2768;2.0;0
4109203;17;Guaraci;NORTE;1354;15;0;1338;1.0;0
4109807;17;Ibiporã;NORTE;14184;236;5;13752;191.0;2
4111902;17;Jaguapitã;NORTE;5594;75;2;5479;38.0;1
4112702;17;Jataizinho;NORTE;2957;59;5;2882;11.0;0
4113700;17;Londrina;NORTE;183242;2689;99;178204;2250.0;23
4113809;17;Lupionópolis;NORTE;1330;29;1;1285;15.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;889;14;0;862;13.0;1
4120002;17;Porecatu;NORTE;3807;54;1;3716;36.0;1
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1449;44;1;1404;;0
4122404;17;Rolândia;NORTE;16450;300;9;16040;101.0;6
4126504;17;Sertanópolis;NORTE;5279;59;2;5208;10.0;1
4126678;17;Tamarana;NORTE;2817;50;0;2766;1.0;0
4100103;18;Abatiá;NORTE;1758;24;0;1726;8.0;0
4101101;18;Andirá;NORTE;5809;102;2;5682;23.0;1
4102406;18;Bandeirantes;NORTE;9774;165;1;9552;56.0;0
4106001;18;Congonhinhas;NORTE;2731;39;2;2677;13.0;2
4106407;18;Cornélio Procópio;NORTE;15768;196;1;15524;47.0;3
4111001;18;Itambaracá;NORTE;1539;23;0;1509;7.0;1
4113403;18;Leópolis;NORTE;1294;14;0;1265;15.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1484;21;3;1453;7.0;1
4117214;18;Nova Santa Bárbara;NORTE;966;21;0;942;3.0;0
4121307;18;Rancho Alegre;NORTE;1200;10;1;1180;9.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2666;59;2;2596;9.0;0
4123105;18;Santa Amélia;NORTE;785;11;0;766;8.0;0
4123204;18;Santa Cecília do Pavão;NORTE;957;15;0;935;7.0;0
4123907;18;Santa Mariana;NORTE;2836;60;1;2770;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1476;24;0;1449;3.0;0
4126405;18;Sertaneja;NORTE;1882;20;0;1854;8.0;0
4124707;18;São Jerônimo da Serra;NORTE;1787;33;0;1729;25.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1880;29;0;1844;7.0;0
4128401;18;Uraí;NORTE;1260;37;0;1213;10.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6540;79;1;6412;48.0;0
4104709;19;Carlópolis;NORTE;2062;51;1;1997;13.0;1
4106100;19;Conselheiro Mairinck;NORTE;1294;17;0;1263;14.0;0
4107751;19;Figueira;NORTE;1779;30;0;1746;3.0;1
4109005;19;Guapirama;NORTE;1081;16;0;1062;3.0;0
4109708;19;Ibaiti;NORTE;8441;180;2;8211;48.0;5
4111704;19;Jaboti;NORTE;1537;18;1;1512;6.0;0
4111803;19;Jacarezinho;NORTE;13010;141;3;12820;46.0;1
4112306;19;Japira;NORTE;1411;16;0;1387;8.0;0
4112801;19;Joaquim Távora;NORTE;4105;63;0;4002;40.0;1
4112900;19;Jundiaí do Sul;NORTE;368;10;1;346;11.0;0
4119202;19;Pinhalão;NORTE;1778;24;2;1745;7.0;0
4120705;19;Quatiguá;NORTE;3335;45;0;3245;45.0;0
4121802;19;Ribeirão Claro;NORTE;3666;28;0;3632;6.0;0
4122909;19;Salto do Itararé;NORTE;1679;42;0;1633;4.0;0
4124004;19;Santana do Itararé;NORTE;1389;32;0;1294;63.0;1
4124103;19;Santo Antônio da Platina;NORTE;15580;180;3;15123;274.0;21
4126603;19;Siqueira Campos;NORTE;6911;96;0;6757;58.0;2
4125407;19;São José da Boa Vista;NORTE;1437;29;1;1402;5.0;0
4127809;19;Tomazina;NORTE;2578;34;1;2497;46.0;0
4128500;19;Wenceslau Braz;NORTE;4847;96;0;4685;66.0;0
4102000;20;Assis Chateaubriand;OESTE;9593;147;1;9402;43.0;2
4107157;20;Diamante D'Oeste;OESTE;1105;23;0;1080;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8219;123;1;8044;51.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13201;192;3;12978;28.0;0
4115358;20;Maripá;OESTE;1608;25;0;1581;2.0;0
4115853;20;Mercedes;OESTE;1488;12;0;1471;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1836;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1693;36;0;1645;12.0;0
4117909;20;Palotina;OESTE;10772;104;1;10642;25.0;3
4118451;20;Pato Bragado;OESTE;1235;13;1;1216;5.0;0
4120853;20;Quatro Pontes;OESTE;1328;12;0;1309;7.0;0
4123501;20;Santa Helena;OESTE;5584;93;4;5478;9.0;0
4125456;20;São José das Palmeiras;OESTE;871;15;0;853;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1152;23;1;1127;1.0;0
4127403;20;Terra Roxa;OESTE;4137;51;1;4029;56.0;1
4127700;20;Toledo;OESTE;47505;503;2;46878;122.0;14
4127957;20;Tupãssi;OESTE;1786;26;1;1756;3.0;1
4107009;21;Curiúva;LESTE;2707;48;0;2603;56.0;0
4110078;21;Imbaú;LESTE;2719;64;0;2652;3.0;0
4117305;21;Ortigueira;LESTE;4151;79;0;4049;23.0;1
4121703;21;Reserva;LESTE;5950;86;1;5847;16.0;0
4127106;21;Telêmaco Borba;LESTE;29616;417;1;29044;154.0;0
4127502;21;Tibagi;LESTE;4548;97;2;4420;29.0;0
4128534;21;Ventania;LESTE;2150;57;0;2090;3.0;1
4101655;22;Arapuã;NORTE;897;9;0;884;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;686;5;1;678;2.0;0
4106852;22;Cruzmaltina;NORTE;869;8;0;852;9.0;0
4104402;22;Cândido de Abreu;NORTE;2988;25;3;2955;5.0;0
4108551;22;Godoy Moreira;NORTE;638;5;0;625;8.0;0
4111506;22;Ivaiporã;NORTE;7581;106;1;7348;126.0;2
4112504;22;Jardim Alegre;NORTE;1802;37;0;1739;26.0;0
4113429;22;Lidianópolis;NORTE;1143;10;1;1126;6.0;0
4113759;22;Lunardelli;NORTE;1144;9;0;1115;20.0;0
