﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4108502;06;General Carneiro;LESTE;1199;45;0;1121;33.0;0
4118600;06;Paula Freitas;LESTE;1252;17;0;1230;5.0;0
4118709;06;Paulo Frontin;LESTE;976;6;0;959;11.0;0
4120309;06;Porto Vitória;LESTE;657;10;0;637;10.0;0
4125605;06;São Mateus do Sul;LESTE;8171;101;0;8054;16.0;1
4128203;06;União da Vitória;LESTE;14448;167;2;14083;196.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1105;10;0;1095;;0
4105409;07;Chopinzinho;OESTE;4416;61;0;4344;11.0;2
4105706;07;Clevelândia;OESTE;3933;97;1;3829;6.0;9
4106456;07;Coronel Domingos Soares;OESTE;2153;21;0;2127;5.0;0
4106506;07;Coronel Vivida;OESTE;6120;91;1;6009;19.0;0
4109658;07;Honório Serpa;OESTE;1127;12;0;1105;10.0;0
4111209;07;Itapejara d'Oeste;OESTE;3601;48;1;3550;2.0;15
4114401;07;Mangueirinha;OESTE;4287;55;0;4226;6.0;1
4115309;07;Mariópolis;OESTE;1353;26;0;1326;1.0;7
4117602;07;Palmas;OESTE;13191;178;0;12991;22.0;1
4118501;07;Pato Branco;OESTE;28482;327;2;27754;399.0;23
4126272;07;Saudade do Iguaçu;OESTE;1675;17;0;1650;8.0;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2812;26;0;2784;2.0;1
4128708;07;Vitorino;OESTE;2053;40;0;2008;5.0;0
4101002;08;Ampére;OESTE;5949;70;3;5817;59.0;1
4102604;08;Barracão;OESTE;2814;39;0;2770;5.0;0
4102752;08;Bela Vista da Caroba;OESTE;787;9;0;778;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;515;2;0;510;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1353;11;0;1336;6.0;0
4104501;08;Capanema;OESTE;5739;33;5;5697;4.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1043;;0
4107207;08;Dois Vizinhos;OESTE;12652;107;0;12468;77.0;1
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;33177;310;4;32583;280.0;9
4114351;08;Manfrinópolis;OESTE;628;9;0;617;2.0;0
4115408;08;Marmeleiro;OESTE;5048;59;0;4958;31.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1396;13;1;1378;4.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;1
4119251;08;Pinhal de São Bento;OESTE;716;2;0;702;12.0;0
4119806;08;Planalto;OESTE;2133;24;0;2108;1.0;1
4120358;08;Pranchita;OESTE;1617;14;0;1601;2.0;0
4119004;08;Pérola d'Oeste;OESTE;1299;11;0;1278;10.0;0
4121406;08;Realeza;OESTE;5457;50;0;5363;44.0;0
4121604;08;Renascença;OESTE;1999;24;0;1961;14.0;0
4122800;08;Salgado Filho;OESTE;992;12;0;974;6.0;0
4123006;08;Salto do Lontra;OESTE;3643;34;0;3597;12.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2891;38;2;2842;9.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5815;39;4;5755;17.0;1
4125209;08;São Jorge d'Oeste;OESTE;2798;35;0;2755;8.0;0
4128609;08;Verê;OESTE;2278;28;0;2237;13.0;0
4108304;09;Foz do Iguaçu;OESTE;81327;1332;24;79205;766.0;1588
4110953;09;Itaipulândia;OESTE;2917;31;0;2875;11.0;2
4115606;09;Matelândia;OESTE;4408;68;2;4307;31.0;7
4115804;09;Medianeira;OESTE;13829;157;5;13601;66.0;11
4116059;09;Missal;OESTE;2381;23;0;2323;35.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6774;127;4;6632;11.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1350;14;0;1331;5.0;1
4125704;09;São Miguel do Iguaçu;OESTE;6845;91;0;6736;18.0;3
4101051;10;Anahy;OESTE;812;16;0;792;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1828;40;0;1787;1.0;1
4103354;10;Braganey;OESTE;1384;15;0;1354;15.0;1
4103453;10;Cafelândia;OESTE;5395;49;1;5340;5.0;3
4104055;10;Campo Bonito;OESTE;631;16;0;613;2.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3420;32;0;3379;9.0;0
4104808;10;Cascavel;OESTE;82857;1269;15;81199;374.0;119
4105003;10;Catanduvas;OESTE;2170;24;1;2137;8.0;0
4106308;10;Corbélia;OESTE;5003;56;0;4932;15.0;1
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;9
4107124;10;Diamante do Sul;OESTE;953;19;0;933;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1266;8;0;1252;6.0;0
4108205;10;Formosa do Oeste;OESTE;1559;26;0;1531;2.0;0
4109302;10;Guaraniaçu;OESTE;3035;39;0;2976;20.0;6
4109757;10;Ibema;OESTE;889;32;0;851;6.0;1
4110052;10;Iguatu;OESTE;823;13;0;808;2.0;0
4110656;10;Iracema do Oeste;OESTE;561;6;0;550;5.0;0
4112751;10;Jesuítas;OESTE;2065;24;0;2032;9.0;0
4113452;10;Lindoeste;OESTE;1160;12;0;1145;3.0;0
4116703;10;Nova Aurora;OESTE;3425;57;3;3359;6.0;2
4120903;10;Quedas do Iguaçu;OESTE;6189;96;1;6078;14.0;1
4123824;10;Santa Lúcia;OESTE;774;9;1;761;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2142;37;2;2096;7.0;2
4127858;10;Três Barras do Paraná;OESTE;2958;61;0;2882;15.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2011;54;0;1954;3.0;3
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;572;2.0;0
4101705;11;Araruna;NOROESTE;3449;44;1;3399;5.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3611;61;0;3547;3.0;2
4103008;11;Boa Esperança;NOROESTE;1451;20;0;1431;;0
4103909;11;Campina da Lagoa;NOROESTE;3534;66;2;3460;6.0;0
4104303;11;Campo Mourão;NOROESTE;31042;396;3;30571;72.0;10
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3654;35;0;3612;7.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5265;93;1;5138;33.0;0
4110805;11;Iretama;NOROESTE;3081;24;3;3050;4.0;0
4112207;11;Janiópolis;NOROESTE;1510;24;2;1476;8.0;0
4112959;11;Juranda;NOROESTE;2110;35;0;2069;6.0;0
4113734;11;Luiziana;NOROESTE;1724;16;1;1706;1.0;0
4114005;11;Mamborê;NOROESTE;3979;38;0;3908;33.0;0
4116109;11;Moreira Sales;NOROESTE;2199;46;0;2141;12.0;0
4116802;11;Nova Cantu;NOROESTE;1610;21;0;1585;4.0;0
4118808;11;Peabiru;NOROESTE;3836;45;0;3773;18.0;1
4120655;11;Quarto Centenário;NOROESTE;1045;8;1;1028;8.0;0
4121109;11;Quinta do Sol;NOROESTE;1776;14;1;1757;4.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;673;9;0;656;8.0;0
4122503;11;Roncador;NOROESTE;2085;23;0;2050;12.0;3
4127205;11;Terra Boa;NOROESTE;4596;66;0;4529;1.0;1
4128005;11;Ubiratã;NOROESTE;3270;104;1;3155;10.0;1
4128625;12;Alto Paraíso;NOROESTE;1309;11;1;1279;18.0;0
4100707;12;Alto Piquiri;NOROESTE;2549;32;0;2503;14.0;0
4100509;12;Altônia;NOROESTE;4665;55;3;4593;14.0;0
4103370;12;Brasilândia do Sul;NOROESTE;948;14;0;927;7.0;0
4103479;12;Cafezal do Sul;NOROESTE;1107;13;0;1090;4.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5190;94;1;5050;45.0;0
4107256;12;Douradina;NOROESTE;2668;20;0;2646;2.0;0
4107520;12;Esperança Nova;NOROESTE;708;8;0;695;5.0;0
4108320;12;Francisco Alves;NOROESTE;703;19;0;675;9.0;0
4109906;12;Icaraíma;NOROESTE;1992;20;0;1968;4.0;0
4110607;12;Iporã;NOROESTE;3259;34;0;3208;17.0;1
4111555;12;Ivaté;NOROESTE;1926;7;1;1900;18.0;1
4114708;12;Maria Helena;NOROESTE;1269;9;0;1227;33.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2127;10;0;2113;4.0;0
4118907;12;Pérola;NOROESTE;3114;41;0;3052;21.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2099;17;1;2081;;0
4126900;12;Tapira;NOROESTE;1393;16;0;1370;7.0;0
4128104;12;Umuarama;NOROESTE;37997;395;10;37420;172.0;12
4128807;12;Xambrê;NOROESTE;1331;17;1;1309;4.0;0
4105508;13;Cianorte;NOROESTE;22017;213;2;21694;108.0;9
4105607;13;Cidade Gaúcha;NOROESTE;3562;38;1;3520;3.0;0
4109104;13;Guaporema;NOROESTE;607;6;0;588;13.0;1
4110409;13;Indianópolis;NOROESTE;1661;11;0;1644;6.0;0
4112405;13;Japurá;NOROESTE;2683;20;0;2634;29.0;0
4113007;13;Jussara;NOROESTE;2196;15;0;2176;5.0;1
4122602;13;Rondon;NOROESTE;2528;22;0;2496;10.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;573;3.0;0
4126108;13;São Tomé;NOROESTE;1815;6;0;1808;1.0;0
4126801;13;Tapejara;NOROESTE;3378;38;0;3335;5.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2170;3.0;0
4100608;14;Alto Paraná;NOROESTE;3156;28;0;3126;2.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;954;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1341;12;1;1319;9.0;0
4107108;14;Diamante do Norte;NOROESTE;957;17;0;932;8.0;0
4108908;14;Guairaçá;NOROESTE;976;20;0;944;12.0;0
4110300;14;Inajá;NOROESTE;809;11;1;797;;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7078;68;2;6989;19.0;2
4115002;14;Marilena;NOROESTE;1571;20;0;1551;;0
4115903;14;Mirador;NOROESTE;637;4;0;633;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;284;2;0;278;4.0;0
4117107;14;Nova Londrina;NOROESTE;3318;36;0;3281;1.0;0
4118303;14;Paranapoema;NOROESTE;784;4;1;775;4.0;0
4118402;14;Paranavaí;NOROESTE;26527;351;1;26026;149.0;3
4118006;14;Paraíso do Norte;NOROESTE;4902;49;0;4842;11.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1291;1.0;0
4121000;14;Querência do Norte;NOROESTE;2546;11;0;2530;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2439;21;1;2405;12.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2993;32;2;2958;1.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;730;11;0;717;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2905;25;0;2855;25.0;0
4124905;14;São João do Caiuá;NOROESTE;1434;16;0;1397;21.0;0
4125902;14;São Pedro do Paraná;NOROESTE;792;3;1;776;12.0;0
4126702;14;Tamboara;NOROESTE;1358;16;0;1326;16.0;0
4127304;14;Terra Rica;NOROESTE;3553;39;1;3475;38.0;0
4102109;15;Astorga;NOROESTE;9200;107;2;9050;41.0;3
4102208;15;Atalaia;NOROESTE;1260;28;0;1221;11.0;0
4105904;15;Colorado;NOROESTE;6927;94;2;6811;20.0;1
4107306;15;Doutor Camargo;NOROESTE;1456;19;0;1429;8.0;1
4107801;15;Floraí;NOROESTE;1849;14;0;1822;13.0;0
4107900;15;Floresta;NOROESTE;2847;26;0;2773;48.0;1
4108106;15;Flórida;NOROESTE;716;13;0;699;4.0;0
4110003;15;Iguaraçu;NOROESTE;945;25;0;918;2.0;1
4110904;15;Itaguajé;NOROESTE;838;12;0;824;2.0;0
4111100;15;Itambé;NOROESTE;1517;39;0;1476;2.0;0
4111605;15;Ivatuba;NOROESTE;656;13;0;637;6.0;0
4113601;15;Lobato;NOROESTE;1622;15;0;1605;2.0;0
4114203;15;Mandaguari;NOROESTE;10494;142;0;10200;152.0;0
4114104;15;Mandaguaçu;NOROESTE;8631;97;0;8512;22.0;0
4114807;15;Marialva;NOROESTE;14110;158;0;13895;57.0;1
4115200;15;Maringá;NOROESTE;141322;1840;7;138760;715.0;41
4116307;15;Munhoz de Melo;NOROESTE;1073;11;0;1057;5.0;1
4116406;15;Nossa Senhora das Graças;NOROESTE;1074;10;0;1058;6.0;0
4116901;15;Nova Esperança;NOROESTE;6749;100;2;6538;109.0;0
4117404;15;Ourizona;NOROESTE;994;15;0;974;5.0;0
4117503;15;Paiçandu;NOROESTE;10653;159;0;10417;77.0;1
4118105;15;Paranacity;NOROESTE;2288;30;0;2255;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1621;17;0;1586;18.0;0
4123402;15;Santa Fé;NOROESTE;1668;54;0;1609;5.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1214;21;0;1184;9.0;0
4126256;15;Sarandi;NOROESTE;25965;381;3;25501;80.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2103;15;0;2086;2.0;0
4128302;15;Uniflor;NOROESTE;535;4;0;527;4.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;913;2.0;0
4101408;16;Apucarana;NORTE;21868;578;1;21173;116.0;2
4101507;16;Arapongas;NORTE;29619;660;4;28876;79.0;1
4103206;16;Bom Sucesso;NORTE;2621;22;0;2595;4.0;0
4103305;16;Borrazópolis;NORTE;1992;38;0;1931;23.0;0
4103503;16;Califórnia;NORTE;2278;42;0;2225;11.0;2
4103800;16;Cambira;NORTE;2699;33;0;2647;19.0;0
4107603;16;Faxinal;NORTE;4814;86;0;4706;22.0;2
4108700;16;Grandes Rios;NORTE;1250;19;0;1227;4.0;1
4112108;16;Jandaia do Sul;NORTE;8006;102;2;7808;94.0;1
4113106;16;Kaloré;NORTE;2265;31;0;2231;3.0;0
4114906;16;Marilândia do Sul;NORTE;2826;46;0;2779;1.0;0
4115507;16;Marumbi;NORTE;1767;18;0;1744;5.0;0
4115754;16;Mauá da Serra;NORTE;1628;32;0;1595;1.0;0
4117297;16;Novo Itacolomi;NORTE;978;8;0;965;5.0;0
4122107;16;Rio Bom;NORTE;1051;13;0;1038;;0
4122701;16;Sabáudia;NORTE;2736;32;0;2700;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3718;58;1;3647;12.0;1
4100806;17;Alvorada do Sul;NORTE;1666;41;0;1610;15.0;0
4101903;17;Assaí;NORTE;3380;72;6;3288;14.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4027;89;4;3884;50.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;0
4103701;17;Cambé;NORTE;23845;431;8;23113;293.0;12
4105102;17;Centenário do Sul;NORTE;2425;40;1;2372;12.0;0
4108007;17;Florestópolis;NORTE;2801;48;1;2750;2.0;0
4109203;17;Guaraci;NORTE;1354;15;0;1338;1.0;0
4109807;17;Ibiporã;NORTE;14120;236;5;13745;134.0;2
4111902;17;Jaguapitã;NORTE;5579;75;2;5479;23.0;0
4112702;17;Jataizinho;NORTE;2954;59;5;2882;8.0;0
4113700;17;Londrina;NORTE;182669;2687;97;178174;1711.0;20
4113809;17;Lupionópolis;NORTE;1330;29;1;1284;16.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;885;14;0;862;9.0;1
4120002;17;Porecatu;NORTE;3794;53;1;3716;24.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1448;44;1;1403;;0
4122404;17;Rolândia;NORTE;16376;300;9;16000;67.0;2
4126504;17;Sertanópolis;NORTE;5277;59;2;5208;8.0;1
4126678;17;Tamarana;NORTE;2817;51;0;2766;;0
4100103;18;Abatiá;NORTE;1756;24;0;1721;11.0;0
4101101;18;Andirá;NORTE;5801;102;2;5679;18.0;1
4102406;18;Bandeirantes;NORTE;9760;165;1;9552;42.0;0
4106001;18;Congonhinhas;NORTE;2723;39;2;2677;5.0;0
4106407;18;Cornélio Procópio;NORTE;15719;195;1;15474;49.0;4
4111001;18;Itambaracá;NORTE;1537;23;0;1509;5.0;0
4113403;18;Leópolis;NORTE;1288;14;0;1262;12.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1483;21;3;1453;6.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1198;10;1;1180;7.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2665;59;2;2596;8.0;0
4123105;18;Santa Amélia;NORTE;784;11;0;766;7.0;0
4123204;18;Santa Cecília do Pavão;NORTE;951;15;0;935;1.0;0
4123907;18;Santa Mariana;NORTE;2833;60;1;2769;3.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1474;24;0;1445;5.0;0
4126405;18;Sertaneja;NORTE;1880;20;0;1854;6.0;0
4124707;18;São Jerônimo da Serra;NORTE;1774;33;0;1729;12.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1878;29;0;1844;5.0;0
4128401;18;Uraí;NORTE;1257;37;0;1213;7.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6527;79;1;6411;36.0;0
4104709;19;Carlópolis;NORTE;2059;51;1;1997;10.0;1
4106100;19;Conselheiro Mairinck;NORTE;1287;17;0;1266;4.0;0
4107751;19;Figueira;NORTE;1777;30;0;1746;1.0;1
4109005;19;Guapirama;NORTE;1079;16;0;1062;1.0;0
4109708;19;Ibaiti;NORTE;8417;180;2;8197;38.0;5
4111704;19;Jaboti;NORTE;1535;18;1;1512;4.0;0
4111803;19;Jacarezinho;NORTE;12976;141;3;12796;36.0;7
4112306;19;Japira;NORTE;1403;16;0;1377;10.0;0
4112801;19;Joaquim Távora;NORTE;4094;63;0;3995;36.0;1
4112900;19;Jundiaí do Sul;NORTE;363;10;1;346;6.0;0
4119202;19;Pinhalão;NORTE;1776;24;2;1744;6.0;0
4120705;19;Quatiguá;NORTE;3316;45;0;3228;43.0;2
4121802;19;Ribeirão Claro;NORTE;3655;28;0;3618;9.0;0
4122909;19;Salto do Itararé;NORTE;1678;42;0;1633;3.0;0
4124004;19;Santana do Itararé;NORTE;1379;32;0;1294;53.0;1
4124103;19;Santo Antônio da Platina;NORTE;15475;179;3;15122;171.0;21
4126603;19;Siqueira Campos;NORTE;6881;96;0;6756;29.0;2
4125407;19;São José da Boa Vista;NORTE;1434;29;1;1402;2.0;0
4127809;19;Tomazina;NORTE;2560;34;1;2497;28.0;0
4128500;19;Wenceslau Braz;NORTE;4808;96;0;4662;50.0;0
4102000;20;Assis Chateaubriand;OESTE;9581;147;1;9402;31.0;2
4107157;20;Diamante D'Oeste;OESTE;1103;23;0;1079;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8203;123;1;8044;35.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13186;192;3;12972;19.0;0
4115358;20;Maripá;OESTE;1608;25;0;1581;2.0;0
4115853;20;Mercedes;OESTE;1488;12;0;1471;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1835;3.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1691;36;0;1645;10.0;0
4117909;20;Palotina;OESTE;10752;104;1;10638;9.0;4
4118451;20;Pato Bragado;OESTE;1232;13;1;1216;2.0;0
4120853;20;Quatro Pontes;OESTE;1328;12;0;1309;7.0;0
4123501;20;Santa Helena;OESTE;5579;93;4;5478;4.0;0
4125456;20;São José das Palmeiras;OESTE;869;15;0;853;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1152;23;1;1127;1.0;0
4127403;20;Terra Roxa;OESTE;4118;51;1;4029;37.0;1
4127700;20;Toledo;OESTE;47395;503;2;46796;94.0;14
4127957;20;Tupãssi;OESTE;1786;26;1;1756;3.0;0
4107009;21;Curiúva;LESTE;2678;48;0;2603;27.0;0
4110078;21;Imbaú;LESTE;2719;64;0;2652;3.0;0
4117305;21;Ortigueira;LESTE;4139;78;0;4047;14.0;1
4121703;21;Reserva;LESTE;5934;86;1;5843;4.0;0
4127106;21;Telêmaco Borba;LESTE;29510;417;1;29006;86.0;0
4127502;21;Tibagi;LESTE;4527;97;2;4418;10.0;0
4128534;21;Ventania;LESTE;2148;57;0;2090;1.0;1
4101655;22;Arapuã;NORTE;895;9;0;878;8.0;0
4101853;22;Ariranha do Ivaí;NORTE;684;5;1;677;1.0;0
4106852;22;Cruzmaltina;NORTE;867;8;0;847;12.0;0
4104402;22;Cândido de Abreu;NORTE;2987;25;3;2955;4.0;0
4108551;22;Godoy Moreira;NORTE;632;5;0;625;2.0;0
4111506;22;Ivaiporã;NORTE;7553;106;1;7345;101.0;0
4112504;22;Jardim Alegre;NORTE;1787;37;0;1736;14.0;0
4113429;22;Lidianópolis;NORTE;1141;10;1;1126;4.0;0
4113759;22;Lunardelli;NORTE;1143;9;0;1115;19.0;0
4114500;22;Manoel Ribas;NORTE;2844;33;0;2806;5.0;0
