﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4119004;08;Pérola d'Oeste;OESTE;1345;11;0;1317;17.0;0
4121406;08;Realeza;OESTE;5585;51;0;5373;161.0;0
4121604;08;Renascença;OESTE;2080;24;0;2021;35.0;0
4122800;08;Salgado Filho;OESTE;1039;12;0;992;35.0;0
4123006;08;Salto do Lontra;OESTE;3777;36;0;3710;31.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2958;38;2;2884;34.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5920;39;4;5850;27.0;0
4125209;08;São Jorge d'Oeste;OESTE;2920;35;0;2863;22.0;1
4128609;08;Verê;OESTE;2355;29;0;2307;19.0;1
4108304;09;Foz do Iguaçu;OESTE;82940;1333;25;79182;2400.0;1572
4110953;09;Itaipulândia;OESTE;2965;31;0;2928;6.0;2
4115606;09;Matelândia;OESTE;4623;70;2;4479;72.0;11
4115804;09;Medianeira;OESTE;14184;154;7;13951;72.0;4
4116059;09;Missal;OESTE;2447;23;0;2327;97.0;5
4121257;09;Ramilândia;OESTE;883;12;0;871;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6793;127;4;6634;28.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1382;14;0;1347;21.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7051;93;0;6877;81.0;6
4101051;10;Anahy;OESTE;849;16;0;824;9.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1863;42;0;1805;16.0;0
4103354;10;Braganey;OESTE;1446;15;0;1415;16.0;1
4103453;10;Cafelândia;OESTE;5670;49;1;5572;48.0;2
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3500;32;0;3426;42.0;0
4104808;10;Cascavel;OESTE;85124;1274;15;81967;1868.0;80
4105003;10;Catanduvas;OESTE;2217;24;1;2165;27.0;0
4106308;10;Corbélia;OESTE;5110;56;0;4944;110.0;0
4105300;10;Céu Azul;OESTE;2942;36;0;2903;3.0;7
4107124;10;Diamante do Sul;OESTE;973;19;0;945;9.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1298;9;0;1279;10.0;0
4108205;10;Formosa do Oeste;OESTE;1578;26;0;1544;8.0;0
4109302;10;Guaraniaçu;OESTE;3142;39;0;3004;99.0;3
4109757;10;Ibema;OESTE;906;32;0;872;2.0;1
4110052;10;Iguatu;OESTE;843;13;0;826;4.0;0
4110656;10;Iracema do Oeste;OESTE;611;6;0;595;10.0;0
4112751;10;Jesuítas;OESTE;2098;24;0;2054;20.0;0
4113452;10;Lindoeste;OESTE;1191;13;0;1166;12.0;0
4116703;10;Nova Aurora;OESTE;3511;57;3;3431;20.0;0
4120903;10;Quedas do Iguaçu;OESTE;6349;97;1;6100;151.0;0
4123824;10;Santa Lúcia;OESTE;793;9;1;776;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2194;38;2;2103;51.0;1
4127858;10;Três Barras do Paraná;OESTE;3041;61;0;2941;39.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2075;55;0;2000;20.0;4
4100459;11;Altamira do Paraná;NOROESTE;607;15;0;587;5.0;0
4101705;11;Araruna;NOROESTE;3517;44;1;3402;70.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3655;61;0;3565;29.0;1
4103008;11;Boa Esperança;NOROESTE;1463;20;0;1437;6.0;0
4103909;11;Campina da Lagoa;NOROESTE;3713;66;2;3588;57.0;0
4104303;11;Campo Mourão;NOROESTE;31428;398;3;30600;427.0;8
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3713;36;0;3624;53.0;1
4107553;11;Farol;NOROESTE;482;10;0;471;1.0;0
4107702;11;Fênix;NOROESTE;1370;11;0;1356;3.0;0
4108601;11;Goioerê;NOROESTE;5397;94;1;5150;152.0;0
4110805;11;Iretama;NOROESTE;3154;24;3;3055;72.0;0
4112207;11;Janiópolis;NOROESTE;1583;24;2;1498;59.0;1
4112959;11;Juranda;NOROESTE;2172;35;0;2115;22.0;0
4113734;11;Luiziana;NOROESTE;1809;17;1;1746;45.0;0
4114005;11;Mamborê;NOROESTE;4050;38;0;3914;98.0;0
4116109;11;Moreira Sales;NOROESTE;2223;46;0;2142;35.0;1
4116802;11;Nova Cantu;NOROESTE;1653;21;0;1596;36.0;1
4118808;11;Peabiru;NOROESTE;3915;45;0;3839;31.0;0
4120655;11;Quarto Centenário;NOROESTE;1077;8;1;1027;41.0;1
4121109;11;Quinta do Sol;NOROESTE;1798;14;1;1769;14.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2113;23;0;2039;51.0;0
4127205;11;Terra Boa;NOROESTE;4648;66;0;4558;24.0;0
4128005;11;Ubiratã;NOROESTE;3400;105;1;3156;138.0;0
4128625;12;Alto Paraíso;NOROESTE;1352;11;1;1281;59.0;0
4100707;12;Alto Piquiri;NOROESTE;2610;32;0;2501;77.0;0
4100509;12;Altônia;NOROESTE;4837;55;3;4584;195.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1023;14;0;974;35.0;0
4103479;12;Cafezal do Sul;NOROESTE;1142;13;0;1113;16.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5374;94;1;5079;200.0;1
4107256;12;Douradina;NOROESTE;2853;20;0;2773;60.0;0
4107520;12;Esperança Nova;NOROESTE;740;8;0;695;37.0;0
4108320;12;Francisco Alves;NOROESTE;743;19;0;698;26.0;0
4109906;12;Icaraíma;NOROESTE;2030;20;0;1969;41.0;0
4110607;12;Iporã;NOROESTE;3333;34;0;3210;89.0;1
4111555;12;Ivaté;NOROESTE;1998;7;1;1903;87.0;0
4114708;12;Maria Helena;NOROESTE;1331;9;0;1230;92.0;0
4115101;12;Mariluz;NOROESTE;2517;58;1;2424;34.0;0
4117206;12;Nova Olímpia;NOROESTE;1092;24;1;1066;1.0;0
4118857;12;Perobal;NOROESTE;2164;10;0;2139;15.0;0
4118907;12;Pérola;NOROESTE;3224;41;0;3055;128.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2141;17;1;2102;21.0;0
4126900;12;Tapira;NOROESTE;1424;16;0;1396;12.0;0
4128104;12;Umuarama;NOROESTE;38851;398;10;37436;1007.0;10
4128807;12;Xambrê;NOROESTE;1353;17;1;1311;24.0;0
4105508;13;Cianorte;NOROESTE;22398;214;2;21733;449.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3576;38;1;3527;10.0;0
4109104;13;Guaporema;NOROESTE;617;6;0;584;27.0;0
4110409;13;Indianópolis;NOROESTE;1684;11;0;1661;12.0;0
4112405;13;Japurá;NOROESTE;2734;20;0;2643;71.0;0
4113007;13;Jussara;NOROESTE;2232;15;0;2199;18.0;0
4122602;13;Rondon;NOROESTE;2568;22;0;2513;33.0;0
4125555;13;São Manoel do Paraná;NOROESTE;584;4;0;576;4.0;0
4126108;13;São Tomé;NOROESTE;1849;6;0;1828;15.0;0
4126801;13;Tapejara;NOROESTE;3400;38;0;3336;26.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2229;25;0;2165;39.0;0
4100608;14;Alto Paraná;NOROESTE;3203;28;0;3162;13.0;0
4100905;14;Amaporã;NOROESTE;983;8;0;966;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1387;12;1;1354;20.0;1
4107108;14;Diamante do Norte;NOROESTE;961;17;0;934;10.0;0
4108908;14;Guairaçá;NOROESTE;1009;20;0;962;27.0;0
4110300;14;Inajá;NOROESTE;870;11;1;798;60.0;0
4111308;14;Itaúna do Sul;NOROESTE;789;6;0;779;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7287;68;2;6989;228.0;1
4115002;14;Marilena;NOROESTE;1616;20;0;1583;13.0;0
4115903;14;Mirador;NOROESTE;652;4;0;648;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;290;2;0;284;4.0;0
4117107;14;Nova Londrina;NOROESTE;3336;36;0;3293;7.0;0
4118303;14;Paranapoema;NOROESTE;797;4;1;782;10.0;0
4118402;14;Paranavaí;NOROESTE;27265;354;1;26351;559.0;1
4118006;14;Paraíso do Norte;NOROESTE;5007;49;0;4905;53.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1333;9;1;1315;8.0;0
4121000;14;Querência do Norte;NOROESTE;2680;11;0;2548;121.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2478;21;1;2411;45.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3027;32;2;2990;3.0;0
4123956;14;Santa Mônica;NOROESTE;877;12;0;840;25.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;794;11;0;736;47.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2945;25;0;2869;51.0;0
4124905;14;São João do Caiuá;NOROESTE;1527;16;0;1407;104.0;0
4125902;14;São Pedro do Paraná;NOROESTE;857;3;1;822;31.0;0
4126702;14;Tamboara;NOROESTE;1398;16;0;1364;18.0;0
4127304;14;Terra Rica;NOROESTE;3810;39;1;3489;281.0;0
4102109;15;Astorga;NOROESTE;9419;107;2;9059;251.0;0
4102208;15;Atalaia;NOROESTE;1297;28;0;1220;49.0;0
4105904;15;Colorado;NOROESTE;7014;94;2;6827;91.0;2
4107306;15;Doutor Camargo;NOROESTE;1531;20;0;1485;26.0;1
4107801;15;Floraí;NOROESTE;1913;14;0;1879;20.0;0
4107900;15;Floresta;NOROESTE;2963;26;0;2784;153.0;1
4108106;15;Flórida;NOROESTE;739;13;0;699;27.0;0
4110003;15;Iguaraçu;NOROESTE;951;25;0;918;8.0;0
4110904;15;Itaguajé;NOROESTE;851;12;0;825;14.0;0
4111100;15;Itambé;NOROESTE;1532;39;0;1491;2.0;0
4111605;15;Ivatuba;NOROESTE;692;13;0;645;34.0;0
4113601;15;Lobato;NOROESTE;1659;16;0;1630;13.0;0
4114203;15;Mandaguari;NOROESTE;10995;142;0;10226;627.0;2
4114104;15;Mandaguaçu;NOROESTE;8898;97;0;8646;155.0;1
4114807;15;Marialva;NOROESTE;14323;158;0;14036;129.0;0
4115200;15;Maringá;NOROESTE;144921;1850;7;142395;669.0;38
4116307;15;Munhoz de Melo;NOROESTE;1077;11;0;1060;6.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1116;10;0;1063;43.0;1
4116901;15;Nova Esperança;NOROESTE;6919;100;2;6536;281.0;0
4117404;15;Ourizona;NOROESTE;1010;15;0;974;21.0;0
4117503;15;Paiçandu;NOROESTE;10974;160;0;10704;110.0;0
4118105;15;Paranacity;NOROESTE;2324;30;0;2290;4.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1654;17;0;1588;49.0;0
4123402;15;Santa Fé;NOROESTE;1733;54;0;1611;68.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1239;22;0;1210;7.0;0
4126256;15;Sarandi;NOROESTE;26338;383;3;25616;336.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2209;15;0;2159;35.0;0
4128302;15;Uniflor;NOROESTE;558;4;0;542;12.0;0
4101150;15;Ângulo;NOROESTE;946;11;0;914;21.0;0
4101408;16;Apucarana;NORTE;22830;580;1;21550;699.0;3
4101507;16;Arapongas;NORTE;30060;662;4;29033;361.0;1
4103206;16;Bom Sucesso;NORTE;2678;22;0;2631;25.0;0
4103305;16;Borrazópolis;NORTE;2025;38;0;1930;57.0;0
4103503;16;Califórnia;NORTE;2332;42;0;2227;63.0;2
4103800;16;Cambira;NORTE;2770;33;0;2718;19.0;0
4107603;16;Faxinal;NORTE;4872;86;0;4757;29.0;0
4108700;16;Grandes Rios;NORTE;1293;19;0;1263;11.0;0
4112108;16;Jandaia do Sul;NORTE;8200;103;2;7822;273.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2232;16.0;0
4114906;16;Marilândia do Sul;NORTE;2850;46;0;2792;12.0;0
4115507;16;Marumbi;NORTE;1827;18;0;1783;26.0;0
4115754;16;Mauá da Serra;NORTE;1630;33;0;1594;3.0;0
4117297;16;Novo Itacolomi;NORTE;1002;8;0;988;6.0;0
4122107;16;Rio Bom;NORTE;1080;13;0;1067;;0
4122701;16;Sabáudia;NORTE;2744;33;0;2706;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3806;58;1;3732;15.0;0
4100806;17;Alvorada do Sul;NORTE;1709;41;0;1619;49.0;0
4101903;17;Assaí;NORTE;3517;72;6;3386;53.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4132;89;5;3903;135.0;0
4103404;17;Cafeara;NORTE;886;15;0;865;6.0;1
4103701;17;Cambé;NORTE;24325;432;9;23196;688.0;1
4105102;17;Centenário do Sul;NORTE;2490;40;1;2419;30.0;0
4108007;17;Florestópolis;NORTE;2970;48;1;2911;10.0;0
4109203;17;Guaraci;NORTE;1382;16;0;1357;9.0;0
4109807;17;Ibiporã;NORTE;14615;236;5;13783;591.0;2
4111902;17;Jaguapitã;NORTE;5701;75;2;5486;138.0;1
4112702;17;Jataizinho;NORTE;3026;59;5;2884;78.0;0
4113700;17;Londrina;NORTE;187037;2695;100;178500;5742.0;20
4113809;17;Lupionópolis;NORTE;1370;29;1;1292;48.0;0
4116000;17;Miraselva;NORTE;365;9;0;342;14.0;0
4119657;17;Pitangueiras;NORTE;908;14;0;864;30.0;1
4120002;17;Porecatu;NORTE;3933;54;2;3725;152.0;3
4120333;17;Prado Ferreira;NORTE;165;22;1;132;10.0;0
4120507;17;Primeiro de Maio;NORTE;1534;44;1;1429;60.0;0
4122404;17;Rolândia;NORTE;16910;302;9;16294;305.0;1
4126504;17;Sertanópolis;NORTE;5441;60;2;5208;171.0;0
4126678;17;Tamarana;NORTE;2880;50;0;2806;24.0;0
4100103;18;Abatiá;NORTE;1767;24;0;1742;1.0;0
4101101;18;Andirá;NORTE;5889;102;2;5695;90.0;1
4102406;18;Bandeirantes;NORTE;9967;167;1;9558;241.0;3
4106001;18;Congonhinhas;NORTE;2763;40;2;2691;30.0;0
4106407;18;Cornélio Procópio;NORTE;16221;196;2;15896;127.0;1
4111001;18;Itambaracá;NORTE;1574;24;0;1534;16.0;0
4113403;18;Leópolis;NORTE;1363;14;0;1337;12.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1519;21;3;1472;23.0;0
4117214;18;Nova Santa Bárbara;NORTE;980;21;0;946;13.0;0
4121307;18;Rancho Alegre;NORTE;1243;10;1;1199;33.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2705;59;2;2604;40.0;1
4123105;18;Santa Amélia;NORTE;818;11;0;775;32.0;0
4123204;18;Santa Cecília do Pavão;NORTE;998;15;0;957;26.0;0
4123907;18;Santa Mariana;NORTE;2899;60;1;2783;55.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;694;5;0;679;10.0;0
4126207;18;Sapopema;NORTE;1509;24;0;1469;16.0;0
4126405;18;Sertaneja;NORTE;1929;20;0;1875;34.0;0
4124707;18;São Jerônimo da Serra;NORTE;1885;33;0;1774;78.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1927;29;0;1846;52.0;0
4128401;18;Uraí;NORTE;1276;37;0;1212;27.0;0
4102703;19;Barra do Jacaré;NORTE;691;7;0;674;10.0;0
4103602;19;Cambará;NORTE;6703;79;2;6459;163.0;0
4104709;19;Carlópolis;NORTE;2075;51;1;1999;24.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1247;43.0;0
4107751;19;Figueira;NORTE;1820;31;0;1781;8.0;0
4109005;19;Guapirama;NORTE;1084;16;0;1062;6.0;0
4109708;19;Ibaiti;NORTE;8681;181;2;8223;275.0;5
4111704;19;Jaboti;NORTE;1557;18;1;1521;17.0;0
4111803;19;Jacarezinho;NORTE;13257;142;3;13011;101.0;1
4112306;19;Japira;NORTE;1470;16;0;1428;26.0;0
4112801;19;Joaquim Távora;NORTE;4141;63;0;4024;54.0;1
4112900;19;Jundiaí do Sul;NORTE;390;10;1;347;32.0;0
4119202;19;Pinhalão;NORTE;1822;24;2;1766;30.0;0
4120705;19;Quatiguá;NORTE;3438;45;0;3271;122.0;0
4121802;19;Ribeirão Claro;NORTE;3736;28;0;3666;42.0;0
4122909;19;Salto do Itararé;NORTE;1703;42;0;1632;29.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1298;148.0;1
4124103;19;Santo Antônio da Platina;NORTE;16026;180;4;15129;713.0;21
4126603;19;Siqueira Campos;NORTE;7104;96;0;6830;178.0;2
4125407;19;São José da Boa Vista;NORTE;1464;29;1;1423;11.0;0
4127809;19;Tomazina;NORTE;2678;34;1;2501;142.0;0
4128500;19;Wenceslau Braz;NORTE;5020;98;0;4688;234.0;0
4102000;20;Assis Chateaubriand;OESTE;9816;147;1;9520;148.0;2
4107157;20;Diamante D'Oeste;OESTE;1117;23;0;1094;;0
4107538;20;Entre Rios do Oeste;OESTE;896;7;0;886;3.0;1
4108809;20;Guaíra;OESTE;8419;123;1;8119;176.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13390;192;3;13104;91.0;0
4115358;20;Maripá;OESTE;1647;26;0;1582;39.0;0
4115853;20;Mercedes;OESTE;1535;12;0;1493;30.0;0
4117222;20;Nova Santa Rosa;OESTE;1887;21;0;1854;12.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1710;36;0;1645;29.0;0
4117909;20;Palotina;OESTE;11000;104;1;10826;69.0;3
4118451;20;Pato Bragado;OESTE;1271;13;1;1254;3.0;0
4120853;20;Quatro Pontes;OESTE;1344;12;0;1308;24.0;0
4123501;20;Santa Helena;OESTE;5630;93;4;5522;11.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;871;8.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1175;23;1;1127;24.0;0
4127403;20;Terra Roxa;OESTE;4337;52;1;4034;250.0;1
4127700;20;Toledo;OESTE;48634;505;2;47742;385.0;8
4127957;20;Tupãssi;OESTE;1840;26;1;1800;13.0;0
4107009;21;Curiúva;LESTE;2836;48;0;2598;190.0;0
4110078;21;Imbaú;LESTE;2802;64;0;2707;31.0;1
4117305;21;Ortigueira;LESTE;4191;80;0;4035;76.0;0
4121703;21;Reserva;LESTE;6142;86;1;6002;53.0;1
4127106;21;Telêmaco Borba;LESTE;30818;417;1;29115;1285.0;8
4127502;21;Tibagi;LESTE;4703;98;2;4564;39.0;1
4128534;21;Ventania;LESTE;2186;57;0;2114;15.0;1
4101655;22;Arapuã;NORTE;914;9;0;899;6.0;0
4101853;22;Ariranha do Ivaí;NORTE;700;5;1;687;7.0;0
4106852;22;Cruzmaltina;NORTE;885;8;0;868;9.0;0
4104402;22;Cândido de Abreu;NORTE;3045;25;3;2958;59.0;0
4108551;22;Godoy Moreira;NORTE;665;5;0;637;23.0;0
4111506;22;Ivaiporã;NORTE;7782;107;1;7371;303.0;6
4112504;22;Jardim Alegre;NORTE;1881;37;0;1793;51.0;0
