﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4117255;08;Nova Prata do Iguaçu;OESTE;2625;25;0;2578;22.0;0
4119251;08;Pinhal de São Bento;OESTE;760;2;0;731;27.0;0
4119806;08;Planalto;OESTE;2176;25;0;2136;15.0;1
4120358;08;Pranchita;OESTE;1638;14;0;1609;15.0;0
4119004;08;Pérola d'Oeste;OESTE;1330;11;0;1305;14.0;0
4121406;08;Realeza;OESTE;5561;51;0;5372;138.0;0
4121604;08;Renascença;OESTE;2060;24;0;2004;32.0;0
4122800;08;Salgado Filho;OESTE;1031;12;0;992;27.0;0
4123006;08;Salto do Lontra;OESTE;3740;34;0;3659;47.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2924;38;2;2866;18.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5896;39;4;5825;28.0;0
4125209;08;São Jorge d'Oeste;OESTE;2902;35;0;2808;59.0;1
4128609;08;Verê;OESTE;2333;28;0;2290;15.0;1
4108304;09;Foz do Iguaçu;OESTE;82647;1333;25;79179;2110.0;1584
4110953;09;Itaipulândia;OESTE;2960;31;0;2918;11.0;2
4115606;09;Matelândia;OESTE;4535;70;2;4401;62.0;8
4115804;09;Medianeira;OESTE;14110;154;6;13839;111.0;4
4116059;09;Missal;OESTE;2441;23;0;2322;96.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6792;127;4;6633;28.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1375;14;0;1344;17.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6992;92;0;6834;66.0;8
4101051;10;Anahy;OESTE;840;16;0;809;15.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1846;40;0;1793;13.0;1
4103354;10;Braganey;OESTE;1436;15;0;1395;26.0;1
4103453;10;Cafelândia;OESTE;5633;49;1;5572;11.0;1
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3475;32;0;3401;42.0;1
4104808;10;Cascavel;OESTE;84689;1272;15;81839;1563.0;85
4105003;10;Catanduvas;OESTE;2209;24;1;2166;18.0;1
4106308;10;Corbélia;OESTE;5075;56;0;4936;83.0;0
4105300;10;Céu Azul;OESTE;2940;36;0;2902;2.0;9
4107124;10;Diamante do Sul;OESTE;964;19;0;941;4.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1289;8;0;1274;7.0;0
4108205;10;Formosa do Oeste;OESTE;1570;26;0;1537;7.0;0
4109302;10;Guaraniaçu;OESTE;3122;39;0;3003;80.0;4
4109757;10;Ibema;OESTE;905;32;0;864;9.0;1
4110052;10;Iguatu;OESTE;839;13;0;819;7.0;0
4110656;10;Iracema do Oeste;OESTE;607;6;0;577;24.0;0
4112751;10;Jesuítas;OESTE;2078;24;0;2045;9.0;0
4113452;10;Lindoeste;OESTE;1182;13;0;1158;11.0;0
4116703;10;Nova Aurora;OESTE;3489;57;3;3408;21.0;0
4120903;10;Quedas do Iguaçu;OESTE;6305;96;1;6095;113.0;0
4123824;10;Santa Lúcia;OESTE;778;9;1;761;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2188;38;2;2099;49.0;1
4127858;10;Três Barras do Paraná;OESTE;3027;61;0;2929;37.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2058;54;0;1983;21.0;5
4100459;11;Altamira do Paraná;NOROESTE;597;15;0;578;4.0;0
4101705;11;Araruna;NOROESTE;3490;44;1;3402;43.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3626;61;0;3553;12.0;2
4103008;11;Boa Esperança;NOROESTE;1456;20;0;1435;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3686;66;2;3562;56.0;1
4104303;11;Campo Mourão;NOROESTE;31228;397;3;30592;236.0;8
4106555;11;Corumbataí do Sul;NOROESTE;746;8;0;737;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3686;35;0;3623;28.0;0
4107553;11;Farol;NOROESTE;482;9;0;472;1.0;0
4107702;11;Fênix;NOROESTE;1370;11;0;1356;3.0;0
4108601;11;Goioerê;NOROESTE;5376;94;1;5148;133.0;2
4110805;11;Iretama;NOROESTE;3123;24;3;3051;45.0;0
4112207;11;Janiópolis;NOROESTE;1564;24;2;1498;40.0;1
4112959;11;Juranda;NOROESTE;2154;35;0;2098;21.0;0
4113734;11;Luiziana;NOROESTE;1763;17;1;1728;17.0;0
4114005;11;Mamborê;NOROESTE;4036;38;0;3913;85.0;0
4116109;11;Moreira Sales;NOROESTE;2218;46;0;2142;30.0;0
4116802;11;Nova Cantu;NOROESTE;1640;21;0;1588;31.0;0
4118808;11;Peabiru;NOROESTE;3897;45;0;3820;32.0;1
4120655;11;Quarto Centenário;NOROESTE;1069;8;1;1026;34.0;0
4121109;11;Quinta do Sol;NOROESTE;1791;14;1;1762;14.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;687;9;0;656;22.0;0
4122503;11;Roncador;NOROESTE;2104;23;0;2040;41.0;7
4127205;11;Terra Boa;NOROESTE;4631;66;0;4552;13.0;2
4128005;11;Ubiratã;NOROESTE;3363;105;1;3156;101.0;0
4128625;12;Alto Paraíso;NOROESTE;1329;11;1;1280;37.0;0
4100707;12;Alto Piquiri;NOROESTE;2594;32;0;2501;61.0;0
4100509;12;Altônia;NOROESTE;4793;55;3;4592;143.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1014;14;0;943;57.0;0
4103479;12;Cafezal do Sul;NOROESTE;1130;13;0;1109;8.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5329;94;1;5057;177.0;0
4107256;12;Douradina;NOROESTE;2799;20;0;2714;65.0;0
4107520;12;Esperança Nova;NOROESTE;719;8;0;695;16.0;0
4108320;12;Francisco Alves;NOROESTE;737;19;0;691;27.0;1
4109906;12;Icaraíma;NOROESTE;2018;20;0;1968;30.0;0
4110607;12;Iporã;NOROESTE;3312;34;0;3210;68.0;1
4111555;12;Ivaté;NOROESTE;1975;7;1;1902;65.0;0
4114708;12;Maria Helena;NOROESTE;1308;9;0;1228;71.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2424;30.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2159;10;0;2138;11.0;0
4118907;12;Pérola;NOROESTE;3189;41;0;3054;94.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2120;17;1;2085;17.0;0
4126900;12;Tapira;NOROESTE;1407;16;0;1384;7.0;0
4128104;12;Umuarama;NOROESTE;38591;398;10;37432;751.0;7
4128807;12;Xambrê;NOROESTE;1346;17;1;1311;17.0;0
4105508;13;Cianorte;NOROESTE;22232;214;2;21727;289.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3569;38;1;3524;6.0;0
4109104;13;Guaporema;NOROESTE;615;6;0;587;22.0;0
4110409;13;Indianópolis;NOROESTE;1677;11;0;1655;11.0;0
4112405;13;Japurá;NOROESTE;2707;20;0;2642;45.0;0
4113007;13;Jussara;NOROESTE;2214;15;0;2189;10.0;0
4122602;13;Rondon;NOROESTE;2551;22;0;2512;17.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;576;;0
4126108;13;São Tomé;NOROESTE;1831;6;0;1816;9.0;0
4126801;13;Tapejara;NOROESTE;3388;38;0;3336;14.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2217;25;0;2170;22.0;0
4100608;14;Alto Paraná;NOROESTE;3190;28;0;3151;11.0;0
4100905;14;Amaporã;NOROESTE;976;8;0;959;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1373;12;1;1344;16.0;0
4107108;14;Diamante do Norte;NOROESTE;961;17;0;934;10.0;0
4108908;14;Guairaçá;NOROESTE;996;20;0;957;19.0;0
4110300;14;Inajá;NOROESTE;846;11;1;797;37.0;0
4111308;14;Itaúna do Sul;NOROESTE;782;6;0;774;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7239;68;2;6989;180.0;2
4115002;14;Marilena;NOROESTE;1599;20;0;1571;8.0;0
4115903;14;Mirador;NOROESTE;643;4;0;639;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;289;2;0;284;3.0;0
4117107;14;Nova Londrina;NOROESTE;3334;36;0;3293;5.0;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;27085;353;1;26272;459.0;3
4118006;14;Paraíso do Norte;NOROESTE;4961;49;0;4887;25.0;1
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1306;9;1;1290;6.0;0
4121000;14;Querência do Norte;NOROESTE;2649;11;0;2543;95.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2466;21;1;2409;35.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3010;32;2;2972;4.0;0
4123956;14;Santa Mônica;NOROESTE;858;12;0;813;33.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;781;11;0;735;35.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2944;25;0;2869;50.0;0
4124905;14;São João do Caiuá;NOROESTE;1510;16;0;1404;90.0;0
4125902;14;São Pedro do Paraná;NOROESTE;831;3;1;801;26.0;0
4126702;14;Tamboara;NOROESTE;1386;16;0;1363;7.0;0
4127304;14;Terra Rica;NOROESTE;3742;39;1;3481;221.0;0
4102109;15;Astorga;NOROESTE;9367;107;2;9060;198.0;0
4102208;15;Atalaia;NOROESTE;1285;28;0;1220;37.0;0
4105904;15;Colorado;NOROESTE;6985;94;2;6825;64.0;2
4107306;15;Doutor Camargo;NOROESTE;1506;20;0;1455;31.0;1
4107801;15;Floraí;NOROESTE;1894;14;0;1862;18.0;0
4107900;15;Floresta;NOROESTE;2922;26;0;2786;110.0;2
4108106;15;Flórida;NOROESTE;729;13;0;699;17.0;0
4110003;15;Iguaraçu;NOROESTE;947;25;0;918;4.0;0
4110904;15;Itaguajé;NOROESTE;846;12;0;824;10.0;0
4111100;15;Itambé;NOROESTE;1530;39;0;1489;2.0;0
4111605;15;Ivatuba;NOROESTE;691;13;0;645;33.0;0
4113601;15;Lobato;NOROESTE;1643;16;0;1618;9.0;0
4114203;15;Mandaguari;NOROESTE;10855;142;0;10215;498.0;1
4114104;15;Mandaguaçu;NOROESTE;8782;97;0;8594;91.0;0
4114807;15;Marialva;NOROESTE;14273;158;0;13996;119.0;0
4115200;15;Maringá;NOROESTE;143960;1847;7;141245;861.0;38
4116307;15;Munhoz de Melo;NOROESTE;1076;11;0;1060;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1095;10;0;1063;22.0;2
4116901;15;Nova Esperança;NOROESTE;6870;100;2;6536;232.0;2
4117404;15;Ourizona;NOROESTE;1000;15;0;974;11.0;0
4117503;15;Paiçandu;NOROESTE;10902;159;0;10625;118.0;1
4118105;15;Paranacity;NOROESTE;2322;30;0;2278;14.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1640;17;0;1588;35.0;0
4123402;15;Santa Fé;NOROESTE;1712;54;0;1611;47.0;0
4123600;15;Santa Inês;NOROESTE;423;3;0;414;6.0;0
4124509;15;Santo Inácio;NOROESTE;1230;22;0;1203;5.0;0
4126256;15;Sarandi;NOROESTE;26229;382;3;25571;273.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2163;15;0;2118;30.0;0
4128302;15;Uniflor;NOROESTE;548;4;0;540;4.0;0
4101150;15;Ângulo;NOROESTE;925;11;0;914;;0
4101408;16;Apucarana;NORTE;22529;579;1;21445;504.0;1
4101507;16;Arapongas;NORTE;29965;661;4;29064;236.0;1
4103206;16;Bom Sucesso;NORTE;2652;22;0;2608;22.0;0
4103305;16;Borrazópolis;NORTE;2011;38;0;1930;43.0;0
4103503;16;Califórnia;NORTE;2280;42;0;2226;12.0;2
4103800;16;Cambira;NORTE;2768;33;0;2712;23.0;0
4107603;16;Faxinal;NORTE;4853;86;0;4746;21.0;0
4108700;16;Grandes Rios;NORTE;1283;19;0;1241;23.0;0
4112108;16;Jandaia do Sul;NORTE;8135;103;2;7820;210.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2231;17.0;0
4114906;16;Marilândia do Sul;NORTE;2831;46;0;2784;1.0;0
4115507;16;Marumbi;NORTE;1799;18;0;1760;21.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;996;8;0;983;5.0;0
4122107;16;Rio Bom;NORTE;1069;13;0;1056;;0
4122701;16;Sabáudia;NORTE;2741;33;0;2703;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3777;58;1;3690;28.0;0
4100806;17;Alvorada do Sul;NORTE;1684;41;0;1611;32.0;0
4101903;17;Assaí;NORTE;3466;72;6;3349;39.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4098;89;4;3897;108.0;0
4103404;17;Cafeara;NORTE;883;15;0;865;3.0;0
4103701;17;Cambé;NORTE;24166;431;9;23177;549.0;13
4105102;17;Centenário do Sul;NORTE;2486;40;1;2419;26.0;0
4108007;17;Florestópolis;NORTE;2905;48;1;2851;5.0;0
4109203;17;Guaraci;NORTE;1371;16;0;1349;6.0;0
4109807;17;Ibiporã;NORTE;14500;236;5;13775;484.0;2
4111902;17;Jaguapitã;NORTE;5694;75;2;5481;136.0;1
4112702;17;Jataizinho;NORTE;3014;59;5;2884;66.0;0
4113700;17;Londrina;NORTE;185878;2692;99;178434;4653.0;19
4113809;17;Lupionópolis;NORTE;1343;29;1;1291;22.0;0
4116000;17;Miraselva;NORTE;355;9;0;337;9.0;0
4119657;17;Pitangueiras;NORTE;896;14;0;862;20.0;1
4120002;17;Porecatu;NORTE;3895;54;1;3725;115.0;0
4120333;17;Prado Ferreira;NORTE;157;22;1;132;2.0;0
4120507;17;Primeiro de Maio;NORTE;1495;44;1;1427;23.0;0
4122404;17;Rolândia;NORTE;16756;301;10;16209;236.0;6
4126504;17;Sertanópolis;NORTE;5397;60;2;5208;127.0;1
4126678;17;Tamarana;NORTE;2844;50;0;2788;6.0;0
4100103;18;Abatiá;NORTE;1766;24;0;1742;;0
4101101;18;Andirá;NORTE;5844;102;2;5688;52.0;1
4102406;18;Bandeirantes;NORTE;9898;166;1;9553;178.0;0
4106001;18;Congonhinhas;NORTE;2752;40;2;2684;26.0;0
4106407;18;Cornélio Procópio;NORTE;16039;197;1;15721;120.0;1
4111001;18;Itambaracá;NORTE;1558;24;0;1525;9.0;0
4113403;18;Leópolis;NORTE;1348;14;0;1313;21.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1500;21;3;1454;22.0;0
4117214;18;Nova Santa Bárbara;NORTE;977;21;0;946;10.0;0
4121307;18;Rancho Alegre;NORTE;1221;10;1;1199;11.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2697;59;2;2604;32.0;0
4123105;18;Santa Amélia;NORTE;805;11;0;774;20.0;0
4123204;18;Santa Cecília do Pavão;NORTE;975;15;0;948;12.0;0
4123907;18;Santa Mariana;NORTE;2864;60;1;2781;22.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;684;5;0;672;7.0;0
4126207;18;Sapopema;NORTE;1488;24;0;1457;7.0;0
4126405;18;Sertaneja;NORTE;1907;20;0;1875;12.0;0
4124707;18;São Jerônimo da Serra;NORTE;1869;33;0;1773;63.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1906;29;0;1846;31.0;0
4128401;18;Uraí;NORTE;1267;37;0;1212;18.0;0
4102703;19;Barra do Jacaré;NORTE;689;7;0;674;8.0;0
4103602;19;Cambará;NORTE;6626;79;1;6427;119.0;0
4104709;19;Carlópolis;NORTE;2074;51;1;1998;24.0;1
4106100;19;Conselheiro Mairinck;NORTE;1307;17;0;1254;36.0;0
4107751;19;Figueira;NORTE;1817;30;0;1777;10.0;0
4109005;19;Guapirama;NORTE;1083;16;0;1062;5.0;0
4109708;19;Ibaiti;NORTE;8598;180;3;8213;202.0;6
4111704;19;Jaboti;NORTE;1548;18;1;1520;9.0;0
4111803;19;Jacarezinho;NORTE;13179;142;3;12947;87.0;6
4112306;19;Japira;NORTE;1445;16;0;1405;24.0;0
4112801;19;Joaquim Távora;NORTE;4136;63;0;4021;52.0;1
4112900;19;Jundiaí do Sul;NORTE;381;10;1;347;23.0;0
4119202;19;Pinhalão;NORTE;1803;24;2;1759;18.0;0
4120705;19;Quatiguá;NORTE;3380;45;0;3271;64.0;0
4121802;19;Ribeirão Claro;NORTE;3714;28;0;3667;19.0;0
4122909;19;Salto do Itararé;NORTE;1697;42;0;1632;23.0;0
4124004;19;Santana do Itararé;NORTE;1470;32;0;1298;140.0;1
4124103;19;Santo Antônio da Platina;NORTE;15912;180;4;15128;600.0;21
4126603;19;Siqueira Campos;NORTE;7072;96;0;6780;196.0;2
4125407;19;São José da Boa Vista;NORTE;1454;29;1;1413;11.0;0
4127809;19;Tomazina;NORTE;2652;34;1;2500;117.0;0
4128500;19;Wenceslau Braz;NORTE;4967;97;0;4686;184.0;0
4102000;20;Assis Chateaubriand;OESTE;9736;147;1;9519;69.0;2
4107157;20;Diamante D'Oeste;OESTE;1117;23;0;1085;9.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8365;123;1;8065;176.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13296;192;3;13041;60.0;0
4115358;20;Maripá;OESTE;1612;26;0;1581;5.0;0
4115853;20;Mercedes;OESTE;1518;12;0;1477;29.0;0
4117222;20;Nova Santa Rosa;OESTE;1876;21;0;1840;15.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1703;36;0;1645;22.0;0
4117909;20;Palotina;OESTE;10926;104;1;10723;98.0;6
4118451;20;Pato Bragado;OESTE;1265;13;1;1240;11.0;0
4120853;20;Quatro Pontes;OESTE;1335;12;0;1308;15.0;0
4123501;20;Santa Helena;OESTE;5609;93;4;5495;17.0;0
4125456;20;São José das Palmeiras;OESTE;887;15;0;858;14.0;2
4125753;20;São Pedro do Iguaçu;OESTE;1169;23;1;1127;18.0;0
4127403;20;Terra Roxa;OESTE;4287;52;1;4034;200.0;1
4127700;20;Toledo;OESTE;48295;505;2;47380;408.0;20
4127957;20;Tupãssi;OESTE;1815;26;1;1776;12.0;1
4107009;21;Curiúva;LESTE;2805;48;0;2602;155.0;1
4110078;21;Imbaú;LESTE;2760;64;0;2676;20.0;0
4117305;21;Ortigueira;LESTE;4167;80;0;4035;52.0;2
4121703;21;Reserva;LESTE;6085;86;1;5936;62.0;0
4127106;21;Telêmaco Borba;LESTE;30363;417;1;29117;828.0;9
4127502;21;Tibagi;LESTE;4663;97;2;4496;68.0;0
4128534;21;Ventania;LESTE;2171;57;0;2094;20.0;1
4101655;22;Arapuã;NORTE;907;9;0;894;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;690;5;1;683;1.0;0
4106852;22;Cruzmaltina;NORTE;877;8;0;860;9.0;0
4104402;22;Cândido de Abreu;NORTE;3026;25;3;2958;40.0;0
4108551;22;Godoy Moreira;NORTE;652;5;0;637;10.0;0
4111506;22;Ivaiporã;NORTE;7733;107;1;7365;260.0;4
4112504;22;Jardim Alegre;NORTE;1849;37;0;1771;41.0;0
4113429;22;Lidianópolis;NORTE;1149;10;1;1128;10.0;0
