﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4113304;05;Laranjeiras do Sul;LESTE;5302;117;0;5154;31.0;0
4115457;05;Marquinho;LESTE;1194;8;0;1171;15.0;0
4117057;05;Nova Laranjeiras;LESTE;1710;13;2;1695;;0
4117800;05;Palmital;LESTE;2706;43;0;2629;34.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4717;3.0;0
4119608;05;Pitanga;LESTE;10542;65;2;10459;16.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;839;2.0;0
4120606;05;Prudentópolis;LESTE;10090;142;3;9940;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1799;15;1;1778;5.0;0
4127965;05;Turvo;LESTE;4320;38;0;4276;6.0;0
4128658;05;Virmond;LESTE;1002;8;2;991;1.0;0
4101309;06;Antônio Olinto;LESTE;1468;18;0;1450;;0
4102901;06;Bituruna;LESTE;2828;40;0;2772;16.0;0
4106803;06;Cruz Machado;LESTE;2738;39;1;2690;8.0;0
4108502;06;General Carneiro;LESTE;1381;46;0;1333;2.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;0
4118709;06;Paulo Frontin;LESTE;1019;6;0;1002;11.0;0
4120309;06;Porto Vitória;LESTE;790;10;0;780;;0
4125605;06;São Mateus do Sul;LESTE;9148;105;0;9035;8.0;1
4128203;06;União da Vitória;LESTE;15089;167;2;14906;14.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1159;10;0;1149;;0
4105409;07;Chopinzinho;OESTE;4628;61;0;4566;1.0;3
4105706;07;Clevelândia;OESTE;3993;98;1;3886;8.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2219;1.0;0
4106506;07;Coronel Vivida;OESTE;6337;91;1;6244;1.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3717;;16
4114401;07;Mangueirinha;OESTE;4409;55;0;4354;;2
4115309;07;Mariópolis;OESTE;1508;26;0;1481;1.0;7
4117602;07;Palmas;OESTE;14028;178;0;13848;2.0;1
4118501;07;Pato Branco;OESTE;29958;330;2;29594;32.0;26
4126272;07;Saudade do Iguaçu;OESTE;1743;17;0;1724;2.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2915;26;0;2886;3.0;1
4128708;07;Vitorino;OESTE;2132;40;0;2091;1.0;0
4101002;08;Ampére;OESTE;6206;70;3;6128;5.0;0
4102604;08;Barracão;OESTE;2930;40;0;2886;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;842;9;0;832;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5971;33;5;5924;9.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1121;14;0;1104;3.0;0
4107207;08;Dois Vizinhos;OESTE;13359;109;0;13235;15.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1623;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1526;25;0;1501;;0
4108403;08;Francisco Beltrão;OESTE;34817;316;4;34240;257.0;10
4114351;08;Manfrinópolis;OESTE;653;9;0;642;2.0;0
4115408;08;Marmeleiro;OESTE;5342;60;0;5277;5.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1524;13;1;1510;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;790;2;0;787;1.0;0
4119806;08;Planalto;OESTE;2227;26;0;2200;1.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1389;12;0;1375;2.0;0
4121406;08;Realeza;OESTE;5776;53;0;5721;2.0;0
4121604;08;Renascença;OESTE;2126;24;0;2101;1.0;1
4122800;08;Salgado Filho;OESTE;1058;12;0;1043;3.0;0
4123006;08;Salto do Lontra;OESTE;3901;38;0;3861;2.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3021;39;2;2980;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6064;39;4;6016;5.0;0
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2905;;1
4128609;08;Verê;OESTE;2399;29;1;2369;;0
4108304;09;Foz do Iguaçu;OESTE;83751;1336;27;81842;546.0;1585
4110953;09;Itaipulândia;OESTE;2976;31;0;2945;;2
4115606;09;Matelândia;OESTE;4803;70;3;4719;11.0;6
4115804;09;Medianeira;OESTE;14297;155;7;14125;10.0;5
4116059;09;Missal;OESTE;2467;23;0;2424;20.0;5
4121257;09;Ramilândia;OESTE;884;12;0;872;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6949;128;4;6810;7.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1401;14;0;1381;6.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7153;94;0;7042;17.0;2
4101051;10;Anahy;OESTE;860;16;0;842;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1891;42;0;1847;2.0;0
4103354;10;Braganey;OESTE;1482;15;0;1461;6.0;1
4103453;10;Cafelândia;OESTE;5718;50;1;5667;;1
4104055;10;Campo Bonito;OESTE;663;16;0;626;21.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3548;33;0;3512;3.0;0
4104808;10;Cascavel;OESTE;86106;1286;16;84433;371.0;132
4105003;10;Catanduvas;OESTE;2228;24;1;2203;;2
4106308;10;Corbélia;OESTE;5223;56;0;5129;38.0;2
4105300;10;Céu Azul;OESTE;3103;36;0;3061;6.0;7
4107124;10;Diamante do Sul;OESTE;977;19;0;957;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1322;2.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1583;2.0;0
4109302;10;Guaraniaçu;OESTE;3190;40;0;3149;1.0;3
4109757;10;Ibema;OESTE;925;32;0;893;;1
4110052;10;Iguatu;OESTE;860;14;0;842;4.0;0
4110656;10;Iracema do Oeste;OESTE;627;6;0;621;;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;0
4113452;10;Lindoeste;OESTE;1201;13;0;1188;;1
4116703;10;Nova Aurora;OESTE;3562;57;3;3501;1.0;0
4120903;10;Quedas do Iguaçu;OESTE;6403;97;1;6281;24.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;804;;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2161;1.0;4
4127858;10;Três Barras do Paraná;OESTE;3077;62;0;3014;1.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2108;56;0;2047;5.0;3
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;595;1.0;0
4101705;11;Araruna;NOROESTE;3682;44;2;3616;20.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3723;62;0;3656;5.0;0
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1458;;0
4103909;11;Campina da Lagoa;NOROESTE;3838;66;2;3767;3.0;0
4104303;11;Campo Mourão;NOROESTE;32841;399;4;31876;562.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3809;36;0;3752;21.0;0
4107553;11;Farol;NOROESTE;506;10;0;477;19.0;0
4107702;11;Fênix;NOROESTE;1470;11;0;1457;2.0;0
4108601;11;Goioerê;NOROESTE;5511;94;1;5363;53.0;0
4110805;11;Iretama;NOROESTE;3249;24;4;3209;12.0;0
4112207;11;Janiópolis;NOROESTE;1635;25;2;1605;3.0;0
4112959;11;Juranda;NOROESTE;2211;35;0;2175;1.0;0
4113734;11;Luiziana;NOROESTE;1905;17;1;1866;21.0;0
4114005;11;Mamborê;NOROESTE;4101;38;0;4038;25.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2182;17.0;0
4116802;11;Nova Cantu;NOROESTE;1710;21;0;1683;6.0;0
4118808;11;Peabiru;NOROESTE;4017;45;0;3958;14.0;0
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1083;7.0;0
4121109;11;Quinta do Sol;NOROESTE;1850;14;1;1832;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;683;;0
4122503;11;Roncador;NOROESTE;2130;23;0;2099;8.0;1
4127205;11;Terra Boa;NOROESTE;4783;67;0;4711;5.0;0
4128005;11;Ubiratã;NOROESTE;3458;107;1;3306;44.0;1
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1356;26.0;0
4100707;12;Alto Piquiri;NOROESTE;2654;31;1;2601;21.0;0
4100509;12;Altônia;NOROESTE;4887;56;3;4825;3.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1038;14;0;1019;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1174;13;0;1156;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5530;94;1;5356;79.0;0
4107256;12;Douradina;NOROESTE;2957;21;0;2936;;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;746;1.0;0
4108320;12;Francisco Alves;NOROESTE;753;19;0;734;;0
4109906;12;Icaraíma;NOROESTE;2106;20;0;2037;49.0;1
4110607;12;Iporã;NOROESTE;3361;34;0;3306;21.0;1
4111555;12;Ivaté;NOROESTE;2020;7;1;2005;7.0;0
4114708;12;Maria Helena;NOROESTE;1373;10;0;1340;23.0;0
4115101;12;Mariluz;NOROESTE;2566;57;1;2504;4.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1068;;0
4118857;12;Perobal;NOROESTE;2167;10;0;2157;;0
4118907;12;Pérola;NOROESTE;3287;41;0;3208;38.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2160;17;1;2139;3.0;0
4126900;12;Tapira;NOROESTE;1470;16;0;1454;;0
4128104;12;Umuarama;NOROESTE;39315;398;12;38716;189.0;9
4128807;12;Xambrê;NOROESTE;1399;18;1;1372;8.0;0
4105508;13;Cianorte;NOROESTE;22961;219;2;22437;303.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3618;38;1;3573;6.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;609;3.0;0
4110409;13;Indianópolis;NOROESTE;1704;11;0;1688;5.0;0
4112405;13;Japurá;NOROESTE;2789;20;0;2739;30.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2274;1.0;0
4122602;13;Rondon;NOROESTE;2608;22;0;2580;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;605;4;0;596;5.0;0
4126108;13;São Tomé;NOROESTE;1911;6;0;1903;2.0;0
4126801;13;Tapejara;NOROESTE;3441;38;0;3401;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2223;1.0;0
4100608;14;Alto Paraná;NOROESTE;3251;28;0;3221;2.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;981;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1428;12;1;1412;3.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1007;2.0;0
4110300;14;Inajá;NOROESTE;927;11;1;899;16.0;0
4111308;14;Itaúna do Sul;NOROESTE;804;6;0;798;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7456;69;2;7314;71.0;1
4115002;14;Marilena;NOROESTE;1662;20;0;1638;4.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3362;36;0;3324;2.0;0
4118303;14;Paranapoema;NOROESTE;835;5;1;826;3.0;0
4118402;14;Paranavaí;NOROESTE;27785;354;3;27248;180.0;3
4118006;14;Paraíso do Norte;NOROESTE;5116;52;0;5043;21.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;796;3.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2716;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2516;21;1;2469;25.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3071;32;2;3031;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;915;3.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;802;12;0;789;1.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3010;26;0;2982;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1593;16;0;1543;34.0;0
4125902;14;São Pedro do Paraná;NOROESTE;917;4;1;887;25.0;0
4126702;14;Tamboara;NOROESTE;1424;16;0;1405;3.0;0
4127304;14;Terra Rica;NOROESTE;3917;39;1;3833;44.0;0
4102109;15;Astorga;NOROESTE;9541;107;3;9379;52.0;0
4102208;15;Atalaia;NOROESTE;1349;28;0;1289;32.0;0
4105904;15;Colorado;NOROESTE;7224;96;2;7093;33.0;1
4107306;15;Doutor Camargo;NOROESTE;1566;21;0;1543;2.0;1
4107801;15;Floraí;NOROESTE;1956;14;0;1940;2.0;0
4107900;15;Floresta;NOROESTE;3032;28;0;2946;58.0;1
4108106;15;Flórida;NOROESTE;754;13;0;737;4.0;0
4110003;15;Iguaraçu;NOROESTE;962;27;0;927;8.0;0
4110904;15;Itaguajé;NOROESTE;879;12;0;856;11.0;0
4111100;15;Itambé;NOROESTE;1564;39;0;1523;2.0;0
4111605;15;Ivatuba;NOROESTE;721;13;0;693;15.0;0
4113601;15;Lobato;NOROESTE;1701;16;0;1684;1.0;1
4114203;15;Mandaguari;NOROESTE;11427;144;1;11023;259.0;0
4114104;15;Mandaguaçu;NOROESTE;9050;98;0;8946;6.0;1
4114807;15;Marialva;NOROESTE;14903;158;1;14732;12.0;1
4115200;15;Maringá;NOROESTE;147921;1865;8;145944;104.0;35
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1071;16.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1163;11;0;1141;11.0;0
4116901;15;Nova Esperança;NOROESTE;7068;102;2;6884;80.0;1
4117404;15;Ourizona;NOROESTE;1018;15;0;997;6.0;0
4117503;15;Paiçandu;NOROESTE;11041;161;0;10876;4.0;0
4118105;15;Paranacity;NOROESTE;2362;30;0;2332;;2
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1650;5.0;0
4123402;15;Santa Fé;NOROESTE;1746;54;0;1685;7.0;0
4123600;15;Santa Inês;NOROESTE;429;3;0;418;8.0;0
4124509;15;Santo Inácio;NOROESTE;1281;22;0;1252;7.0;0
4126256;15;Sarandi;NOROESTE;26619;386;3;26180;50.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;568;4;0;561;3.0;0
4101150;15;Ângulo;NOROESTE;967;11;0;941;15.0;0
4101408;16;Apucarana;NORTE;23483;586;1;22720;176.0;6
4101507;16;Arapongas;NORTE;30801;667;4;30009;121.0;1
4103206;16;Bom Sucesso;NORTE;2714;22;0;2691;1.0;0
4103305;16;Borrazópolis;NORTE;2049;38;0;2003;8.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2300;48.0;2
4103800;16;Cambira;NORTE;2849;33;0;2814;2.0;0
4107603;16;Faxinal;NORTE;4927;87;0;4837;3.0;1
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8334;103;2;8165;64.0;0
4113106;16;Kaloré;NORTE;2330;31;0;2283;16.0;0
4114906;16;Marilândia do Sul;NORTE;2885;48;0;2837;;0
4115507;16;Marumbi;NORTE;1896;18;0;1874;4.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1806;1.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1028;;0
4122107;16;Rio Bom;NORTE;1119;13;0;1104;2.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2747;1.0;0
4125803;16;São Pedro do Ivaí;NORTE;3890;59;1;3829;1.0;0
4100806;17;Alvorada do Sul;NORTE;1750;41;2;1686;21.0;0
4101903;17;Assaí;NORTE;3625;75;6;3525;19.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4255;89;4;4107;55.0;0
4103404;17;Cafeara;NORTE;913;15;0;894;4.0;0
4103701;17;Cambé;NORTE;25247;434;11;24162;640.0;1
4105102;17;Centenário do Sul;NORTE;2590;41;1;2542;6.0;0
4108007;17;Florestópolis;NORTE;3023;48;1;2974;;0
4109203;17;Guaraci;NORTE;1439;16;0;1415;8.0;0
4109807;17;Ibiporã;NORTE;14825;239;5;14485;96.0;2
4111902;17;Jaguapitã;NORTE;5859;74;2;5721;62.0;1
4112702;17;Jataizinho;NORTE;3057;60;5;2979;13.0;0
4113700;17;Londrina;NORTE;191377;2724;116;186330;2207.0;28
4113809;17;Lupionópolis;NORTE;1435;28;1;1385;21.0;0
4116000;17;Miraselva;NORTE;373;9;0;363;1.0;0
4119657;17;Pitangueiras;NORTE;930;14;0;910;6.0;0
4120002;17;Porecatu;NORTE;4036;54;2;3974;6.0;0
4120333;17;Prado Ferreira;NORTE;216;22;1;175;18.0;0
4120507;17;Primeiro de Maio;NORTE;1606;44;1;1546;15.0;0
4122404;17;Rolândia;NORTE;17263;308;9;16875;71.0;0
4126504;17;Sertanópolis;NORTE;5540;62;2;5437;39.0;0
4126678;17;Tamarana;NORTE;2939;50;0;2881;8.0;0
4100103;18;Abatiá;NORTE;1774;24;0;1749;1.0;0
4101101;18;Andirá;NORTE;5977;101;2;5854;20.0;1
4102406;18;Bandeirantes;NORTE;10042;168;1;9856;17.0;0
4106001;18;Congonhinhas;NORTE;2800;41;3;2745;11.0;0
4106407;18;Cornélio Procópio;NORTE;16490;199;2;16274;15.0;1
4111001;18;Itambaracá;NORTE;1616;27;0;1587;2.0;0
4113403;18;Leópolis;NORTE;1381;14;0;1365;2.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1519;2.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;963;9.0;0
4121307;18;Rancho Alegre;NORTE;1269;10;1;1258;;0
4121901;18;Ribeirão do Pinhal;NORTE;2718;61;2;2651;4.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;816;14.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1028;15;0;1008;5.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2867;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;716;1.0;0
4126207;18;Sapopema;NORTE;1584;24;0;1550;10.0;0
4126405;18;Sertaneja;NORTE;1970;21;0;1934;15.0;0
4124707;18;São Jerônimo da Serra;NORTE;1895;32;1;1861;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1949;29;0;1913;7.0;0
4128401;18;Uraí;NORTE;1284;37;0;1247;;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;692;;0
4103602;19;Cambará;NORTE;6881;80;2;6735;64.0;0
4104709;19;Carlópolis;NORTE;2092;54;1;2031;6.0;0
4106100;19;Conselheiro Mairinck;NORTE;1300;17;0;1281;2.0;0
4107751;19;Figueira;NORTE;1848;31;0;1810;7.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1069;2.0;0
4109708;19;Ibaiti;NORTE;8751;184;2;8558;7.0;5
4111704;19;Jaboti;NORTE;1597;19;1;1571;6.0;0
4111803;19;Jacarezinho;NORTE;13522;142;4;13354;22.0;7
4112306;19;Japira;NORTE;1486;16;0;1464;6.0;0
4112801;19;Joaquim Távora;NORTE;4175;63;0;4101;11.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;387;1.0;0
4119202;19;Pinhalão;NORTE;1864;24;2;1833;5.0;0
4120705;19;Quatiguá;NORTE;3510;45;1;3445;19.0;0
4121802;19;Ribeirão Claro;NORTE;3868;28;0;3800;40.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1673;6.0;0
4124004;19;Santana do Itararé;NORTE;1482;32;0;1448;2.0;1
4124103;19;Santo Antônio da Platina;NORTE;16158;181;5;15916;56.0;21
4126603;19;Siqueira Campos;NORTE;7222;95;0;7121;6.0;2
4125407;19;São José da Boa Vista;NORTE;1482;29;2;1451;;0
4127809;19;Tomazina;NORTE;2717;36;1;2652;28.0;0
4128500;19;Wenceslau Braz;NORTE;5134;98;0;5030;6.0;1
4102000;20;Assis Chateaubriand;OESTE;10022;148;1;9792;81.0;2
4107157;20;Diamante D'Oeste;OESTE;1131;23;0;1107;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;896;;1
4108809;20;Guaíra;OESTE;8538;124;1;8366;47.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13522;192;3;13319;8.0;1
4115358;20;Maripá;OESTE;1699;26;0;1651;22.0;0
4115853;20;Mercedes;OESTE;1565;12;0;1552;1.0;0
4117222;20;Nova Santa Rosa;OESTE;1909;20;1;1887;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1744;36;0;1687;21.0;0
4117909;20;Palotina;OESTE;11116;105;1;11008;2.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1269;3.0;0
4120853;20;Quatro Pontes;OESTE;1359;12;0;1339;8.0;0
4123501;20;Santa Helena;OESTE;5647;92;5;5550;;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;879;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1187;23;1;1160;3.0;0
4127403;20;Terra Roxa;OESTE;4420;52;1;4329;38.0;1
4127700;20;Toledo;OESTE;49316;507;3;48760;46.0;13
4127957;20;Tupãssi;OESTE;1874;26;1;1845;2.0;0
4107009;21;Curiúva;LESTE;2917;49;0;2829;39.0;0
4110078;21;Imbaú;LESTE;2863;64;0;2790;9.0;0
4117305;21;Ortigueira;LESTE;4228;79;1;4136;12.0;0
4121703;21;Reserva;LESTE;6219;88;2;6126;3.0;0
4127106;21;Telêmaco Borba;LESTE;31469;419;1;30842;207.0;0
4127502;21;Tibagi;LESTE;4823;100;2;4721;;0
4128534;21;Ventania;LESTE;2216;57;0;2151;8.0;0
4101655;22;Arapuã;NORTE;943;9;0;933;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;707;5;1;701;;0
4106852;22;Cruzmaltina;NORTE;899;9;0;890;;0
4104402;22;Cândido de Abreu;NORTE;3094;25;3;3046;20.0;0
4108551;22;Godoy Moreira;NORTE;688;5;0;676;7.0;0
4111506;22;Ivaiporã;NORTE;7839;106;1;7709;23.0;0
4112504;22;Jardim Alegre;NORTE;1922;37;0;1883;2.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1188;1.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1222;4.0;0
4114500;22;Manoel Ribas;NORTE;2948;33;0;2906;9.0;0
4115739;22;Mato Rico;NORTE;417;6;0;409;2.0;0
4117271;22;Nova Tebas;NORTE;1755;18;0;1704;33.0;0
