﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4119103;02;Piên;LESTE;3188;35;0;3145;8.0;0
4120804;02;Quatro Barras;LESTE;7110;111;2;6967;30.0;7
4121208;02;Quitandinha;LESTE;2756;62;2;2688;4.0;1
4122206;02;Rio Branco do Sul;LESTE;7336;163;0;7162;11.0;3
4122305;02;Rio Negro;LESTE;2880;81;3;2788;8.0;2
4125506;02;São José dos Pinhais;LESTE;71415;1230;16;69583;586.0;68
4127601;02;Tijucas do Sul;LESTE;5226;81;1;5143;1.0;0
4127882;02;Tunas do Paraná;LESTE;1089;24;2;1061;2.0;0
4101606;03;Arapoti;LESTE;5890;71;5;5798;16.0;0
4104659;03;Carambeí;LESTE;6829;81;2;6726;20.0;0
4104907;03;Castro;LESTE;20492;278;5;20153;56.0;7
4110508;03;Ipiranga;LESTE;2791;39;1;2666;85.0;0
4111407;03;Ivaí;LESTE;2809;28;2;2724;55.0;0
4112009;03;Jaguariaíva;LESTE;8055;174;1;7854;26.0;1
4117701;03;Palmeira;LESTE;9470;109;5;9331;25.0;67
4119400;03;Piraí do Sul;LESTE;5612;97;2;5498;15.0;1
4119905;03;Ponta Grossa;LESTE;97685;1629;103;95672;281.0;37
4120101;03;Porto Amazonas;LESTE;928;21;0;904;3.0;1
4126306;03;Sengés;LESTE;4098;63;0;4035;;0
4125100;03;São João do Triunfo;LESTE;2373;10;1;2315;47.0;0
4107736;04;Fernandes Pinheiro;LESTE;881;17;0;864;;0
4108957;04;Guamiranga;LESTE;2841;28;0;2807;6.0;0
4110102;04;Imbituva;LESTE;7855;128;1;7717;9.0;0
4110201;04;Inácio Martins;LESTE;2797;21;1;2774;1.0;1
4110706;04;Irati;LESTE;19445;221;3;19148;73.0;0
4113908;04;Mallet;LESTE;2514;17;0;2463;34.0;0
4121505;04;Rebouças;LESTE;4121;51;1;4054;15.0;0
4122008;04;Rio Azul;LESTE;3192;29;0;3157;6.0;2
4127007;04;Teixeira Soares;LESTE;2131;19;1;2102;9.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1145;12;0;1131;2.0;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3103;37;0;3054;12.0;0
4104451;05;Cantagalo;LESTE;2023;40;0;1983;;0
4108452;05;Foz do Jordão;LESTE;1062;17;0;1041;4.0;0
4108650;05;Goioxim;LESTE;1029;9;1;1017;2.0;0
4109401;05;Guarapuava;LESTE;42880;709;7;42033;131.0;4
4113254;05;Laranjal;LESTE;852;16;0;835;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5518;119;0;5376;23.0;0
4115457;05;Marquinho;LESTE;1316;8;0;1307;1.0;0
4117057;05;Nova Laranjeiras;LESTE;1812;13;2;1797;;0
4117800;05;Palmital;LESTE;2713;42;1;2669;1.0;0
4119301;05;Pinhão;LESTE;4832;95;1;4724;12.0;0
4119608;05;Pitanga;LESTE;10845;65;2;10735;43.0;0
4120150;05;Porto Barreiro;LESTE;919;7;0;910;2.0;0
4120606;05;Prudentópolis;LESTE;10342;144;5;10184;9.0;1
4121752;05;Reserva do Iguaçu;LESTE;1306;11;0;1283;12.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1845;15;1;1826;3.0;0
4127965;05;Turvo;LESTE;4394;38;0;4353;3.0;0
4128658;05;Virmond;LESTE;1074;8;2;1040;24.0;0
4101309;06;Antônio Olinto;LESTE;1597;18;0;1575;4.0;0
4102901;06;Bituruna;LESTE;2910;40;0;2860;10.0;1
4106803;06;Cruz Machado;LESTE;2808;39;1;2765;3.0;0
4108502;06;General Carneiro;LESTE;1441;46;0;1389;6.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1307;;0
4118709;06;Paulo Frontin;LESTE;1069;6;0;1059;4.0;0
4120309;06;Porto Vitória;LESTE;884;10;0;851;23.0;0
4125605;06;São Mateus do Sul;LESTE;10206;109;0;10080;17.0;1
4128203;06;União da Vitória;LESTE;15262;172;2;15075;13.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1254;10;0;1244;;0
4105409;07;Chopinzinho;OESTE;4755;61;0;4693;1.0;17
4105706;07;Clevelândia;OESTE;4074;100;1;3964;9.0;9
4106456;07;Coronel Domingos Soares;OESTE;2247;22;0;2223;2.0;0
4106506;07;Coronel Vivida;OESTE;6420;92;1;6320;7.0;1
4109658;07;Honório Serpa;OESTE;1173;12;0;1161;;0
4111209;07;Itapejara d'Oeste;OESTE;3843;50;1;3791;1.0;13
4114401;07;Mangueirinha;OESTE;4482;55;0;4419;8.0;4
4115309;07;Mariópolis;OESTE;1541;26;0;1502;13.0;7
4117602;07;Palmas;OESTE;14173;178;0;13992;3.0;1
4118501;07;Pato Branco;OESTE;31029;337;2;30486;204.0;15
4126272;07;Saudade do Iguaçu;OESTE;1821;17;0;1800;4.0;0
4126652;07;Sulina;OESTE;820;10;0;798;12.0;0
4124806;07;São João;OESTE;3004;26;0;2955;23.0;1
4128708;07;Vitorino;OESTE;2215;39;1;2174;1.0;0
4101002;08;Ampére;OESTE;6629;72;3;6524;30.0;1
4102604;08;Barracão;OESTE;2988;40;0;2934;14.0;0
4102752;08;Bela Vista da Caroba;OESTE;875;9;0;866;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;557;2;0;554;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1496;12;1;1470;13.0;0
4104501;08;Capanema;OESTE;6257;33;5;6217;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1163;14;0;1149;;0
4107207;08;Dois Vizinhos;OESTE;13803;110;0;13584;109.0;2
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1587;26;0;1558;3.0;0
4108403;08;Francisco Beltrão;OESTE;35841;322;6;35264;249.0;8
4114351;08;Manfrinópolis;OESTE;663;9;0;654;;0
4115408;08;Marmeleiro;OESTE;5555;61;0;5479;15.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1595;13;1;1581;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2676;26;0;2650;;0
4119251;08;Pinhal de São Bento;OESTE;864;2;0;862;;0
4119806;08;Planalto;OESTE;2341;26;0;2315;;1
4120358;08;Pranchita;OESTE;1706;14;0;1681;11.0;1
4119004;08;Pérola d'Oeste;OESTE;1483;13;1;1465;4.0;0
4121406;08;Realeza;OESTE;5984;54;0;5922;8.0;0
4121604;08;Renascença;OESTE;2274;24;0;2230;20.0;0
4122800;08;Salgado Filho;OESTE;1137;12;0;1118;7.0;0
4123006;08;Salto do Lontra;OESTE;4045;40;0;4005;;0
4123808;08;Santa Izabel do Oeste;OESTE;3106;40;2;3064;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6435;42;4;6379;10.0;0
4125209;08;São Jorge d'Oeste;OESTE;3061;35;0;3024;2.0;0
4128609;08;Verê;OESTE;2475;29;1;2444;1.0;0
4108304;09;Foz do Iguaçu;OESTE;85695;1345;29;84092;229.0;1575
4110953;09;Itaipulândia;OESTE;3056;31;0;3021;4.0;2
4115606;09;Matelândia;OESTE;5041;72;2;4954;13.0;5
4115804;09;Medianeira;OESTE;14710;156;9;14540;5.0;3
4116059;09;Missal;OESTE;2553;23;0;2499;31.0;5
4121257;09;Ramilândia;OESTE;933;12;0;916;5.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7314;128;5;7158;23.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1450;15;0;1421;14.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7380;97;1;7281;1.0;3
4101051;10;Anahy;OESTE;951;16;0;932;3.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1965;44;1;1920;;0
4103354;10;Braganey;OESTE;1608;16;0;1581;11.0;1
4103453;10;Cafelândia;OESTE;5884;51;1;5827;5.0;1
4104055;10;Campo Bonito;OESTE;674;18;0;656;;0
4104600;10;Capitão Leônidas Marques;OESTE;3615;34;0;3580;1.0;0
4104808;10;Cascavel;OESTE;88031;1309;20;86563;139.0;104
4105003;10;Catanduvas;OESTE;2281;26;1;2252;2.0;0
4106308;10;Corbélia;OESTE;5400;58;0;5286;56.0;0
4105300;10;Céu Azul;OESTE;3240;38;1;3197;4.0;9
4107124;10;Diamante do Sul;OESTE;1019;21;0;995;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1356;9;0;1347;;0
4108205;10;Formosa do Oeste;OESTE;1633;27;0;1606;;0
4109302;10;Guaraniaçu;OESTE;3284;43;0;3238;3.0;4
4109757;10;Ibema;OESTE;949;34;0;913;2.0;1
4110052;10;Iguatu;OESTE;972;16;0;954;2.0;0
4110656;10;Iracema do Oeste;OESTE;668;7;0;660;1.0;0
4112751;10;Jesuítas;OESTE;2170;24;0;2142;4.0;0
4113452;10;Lindoeste;OESTE;1218;13;1;1196;8.0;1
4116703;10;Nova Aurora;OESTE;3674;58;3;3610;3.0;1
4120903;10;Quedas do Iguaçu;OESTE;6489;100;1;6344;44.0;1
4123824;10;Santa Lúcia;OESTE;832;10;1;817;4.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2218;41;2;2174;1.0;3
4127858;10;Três Barras do Paraná;OESTE;3170;65;0;3104;1.0;1
4128559;10;Vera Cruz do Oeste;OESTE;2173;56;1;2103;13.0;3
4100459;11;Altamira do Paraná;NOROESTE;658;15;0;642;1.0;0
4101705;11;Araruna;NOROESTE;3807;44;2;3761;;0
4102505;11;Barbosa Ferraz;NOROESTE;3777;62;0;3708;7.0;0
4103008;11;Boa Esperança;NOROESTE;1539;21;0;1516;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;4045;66;2;3971;6.0;0
4104303;11;Campo Mourão;NOROESTE;33677;401;4;33171;101.0;3
4106555;11;Corumbataí do Sul;NOROESTE;752;8;0;744;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3936;37;0;3878;21.0;0
4107553;11;Farol;NOROESTE;510;10;0;500;;0
4107702;11;Fênix;NOROESTE;1515;11;0;1504;;0
4108601;11;Goioerê;NOROESTE;5746;95;3;5588;60.0;0
4110805;11;Iretama;NOROESTE;3385;26;3;3283;73.0;0
4112207;11;Janiópolis;NOROESTE;1694;25;2;1650;17.0;0
4112959;11;Juranda;NOROESTE;2250;35;0;2215;;0
4113734;11;Luiziana;NOROESTE;1930;17;1;1911;1.0;0
4114005;11;Mamborê;NOROESTE;4206;38;0;4139;29.0;0
4116109;11;Moreira Sales;NOROESTE;2284;45;0;2238;1.0;0
4116802;11;Nova Cantu;NOROESTE;1741;21;0;1717;3.0;0
4118808;11;Peabiru;NOROESTE;4098;45;0;4036;17.0;0
4120655;11;Quarto Centenário;NOROESTE;1145;8;1;1117;19.0;0
4121109;11;Quinta do Sol;NOROESTE;1935;14;1;1916;4.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;727;10;0;700;17.0;0
4122503;11;Roncador;NOROESTE;2325;23;0;2157;145.0;0
4127205;11;Terra Boa;NOROESTE;4906;67;0;4839;;0
4128005;11;Ubiratã;NOROESTE;3589;107;1;3416;65.0;0
4128625;12;Alto Paraíso;NOROESTE;1419;11;1;1384;23.0;0
4100707;12;Alto Piquiri;NOROESTE;2690;31;2;2648;9.0;0
4100509;12;Altônia;NOROESTE;5034;55;4;4963;12.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1063;15;0;1046;2.0;0
4103479;12;Cafezal do Sul;NOROESTE;1226;13;0;1212;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5786;95;2;5619;70.0;0
4107256;12;Douradina;NOROESTE;3111;21;0;3086;4.0;0
4107520;12;Esperança Nova;NOROESTE;782;8;0;768;6.0;0
4108320;12;Francisco Alves;NOROESTE;761;20;0;738;3.0;0
4109906;12;Icaraíma;NOROESTE;2155;20;0;2106;29.0;0
4110607;12;Iporã;NOROESTE;3437;34;0;3371;32.0;1
4111555;12;Ivaté;NOROESTE;2092;8;1;2056;27.0;0
4114708;12;Maria Helena;NOROESTE;1397;10;0;1377;10.0;0
4115101;12;Mariluz;NOROESTE;2626;56;1;2566;3.0;0
4117206;12;Nova Olímpia;NOROESTE;1104;24;1;1072;7.0;1
4118857;12;Perobal;NOROESTE;2198;11;0;2182;5.0;0
4118907;12;Pérola;NOROESTE;3356;41;0;3309;6.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2181;19;1;2161;;0
4126900;12;Tapira;NOROESTE;1526;16;0;1510;;0
4128104;12;Umuarama;NOROESTE;40402;399;13;39498;492.0;12
4128807;12;Xambrê;NOROESTE;1477;18;1;1449;9.0;0
4105508;13;Cianorte;NOROESTE;23324;227;3;23031;63.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3644;38;1;3594;11.0;0
4109104;13;Guaporema;NOROESTE;627;7;0;617;3.0;0
4110409;13;Indianópolis;NOROESTE;1767;11;0;1752;4.0;0
4112405;13;Japurá;NOROESTE;2813;20;0;2791;2.0;0
4113007;13;Jussara;NOROESTE;2329;15;0;2314;;0
4122602;13;Rondon;NOROESTE;2634;21;2;2605;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;618;4;0;613;1.0;0
4126108;13;São Tomé;NOROESTE;1939;6;0;1917;16.0;0
4126801;13;Tapejara;NOROESTE;3522;40;0;3428;54.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2312;25;0;2277;10.0;0
4100608;14;Alto Paraná;NOROESTE;3331;28;0;3298;5.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;991;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1479;12;1;1434;32.0;0
4107108;14;Diamante do Norte;NOROESTE;1091;17;0;1072;2.0;0
4108908;14;Guairaçá;NOROESTE;1085;22;0;1055;8.0;0
4110300;14;Inajá;NOROESTE;931;11;1;919;;0
4111308;14;Itaúna do Sul;NOROESTE;833;6;0;823;4.0;0
4112603;14;Jardim Olinda;NOROESTE;97;2;1;93;1.0;0
4113502;14;Loanda;NOROESTE;7734;69;2;7572;91.0;1
4115002;14;Marilena;NOROESTE;1760;20;0;1704;36.0;0
4115903;14;Mirador;NOROESTE;733;5;0;727;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;302;2;0;299;1.0;0
4117107;14;Nova Londrina;NOROESTE;3387;36;0;3346;5.0;0
4118303;14;Paranapoema;NOROESTE;864;5;1;857;1.0;0
4118402;14;Paranavaí;NOROESTE;28848;357;3;28328;160.0;3
4118006;14;Paraíso do Norte;NOROESTE;5307;52;0;5244;11.0;0
4119707;14;Planaltina do Paraná;NOROESTE;810;8;0;801;1.0;0
4120200;14;Porto Rico;NOROESTE;1369;9;1;1357;2.0;0
4121000;14;Querência do Norte;NOROESTE;2834;12;0;2820;2.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2554;21;1;2529;3.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3157;32;2;3116;7.0;1
4123956;14;Santa Mônica;NOROESTE;970;13;0;956;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;881;12;0;828;41.0;1
4124608;14;São Carlos do Ivaí;NOROESTE;3023;26;0;2997;;0
4124905;14;São João do Caiuá;NOROESTE;1687;16;0;1630;41.0;0
4125902;14;São Pedro do Paraná;NOROESTE;959;4;1;954;;0
4126702;14;Tamboara;NOROESTE;1476;17;0;1449;10.0;0
4127304;14;Terra Rica;NOROESTE;4114;39;1;3973;101.0;0
4102109;15;Astorga;NOROESTE;9650;108;3;9531;8.0;0
4102208;15;Atalaia;NOROESTE;1386;30;0;1352;4.0;0
4105904;15;Colorado;NOROESTE;7445;100;2;7328;15.0;0
4107306;15;Doutor Camargo;NOROESTE;1612;21;0;1588;3.0;1
4107801;15;Floraí;NOROESTE;2002;14;0;1982;6.0;0
4107900;15;Floresta;NOROESTE;3160;29;0;3060;71.0;1
4108106;15;Flórida;NOROESTE;773;14;0;751;8.0;0
4110003;15;Iguaraçu;NOROESTE;1016;27;0;954;35.0;0
4110904;15;Itaguajé;NOROESTE;912;12;0;887;13.0;0
4111100;15;Itambé;NOROESTE;1599;39;0;1559;1.0;0
4111605;15;Ivatuba;NOROESTE;810;13;0;782;15.0;0
4113601;15;Lobato;NOROESTE;1743;16;0;1723;4.0;0
4114203;15;Mandaguari;NOROESTE;12357;146;3;12159;49.0;0
4114104;15;Mandaguaçu;NOROESTE;9378;99;0;9253;26.0;0
4114807;15;Marialva;NOROESTE;15066;159;1;14878;28.0;0
4115200;15;Maringá;NOROESTE;153298;1882;9;151261;146.0;34
4116307;15;Munhoz de Melo;NOROESTE;1109;11;0;1098;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1183;11;0;1164;8.0;0
4116901;15;Nova Esperança;NOROESTE;7383;102;2;7179;100.0;1
4117404;15;Ourizona;NOROESTE;1028;16;0;1010;2.0;0
4117503;15;Paiçandu;NOROESTE;11144;163;0;10950;31.0;0
4118105;15;Paranacity;NOROESTE;2387;30;0;2346;11.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1709;17;0;1688;4.0;0
4123402;15;Santa Fé;NOROESTE;1785;55;0;1728;2.0;1
4123600;15;Santa Inês;NOROESTE;435;3;0;432;;0
4124509;15;Santo Inácio;NOROESTE;1307;22;0;1281;4.0;1
4126256;15;Sarandi;NOROESTE;27188;391;3;26700;94.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2290;17;0;2272;1.0;0
4128302;15;Uniflor;NOROESTE;595;4;0;587;4.0;0
4101150;15;Ângulo;NOROESTE;982;11;0;961;10.0;0
4101408;16;Apucarana;NORTE;23958;590;1;23327;40.0;7
4101507;16;Arapongas;NORTE;31177;672;6;30448;51.0;1
4103206;16;Bom Sucesso;NORTE;2748;22;0;2722;4.0;0
4103305;16;Borrazópolis;NORTE;2117;38;0;2078;1.0;0
4103503;16;Califórnia;NORTE;2429;42;0;2382;5.0;2
4103800;16;Cambira;NORTE;2922;33;0;2887;2.0;0
4107603;16;Faxinal;NORTE;5019;89;0;4900;30.0;0
4108700;16;Grandes Rios;NORTE;1336;19;0;1317;;0
4112108;16;Jandaia do Sul;NORTE;8486;104;2;8345;35.0;0
4113106;16;Kaloré;NORTE;2353;32;0;2321;;0
4114906;16;Marilândia do Sul;NORTE;2934;50;1;2882;1.0;0
4115507;16;Marumbi;NORTE;1997;19;0;1962;16.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1087;9;0;1074;4.0;0
4122107;16;Rio Bom;NORTE;1148;14;0;1134;;0
4122701;16;Sabáudia;NORTE;2785;35;0;2750;;0
4125803;16;São Pedro do Ivaí;NORTE;3986;59;1;3924;2.0;0
4100806;17;Alvorada do Sul;NORTE;1825;41;2;1771;11.0;1
4101903;17;Assaí;NORTE;3747;76;6;3661;4.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4415;91;4;4263;57.0;0
4103404;17;Cafeara;NORTE;944;15;0;925;4.0;0
4103701;17;Cambé;NORTE;27315;440;14;26527;334.0;0
4105102;17;Centenário do Sul;NORTE;2711;44;1;2654;12.0;0
4108007;17;Florestópolis;NORTE;3067;49;1;3015;2.0;0
4109203;17;Guaraci;NORTE;1478;16;0;1458;4.0;1
4109807;17;Ibiporã;NORTE;15188;245;6;14885;52.0;2
4111902;17;Jaguapitã;NORTE;6043;74;2;5887;80.0;0
4112702;17;Jataizinho;NORTE;3105;61;5;3017;22.0;1
4113700;17;Londrina;NORTE;199196;2787;123;194561;1725.0;25
4113809;17;Lupionópolis;NORTE;1542;28;1;1477;36.0;1
4116000;17;Miraselva;NORTE;400;9;0;391;;0
4119657;17;Pitangueiras;NORTE;961;14;0;923;24.0;0
4120002;17;Porecatu;NORTE;4224;56;2;4144;22.0;0
4120333;17;Prado Ferreira;NORTE;316;22;1;247;46.0;0
4120507;17;Primeiro de Maio;NORTE;1682;45;1;1628;8.0;0
4122404;17;Rolândia;NORTE;17672;320;11;17272;69.0;3
4126504;17;Sertanópolis;NORTE;5671;64;2;5558;47.0;0
4126678;17;Tamarana;NORTE;3027;52;0;2969;6.0;0
4100103;18;Abatiá;NORTE;1780;25;1;1751;3.0;0
4101101;18;Andirá;NORTE;6095;103;2;5966;24.0;1
4102406;18;Bandeirantes;NORTE;10314;172;2;10058;82.0;0
4106001;18;Congonhinhas;NORTE;2943;43;3;2893;4.0;1
4106407;18;Cornélio Procópio;NORTE;17170;207;3;16948;12.0;1
4111001;18;Itambaracá;NORTE;1653;27;0;1624;2.0;0
4113403;18;Leópolis;NORTE;1413;14;0;1398;1.0;0
4116604;18;Nova América da Colina;NORTE;942;8;1;926;7.0;0
4117008;18;Nova Fátima;NORTE;1628;21;5;1576;26.0;0
4117214;18;Nova Santa Bárbara;NORTE;1008;21;0;981;6.0;1
4121307;18;Rancho Alegre;NORTE;1285;11;1;1273;;0
4121901;18;Ribeirão do Pinhal;NORTE;2740;62;2;2673;3.0;0
4123105;18;Santa Amélia;NORTE;861;11;0;850;;0
4123204;18;Santa Cecília do Pavão;NORTE;1083;15;1;1065;2.0;0
4123907;18;Santa Mariana;NORTE;3013;61;1;2950;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;742;7;0;734;1.0;0
4126207;18;Sapopema;NORTE;1639;24;0;1615;;0
4126405;18;Sertaneja;NORTE;2027;22;0;1979;26.0;0
4124707;18;São Jerônimo da Serra;NORTE;1951;32;1;1916;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1977;29;0;1937;11.0;0
4128401;18;Uraí;NORTE;1344;38;0;1296;10.0;0
4102703;19;Barra do Jacaré;NORTE;706;7;0;698;1.0;0
4103602;19;Cambará;NORTE;7069;80;4;6974;11.0;0
4104709;19;Carlópolis;NORTE;2121;55;1;2064;1.0;0
4106100;19;Conselheiro Mairinck;NORTE;1346;17;0;1328;1.0;0
4107751;19;Figueira;NORTE;1893;30;1;1861;1.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8932;186;2;8720;24.0;6
4111704;19;Jaboti;NORTE;1610;19;1;1588;2.0;0
4111803;19;Jacarezinho;NORTE;13934;146;5;13769;14.0;6
4112306;19;Japira;NORTE;1504;18;0;1486;;0
4112801;19;Joaquim Távora;NORTE;4267;66;0;4192;9.0;1
4112900;19;Jundiaí do Sul;NORTE;409;9;1;398;1.0;1
4119202;19;Pinhalão;NORTE;1953;28;2;1916;7.0;0
4120705;19;Quatiguá;NORTE;3661;49;1;3609;2.0;1
4121802;19;Ribeirão Claro;NORTE;4030;28;0;3993;9.0;0
4122909;19;Salto do Itararé;NORTE;1780;42;0;1724;14.0;0
4124004;19;Santana do Itararé;NORTE;1485;31;0;1452;2.0;1
4124103;19;Santo Antônio da Platina;NORTE;16511;181;5;16195;130.0;28
4126603;19;Siqueira Campos;NORTE;7486;97;0;7300;89.0;2
4125407;19;São José da Boa Vista;NORTE;1505;26;3;1475;1.0;1
4127809;19;Tomazina;NORTE;2787;36;1;2723;27.0;1
4128500;19;Wenceslau Braz;NORTE;5354;100;0;5214;40.0;0
4102000;20;Assis Chateaubriand;OESTE;10159;148;1;9995;15.0;2
4107157;20;Diamante D'Oeste;OESTE;1144;24;0;1117;3.0;0
4107538;20;Entre Rios do Oeste;OESTE;965;7;0;956;2.0;1
4108809;20;Guaíra;OESTE;8920;124;1;8723;72.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13997;196;3;13780;18.0;1
4115358;20;Maripá;OESTE;1755;26;0;1715;14.0;0
4115853;20;Mercedes;OESTE;1660;12;0;1645;3.0;0
4117222;20;Nova Santa Rosa;OESTE;1990;20;1;1969;;0
4117453;20;Ouro Verde do Oeste;OESTE;1784;37;0;1739;8.0;0
4117909;20;Palotina;OESTE;11460;108;1;11319;32.0;2
4118451;20;Pato Bragado;OESTE;1324;13;1;1297;13.0;0
4120853;20;Quatro Pontes;OESTE;1432;12;0;1418;2.0;0
4123501;20;Santa Helena;OESTE;5721;92;5;5624;;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;1
4125753;20;São Pedro do Iguaçu;OESTE;1214;23;2;1182;7.0;0
4127403;20;Terra Roxa;OESTE;4538;53;1;4482;2.0;1
4127700;20;Toledo;OESTE;50957;513;4;50425;15.0;10
4127957;20;Tupãssi;OESTE;1904;27;1;1874;2.0;0
4107009;21;Curiúva;LESTE;2988;52;0;2929;7.0;0
4110078;21;Imbaú;LESTE;2878;66;0;2808;4.0;0
4117305;21;Ortigueira;LESTE;4256;84;2;4162;8.0;0
4121703;21;Reserva;LESTE;6361;86;3;6264;8.0;1
4127106;21;Telêmaco Borba;LESTE;32815;425;1;32141;248.0;0
4127502;21;Tibagi;LESTE;4979;100;3;4876;;0
4128534;21;Ventania;LESTE;2261;58;0;2199;4.0;0
4101655;22;Arapuã;NORTE;964;9;0;954;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;719;6;1;711;1.0;0
4106852;22;Cruzmaltina;NORTE;925;10;0;914;1.0;0
4104402;22;Cândido de Abreu;NORTE;3124;23;5;3078;18.0;0
4108551;22;Godoy Moreira;NORTE;696;5;0;691;;0
4111506;22;Ivaiporã;NORTE;8025;107;4;7860;54.0;4
4112504;22;Jardim Alegre;NORTE;1965;41;0;1923;1.0;1
4113429;22;Lidianópolis;NORTE;1218;10;1;1207;;0
4113759;22;Lunardelli;NORTE;1272;10;0;1257;5.0;0
4114500;22;Manoel Ribas;NORTE;2992;35;0;2954;3.0;0
4115739;22;Mato Rico;NORTE;438;6;0;415;17.0;0
