﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4111100;15;Itambé;NOROESTE;1550;39;0;1509;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;657;39.0;0
4113601;15;Lobato;NOROESTE;1690;16;0;1673;1.0;0
4114203;15;Mandaguari;NOROESTE;11308;143;1;10448;716.0;1
4114104;15;Mandaguaçu;NOROESTE;9041;98;0;8923;20.0;0
4114807;15;Marialva;NOROESTE;14874;158;1;14666;49.0;0
4115200;15;Maringá;NOROESTE;147460;1864;8;145442;146.0;30
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1065;21.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1068;80.0;0
4116901;15;Nova Esperança;NOROESTE;7042;101;2;6667;272.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;986;16.0;0
4117503;15;Paiçandu;NOROESTE;11038;161;0;10839;38.0;0
4118105;15;Paranacity;NOROESTE;2360;30;0;2326;4.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1604;51.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1616;75.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1275;22;0;1235;18.0;0
4126256;15;Sarandi;NOROESTE;26600;386;3;25981;230.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2256;17;0;2237;2.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;914;41.0;0
4101408;16;Apucarana;NORTE;23424;585;1;21958;880.0;1
4101507;16;Arapongas;NORTE;30695;665;4;29616;410.0;2
4103206;16;Bom Sucesso;NORTE;2714;22;0;2687;5.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1960;43.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2846;33;0;2800;13.0;0
4107603;16;Faxinal;NORTE;4925;86;0;4829;10.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1309;2.0;0
4112108;16;Jandaia do Sul;NORTE;8303;103;2;7942;256.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2243;48.0;0
4114906;16;Marilândia do Sul;NORTE;2865;47;0;2815;3.0;1
4115507;16;Marumbi;NORTE;1881;18;0;1858;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1023;5.0;0
4122107;16;Rio Bom;NORTE;1107;13;0;1093;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2735;14.0;0
4125803;16;São Pedro do Ivaí;NORTE;3876;59;1;3790;26.0;0
4100806;17;Alvorada do Sul;NORTE;1740;42;0;1627;71.0;0
4101903;17;Assaí;NORTE;3596;75;6;3500;15.0;1
4102802;17;Bela Vista do Paraíso;NORTE;4245;89;4;3949;203.0;0
4103404;17;Cafeara;NORTE;910;15;0;888;7.0;0
4103701;17;Cambé;NORTE;24985;437;10;23525;1013.0;1
4105102;17;Centenário do Sul;NORTE;2584;41;1;2530;12.0;2
4108007;17;Florestópolis;NORTE;3020;48;1;2964;7.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;1
4109807;17;Ibiporã;NORTE;14768;238;5;14030;495.0;4
4111902;17;Jaguapitã;NORTE;5845;74;2;5534;235.0;1
4112702;17;Jataizinho;NORTE;3050;59;5;2901;85.0;0
4113700;17;Londrina;NORTE;190284;2725;111;181260;6188.0;28
4113809;17;Lupionópolis;NORTE;1430;28;1;1302;99.0;0
4116000;17;Miraselva;NORTE;372;9;0;352;11.0;0
4119657;17;Pitangueiras;NORTE;928;14;0;878;36.0;0
4120002;17;Porecatu;NORTE;4028;54;2;3932;40.0;0
4120333;17;Prado Ferreira;NORTE;205;22;1;132;50.0;0
4120507;17;Primeiro de Maio;NORTE;1593;44;1;1452;96.0;0
4122404;17;Rolândia;NORTE;17190;308;10;16578;294.0;5
4126504;17;Sertanópolis;NORTE;5531;62;2;5229;238.0;0
4126678;17;Tamarana;NORTE;2911;50;0;2854;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5969;101;2;5751;115.0;1
4102406;18;Bandeirantes;NORTE;10030;168;1;9632;229.0;0
4106001;18;Congonhinhas;NORTE;2781;41;3;2710;27.0;0
4106407;18;Cornélio Procópio;NORTE;16440;197;2;16233;8.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1375;14;0;1357;4.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;946;25.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2715;60;2;2619;34.0;1
4123105;18;Santa Amélia;NORTE;841;11;0;784;46.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1021;15;0;994;12.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;720;6;0;709;5.0;0
4126207;18;Sapopema;NORTE;1534;24;0;1506;4.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1882;63.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1860;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1852;67.0;0
4128401;18;Uraí;NORTE;1284;37;0;1223;24.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6864;79;2;6546;237.0;0
4104709;19;Carlópolis;NORTE;2091;53;1;2013;24.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1258;28.0;0
4107751;19;Figueira;NORTE;1845;31;0;1801;13.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1066;5.0;0
4109708;19;Ibaiti;NORTE;8743;183;2;8554;4.0;5
4111704;19;Jaboti;NORTE;1588;18;1;1564;5.0;0
4111803;19;Jacarezinho;NORTE;13483;143;3;13283;54.0;1
4112306;19;Japira;NORTE;1481;16;0;1458;7.0;0
4112801;19;Joaquim Távora;NORTE;4168;63;0;4074;31.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;361;27.0;0
4119202;19;Pinhalão;NORTE;1858;24;2;1813;19.0;0
4120705;19;Quatiguá;NORTE;3502;45;1;3293;163.0;0
4121802;19;Ribeirão Claro;NORTE;3846;28;0;3791;27.0;0
4122909;19;Salto do Itararé;NORTE;1721;41;0;1642;38.0;0
4124004;19;Santana do Itararé;NORTE;1480;32;0;1358;90.0;1
4124103;19;Santo Antônio da Platina;NORTE;16128;181;4;15420;523.0;22
4126603;19;Siqueira Campos;NORTE;7204;95;0;7103;6.0;2
4125407;19;São José da Boa Vista;NORTE;1481;29;2;1446;4.0;0
4127809;19;Tomazina;NORTE;2707;34;1;2548;124.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5028;;0
4102000;20;Assis Chateaubriand;OESTE;10009;148;1;9569;291.0;2
4107157;20;Diamante D'Oeste;OESTE;1126;23;0;1102;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8521;124;1;8200;196.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13505;192;3;13291;19.0;0
4115358;20;Maripá;OESTE;1691;26;0;1585;80.0;0
4115853;20;Mercedes;OESTE;1560;12;0;1544;4.0;0
4117222;20;Nova Santa Rosa;OESTE;1907;21;0;1885;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1742;36;0;1664;42.0;0
4117909;20;Palotina;OESTE;11112;105;1;10991;15.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1313;31.0;0
4123501;20;Santa Helena;OESTE;5646;93;4;5547;2.0;0
4125456;20;São José das Palmeiras;OESTE;895;14;0;878;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1185;23;1;1136;25.0;0
4127403;20;Terra Roxa;OESTE;4402;52;1;4149;200.0;1
4127700;20;Toledo;OESTE;49185;507;3;48532;143.0;9
4127957;20;Tupãssi;OESTE;1871;26;1;1840;4.0;1
4107009;21;Curiúva;LESTE;2893;49;0;2660;184.0;0
4110078;21;Imbaú;LESTE;2857;64;0;2786;7.0;0
4117305;21;Ortigueira;LESTE;4218;80;0;4047;91.0;1
4121703;21;Reserva;LESTE;6209;87;2;6110;10.0;1
4127106;21;Telêmaco Borba;LESTE;31330;418;1;29552;1359.0;0
4127502;21;Tibagi;LESTE;4821;100;2;4692;27.0;0
4128534;21;Ventania;LESTE;2213;57;0;2142;14.0;0
4101655;22;Arapuã;NORTE;937;9;0;927;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;887;2.0;0
4104402;22;Cândido de Abreu;NORTE;3073;25;3;2984;61.0;0
4108551;22;Godoy Moreira;NORTE;682;5;0;637;40.0;0
4111506;22;Ivaiporã;NORTE;7826;106;1;7517;202.0;5
4112504;22;Jardim Alegre;NORTE;1917;37;0;1863;17.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1181;6.0;0
