﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2915;26;0;2849;40.0;1
4128708;07;Vitorino;OESTE;2129;40;0;2088;1.0;0
4101002;08;Ampére;OESTE;6189;70;3;6092;24.0;2
4102604;08;Barracão;OESTE;2921;39;0;2871;11.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5924;33;5;5880;6.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13334;109;0;13218;7.0;3
4107405;08;Enéas Marques;OESTE;1643;17;0;1576;50.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34718;316;4;32832;1566.0;11
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5314;60;0;5247;7.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1518;13;1;1504;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2618;5.0;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;775;10.0;0
4119806;08;Planalto;OESTE;2222;26;0;2192;4.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5752;53;0;5672;27.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3892;37;1;3846;8.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3015;38;2;2960;15.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6011;39;4;5946;22.0;1
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2899;6.0;0
4128609;08;Verê;OESTE;2394;29;1;2360;4.0;1
4108304;09;Foz do Iguaçu;OESTE;83442;1335;26;79785;2296.0;1582
4110953;09;Itaipulândia;OESTE;2974;31;0;2942;1.0;2
4115606;09;Matelândia;OESTE;4785;70;2;4678;35.0;5
4115804;09;Medianeira;OESTE;14260;155;7;14069;29.0;4
4116059;09;Missal;OESTE;2454;23;0;2353;78.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6842;127;4;6690;21.0;24
4126355;09;Serranópolis do Iguaçu;OESTE;1395;14;0;1377;4.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7120;94;0;7016;10.0;5
4101051;10;Anahy;OESTE;857;16;0;837;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1885;42;0;1838;5.0;2
4103354;10;Braganey;OESTE;1472;15;0;1446;11.0;1
4103453;10;Cafelândia;OESTE;5710;50;1;5620;39.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;616;31.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3487;26.0;0
4104808;10;Cascavel;OESTE;86170;1285;15;82701;2169.0;47
4105003;10;Catanduvas;OESTE;2228;24;1;2197;6.0;0
4106308;10;Corbélia;OESTE;5200;56;0;4964;180.0;0
4105300;10;Céu Azul;OESTE;3030;36;0;2990;4.0;7
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1330;9;0;1297;24.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1577;8.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3088;59.0;3
4109757;10;Ibema;OESTE;924;32;0;891;1.0;1
4110052;10;Iguatu;OESTE;856;13;0;841;2.0;0
4110656;10;Iracema do Oeste;OESTE;627;6;0;611;10.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2105;14.0;0
4113452;10;Lindoeste;OESTE;1201;13;0;1184;4.0;0
4116703;10;Nova Aurora;OESTE;3555;57;3;3486;9.0;0
4120903;10;Quedas do Iguaçu;OESTE;6391;97;1;6110;183.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;799;5.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2112;51.0;1
4127858;10;Três Barras do Paraná;OESTE;3072;62;0;2989;21.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2097;56;0;2039;2.0;4
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;593;1.0;0
4101705;11;Araruna;NOROESTE;3602;44;1;3521;36.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3714;61;0;3642;11.0;0
4103008;11;Boa Esperança;NOROESTE;1478;21;0;1454;3.0;0
4103909;11;Campina da Lagoa;NOROESTE;3818;66;2;3689;61.0;0
4104303;11;Campo Mourão;NOROESTE;32257;398;3;31214;642.0;3
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;738;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3784;36;0;3702;46.0;0
4107553;11;Farol;NOROESTE;503;10;0;471;22.0;0
4107702;11;Fênix;NOROESTE;1466;11;0;1446;9.0;0
4108601;11;Goioerê;NOROESTE;5494;94;1;5194;205.0;0
4110805;11;Iretama;NOROESTE;3243;24;3;3064;152.0;0
4112207;11;Janiópolis;NOROESTE;1629;25;2;1588;14.0;0
4112959;11;Juranda;NOROESTE;2173;35;0;2117;21.0;0
4113734;11;Luiziana;NOROESTE;1863;17;1;1828;17.0;0
4114005;11;Mamborê;NOROESTE;4088;38;0;3933;117.0;0
4116109;11;Moreira Sales;NOROESTE;2230;46;0;2154;30.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1682;5.0;0
4118808;11;Peabiru;NOROESTE;3998;45;0;3932;21.0;0
4120655;11;Quarto Centenário;NOROESTE;1096;8;1;1036;51.0;0
4121109;11;Quinta do Sol;NOROESTE;1844;14;1;1824;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;663;20.0;0
4122503;11;Roncador;NOROESTE;2128;23;0;2051;54.0;0
4127205;11;Terra Boa;NOROESTE;4752;66;0;4681;5.0;0
4128005;11;Ubiratã;NOROESTE;3450;107;1;3164;178.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1298;84.0;0
4100707;12;Alto Piquiri;NOROESTE;2642;32;0;2516;94.0;0
4100509;12;Altônia;NOROESTE;4882;55;3;4753;71.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1033;14;0;1005;14.0;0
4103479;12;Cafezal do Sul;NOROESTE;1166;13;0;1142;11.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5497;94;1;5122;280.0;1
4107256;12;Douradina;NOROESTE;2951;20;0;2920;11.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;699;48.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;719;14.0;0
4109906;12;Icaraíma;NOROESTE;2096;20;0;1978;98.0;1
4110607;12;Iporã;NOROESTE;3351;34;0;3221;96.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1912;98.0;0
4114708;12;Maria Helena;NOROESTE;1366;10;0;1257;99.0;0
4115101;12;Mariluz;NOROESTE;2551;58;1;2487;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2165;10;0;2147;8.0;0
4118907;12;Pérola;NOROESTE;3271;41;0;3071;159.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2136;1.0;0
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39207;399;10;37602;1196.0;8
4128807;12;Xambrê;NOROESTE;1390;18;1;1330;41.0;0
4105508;13;Cianorte;NOROESTE;22840;214;2;21793;831.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3614;38;1;3558;17.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;592;21.0;0
4110409;13;Indianópolis;NOROESTE;1699;11;0;1681;7.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2661;106.0;0
4113007;13;Jussara;NOROESTE;2261;15;0;2244;2.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2564;19.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;592;2.0;0
4126108;13;São Tomé;NOROESTE;1905;6;0;1899;;1
4126801;13;Tapejara;NOROESTE;3439;38;0;3398;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2185;39.0;0
4100608;14;Alto Paraná;NOROESTE;3239;28;0;3195;16.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1422;12;1;1392;17.0;0
4107108;14;Diamante do Norte;NOROESTE;1007;17;0;985;5.0;0
4108908;14;Guairaçá;NOROESTE;1029;21;0;996;12.0;0
4110300;14;Inajá;NOROESTE;899;11;1;827;60.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7429;69;2;7265;93.0;1
4115002;14;Marilena;NOROESTE;1655;20;0;1615;20.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3356;36;0;3307;13.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27663;354;1;26556;752.0;1
4118006;14;Paraíso do Norte;NOROESTE;5085;51;0;5005;29.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;786;13.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1333;8.0;0
4121000;14;Querência do Norte;NOROESTE;2726;11;0;2707;8.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2514;21;1;2419;73.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3059;32;2;3018;7.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;11;0;748;42.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2998;26;0;2934;38.0;0
4124905;14;São João do Caiuá;NOROESTE;1582;16;0;1422;144.0;0
4125902;14;São Pedro do Paraná;NOROESTE;897;4;1;857;35.0;0
4126702;14;Tamboara;NOROESTE;1418;16;0;1390;12.0;0
4127304;14;Terra Rica;NOROESTE;3901;39;1;3519;342.0;0
4102109;15;Astorga;NOROESTE;9526;107;3;9107;309.0;0
4102208;15;Atalaia;NOROESTE;1328;28;0;1233;67.0;0
4105904;15;Colorado;NOROESTE;7156;95;2;6963;96.0;1
4107306;15;Doutor Camargo;NOROESTE;1557;20;0;1535;2.0;1
4107801;15;Floraí;NOROESTE;1953;14;0;1938;1.0;0
4107900;15;Floresta;NOROESTE;3010;28;0;2801;181.0;1
4108106;15;Flórida;NOROESTE;753;13;0;701;39.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;919;11.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;827;39.0;0
4111100;15;Itambé;NOROESTE;1549;39;0;1509;1.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;651;45.0;0
4113601;15;Lobato;NOROESTE;1688;16;0;1670;2.0;0
4114203;15;Mandaguari;NOROESTE;11261;143;1;10341;776.0;1
4114104;15;Mandaguaçu;NOROESTE;9035;98;0;8906;31.0;0
4114807;15;Marialva;NOROESTE;14859;158;1;14647;53.0;0
4115200;15;Maringá;NOROESTE;147265;1862;8;145273;122.0;30
4116307;15;Munhoz de Melo;NOROESTE;1095;11;0;1063;21.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1063;85.0;0
4116901;15;Nova Esperança;NOROESTE;7032;101;2;6628;301.0;1
4117404;15;Ourizona;NOROESTE;1017;15;0;986;16.0;0
4117503;15;Paiçandu;NOROESTE;11034;161;0;10825;48.0;1
4118105;15;Paranacity;NOROESTE;2358;30;0;2326;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1603;52.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1612;79.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1270;22;0;1234;14.0;0
4126256;15;Sarandi;NOROESTE;26586;386;3;25929;268.0;3
4125308;15;São Jorge do Ivaí;NOROESTE;2255;16;0;2234;5.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;914;41.0;0
4101408;16;Apucarana;NORTE;23399;584;1;21839;975.0;2
4101507;16;Arapongas;NORTE;30525;665;4;29402;454.0;1
4103206;16;Bom Sucesso;NORTE;2711;22;0;2684;5.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1953;50.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2233;115.0;2
4103800;16;Cambira;NORTE;2847;33;0;2796;18.0;0
4107603;16;Faxinal;NORTE;4923;86;0;4822;15.0;0
4108700;16;Grandes Rios;NORTE;1329;19;0;1310;;0
4112108;16;Jandaia do Sul;NORTE;8300;103;2;7879;316.0;1
4113106;16;Kaloré;NORTE;2300;31;0;2238;31.0;0
4114906;16;Marilândia do Sul;NORTE;2865;47;0;2815;3.0;0
4115507;16;Marumbi;NORTE;1879;18;0;1856;5.0;0
4115754;16;Mauá da Serra;NORTE;1823;33;0;1787;3.0;1
4117297;16;Novo Itacolomi;NORTE;1034;8;0;1023;3.0;0
4122107;16;Rio Bom;NORTE;1103;13;0;1090;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2735;14.0;0
4125803;16;São Pedro do Ivaí;NORTE;3874;59;1;3781;33.0;0
4100806;17;Alvorada do Sul;NORTE;1738;42;0;1624;72.0;0
4101903;17;Assaí;NORTE;3593;75;6;3489;23.0;1
4102802;17;Bela Vista do Paraíso;NORTE;4235;89;4;3932;210.0;0
4103404;17;Cafeara;NORTE;909;15;0;888;6.0;0
4103701;17;Cambé;NORTE;24899;437;10;23399;1053.0;3
4105102;17;Centenário do Sul;NORTE;2571;41;1;2505;24.0;0
4108007;17;Florestópolis;NORTE;3016;48;1;2960;7.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1402;16.0;0
4109807;17;Ibiporã;NORTE;14760;238;5;13914;603.0;2
4111902;17;Jaguapitã;NORTE;5817;75;2;5513;227.0;0
4112702;17;Jataizinho;NORTE;3045;59;5;2890;91.0;0
4113700;17;Londrina;NORTE;189987;2725;111;180104;7047.0;19
4113809;17;Lupionópolis;NORTE;1431;29;1;1299;102.0;0
4116000;17;Miraselva;NORTE;372;9;0;352;11.0;0
4119657;17;Pitangueiras;NORTE;928;14;0;872;42.0;0
4120002;17;Porecatu;NORTE;4024;54;2;3911;57.0;0
4120333;17;Prado Ferreira;NORTE;205;22;1;132;50.0;0
4120507;17;Primeiro de Maio;NORTE;1571;44;1;1432;94.0;0
4122404;17;Rolândia;NORTE;17164;305;10;16506;343.0;6
4126504;17;Sertanópolis;NORTE;5528;63;2;5213;250.0;0
4126678;17;Tamarana;NORTE;2910;50;0;2853;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1748;1.0;0
4101101;18;Andirá;NORTE;5968;102;2;5736;128.0;1
4102406;18;Bandeirantes;NORTE;10028;168;1;9597;262.0;0
4106001;18;Congonhinhas;NORTE;2774;41;3;2694;36.0;0
4106407;18;Cornélio Procópio;NORTE;16432;197;2;16223;10.0;1
4111001;18;Itambaracá;NORTE;1612;27;0;1583;2.0;0
4113403;18;Leópolis;NORTE;1374;14;0;1355;5.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;946;25.0;0
4121307;18;Rancho Alegre;NORTE;1266;10;1;1224;31.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2714;60;2;2616;36.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;782;48.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1020;15;0;988;17.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;717;6;0;709;2.0;0
4126207;18;Sapopema;NORTE;1529;24;0;1502;3.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1882;63.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1860;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1850;69.0;0
4128401;18;Uraí;NORTE;1284;37;0;1219;28.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6860;79;2;6534;245.0;0
4104709;19;Carlópolis;NORTE;2091;53;1;2007;30.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1246;40.0;0
4107751;19;Figueira;NORTE;1845;31;0;1801;13.0;0
4109005;19;Guapirama;NORTE;1086;16;0;1062;8.0;0
4109708;19;Ibaiti;NORTE;8741;183;2;8494;62.0;7
4111704;19;Jaboti;NORTE;1588;18;1;1564;5.0;0
4111803;19;Jacarezinho;NORTE;13476;143;3;13272;58.0;1
4112306;19;Japira;NORTE;1481;16;0;1458;7.0;0
4112801;19;Joaquim Távora;NORTE;4165;63;0;4064;38.0;1
4112900;19;Jundiaí do Sul;NORTE;398;10;1;352;35.0;0
4119202;19;Pinhalão;NORTE;1857;24;2;1811;20.0;1
4120705;19;Quatiguá;NORTE;3499;45;1;3280;173.0;0
4121802;19;Ribeirão Claro;NORTE;3842;28;0;3790;24.0;0
4122909;19;Salto do Itararé;NORTE;1722;42;0;1638;42.0;0
4124004;19;Santana do Itararé;NORTE;1480;32;0;1341;107.0;1
4124103;19;Santo Antônio da Platina;NORTE;16127;180;4;15244;699.0;21
4126603;19;Siqueira Campos;NORTE;7202;96;0;7101;5.0;2
4125407;19;São José da Boa Vista;NORTE;1481;29;2;1444;6.0;0
4127809;19;Tomazina;NORTE;2703;34;1;2520;148.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5020;8.0;0
4102000;20;Assis Chateaubriand;OESTE;10006;148;1;9557;300.0;2
4107157;20;Diamante D'Oeste;OESTE;1126;23;0;1102;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;892;4.0;1
4108809;20;Guaíra;OESTE;8519;124;1;8186;208.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13494;192;3;13285;14.0;0
4115358;20;Maripá;OESTE;1691;26;0;1582;83.0;0
4115853;20;Mercedes;OESTE;1560;12;0;1541;7.0;0
4117222;20;Nova Santa Rosa;OESTE;1906;21;0;1885;;0
4117453;20;Ouro Verde do Oeste;OESTE;1739;36;0;1658;45.0;0
4117909;20;Palotina;OESTE;11107;105;1;10988;13.0;2
4118451;20;Pato Bragado;OESTE;1285;13;1;1253;18.0;0
4120853;20;Quatro Pontes;OESTE;1354;12;0;1313;29.0;0
4123501;20;Santa Helena;OESTE;5644;93;4;5543;4.0;0
4125456;20;São José das Palmeiras;OESTE;896;15;0;878;3.0;2
4125753;20;São Pedro do Iguaçu;OESTE;1185;23;1;1131;30.0;1
4127403;20;Terra Roxa;OESTE;4397;52;1;4073;271.0;1
4127700;20;Toledo;OESTE;49146;508;3;48466;169.0;6
4127957;20;Tupãssi;OESTE;1870;26;1;1837;6.0;0
4107009;21;Curiúva;LESTE;2890;49;0;2613;228.0;0
4110078;21;Imbaú;LESTE;2857;64;0;2786;7.0;0
4117305;21;Ortigueira;LESTE;4217;80;0;4037;100.0;0
4121703;21;Reserva;LESTE;6207;87;2;6104;14.0;0
4127106;21;Telêmaco Borba;LESTE;31289;418;1;29445;1425.0;3
4127502;21;Tibagi;LESTE;4818;100;2;4689;27.0;0
4128534;21;Ventania;LESTE;2213;57;0;2142;14.0;0
4101655;22;Arapuã;NORTE;937;9;0;927;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;883;6.0;0
4104402;22;Cândido de Abreu;NORTE;3074;25;3;2971;75.0;0
4108551;22;Godoy Moreira;NORTE;681;5;0;637;39.0;0
4111506;22;Ivaiporã;NORTE;7827;107;1;7455;264.0;4
4112504;22;Jardim Alegre;NORTE;1916;37;0;1861;18.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1177;10.0;0
