﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;1
4101606;03;Arapoti;LESTE;5767;74;1;5676;16.0;0
4104659;03;Carambeí;LESTE;6581;81;1;6468;31.0;0
4104907;03;Castro;LESTE;19713;276;2;19140;295.0;1
4110508;03;Ipiranga;LESTE;2589;39;0;2510;40.0;0
4111407;03;Ivaí;LESTE;2587;29;1;2534;23.0;0
4112009;03;Jaguariaíva;LESTE;7867;174;1;7679;13.0;1
4117701;03;Palmeira;LESTE;8770;109;0;8603;58.0;61
4119400;03;Piraí do Sul;LESTE;5460;97;1;5302;60.0;0
4119905;03;Ponta Grossa;LESTE;94006;1589;46;90801;1570.0;31
4120101;03;Porto Amazonas;LESTE;885;20;0;862;3.0;1
4126306;03;Sengés;LESTE;3933;62;0;3866;5.0;0
4125100;03;São João do Triunfo;LESTE;2124;11;0;2036;77.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2613;25;0;2567;21.0;0
4110102;04;Imbituva;LESTE;7651;128;0;7496;27.0;1
4110201;04;Inácio Martins;LESTE;2749;21;1;2691;36.0;0
4110706;04;Irati;LESTE;18670;219;1;18307;143.0;5
4113908;04;Mallet;LESTE;2192;14;0;2126;52.0;2
4121505;04;Rebouças;LESTE;3898;49;1;3815;33.0;0
4122008;04;Rio Azul;LESTE;2964;27;0;2922;15.0;0
4127007;04;Teixeira Soares;LESTE;2024;18;1;1988;17.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2981;36;0;2930;15.0;0
4104451;05;Cantagalo;LESTE;2015;39;0;1968;8.0;0
4108452;05;Foz do Jordão;LESTE;1047;17;0;1027;3.0;0
4108650;05;Goioxim;LESTE;923;9;1;897;16.0;1
4109401;05;Guarapuava;LESTE;41856;690;5;40766;395.0;1
4113254;05;Laranjal;LESTE;792;16;0;772;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5176;117;0;4964;95.0;2
4115457;05;Marquinho;LESTE;1081;8;0;1059;14.0;0
4117057;05;Nova Laranjeiras;LESTE;1637;13;2;1594;28.0;0
4117800;05;Palmital;LESTE;2532;42;0;2442;48.0;0
4119301;05;Pinhão;LESTE;4805;93;1;4706;5.0;1
4119608;05;Pitanga;LESTE;10088;63;2;9962;61.0;3
4120150;05;Porto Barreiro;LESTE;766;7;0;753;6.0;0
4120606;05;Prudentópolis;LESTE;9595;140;3;9442;10.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1677;15;1;1620;41.0;0
4127965;05;Turvo;LESTE;4176;38;0;4068;70.0;1
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1369;18;0;1317;34.0;0
4102901;06;Bituruna;LESTE;2766;40;0;2651;75.0;0
4106803;06;Cruz Machado;LESTE;2582;37;1;2531;13.0;0
4108502;06;General Carneiro;LESTE;1276;46;0;1158;72.0;0
4118600;06;Paula Freitas;LESTE;1283;17;0;1257;9.0;0
4118709;06;Paulo Frontin;LESTE;983;6;0;959;18.0;0
4120309;06;Porto Vitória;LESTE;672;10;0;657;5.0;0
4125605;06;São Mateus do Sul;LESTE;8265;101;0;8115;49.0;1
4128203;06;União da Vitória;LESTE;14813;167;2;14085;559.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1124;10;0;1113;1.0;0
4105409;07;Chopinzinho;OESTE;4476;61;0;4393;22.0;3
4105706;07;Clevelândia;OESTE;3947;97;1;3829;20.0;9
4106456;07;Coronel Domingos Soares;OESTE;2201;21;0;2156;24.0;0
4106506;07;Coronel Vivida;OESTE;6202;91;1;6057;53.0;1
4109658;07;Honório Serpa;OESTE;1147;12;0;1121;14.0;0
4111209;07;Itapejara d'Oeste;OESTE;3677;48;1;3584;44.0;14
4114401;07;Mangueirinha;OESTE;4348;55;0;4232;61.0;1
4115309;07;Mariópolis;OESTE;1420;26;0;1373;21.0;7
4117602;07;Palmas;OESTE;13454;178;0;13173;103.0;1
4118501;07;Pato Branco;OESTE;29261;327;2;27759;1173.0;29
4126272;07;Saudade do Iguaçu;OESTE;1685;17;0;1665;3.0;0
4126652;07;Sulina;OESTE;773;9;0;761;3.0;0
4124806;07;São João;OESTE;2844;26;0;2789;29.0;2
4128708;07;Vitorino;OESTE;2083;40;0;2026;17.0;0
4101002;08;Ampére;OESTE;6062;70;3;5947;42.0;3
4102604;08;Barracão;OESTE;2851;39;0;2770;42.0;0
4102752;08;Bela Vista da Caroba;OESTE;799;9;0;786;4.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;519;2;0;513;4.0;0
4103156;08;Bom Jesus do Sul;OESTE;1413;11;0;1366;36.0;0
4104501;08;Capanema;OESTE;5807;33;5;5743;26.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1089;14;0;1075;;0
4107207;08;Dois Vizinhos;OESTE;13069;108;0;12776;185.0;9
4107405;08;Enéas Marques;OESTE;1584;17;0;1565;2.0;0
4107850;08;Flor da Serra do Sul;OESTE;1448;25;0;1422;1.0;0
4108403;08;Francisco Beltrão;OESTE;33853;310;4;32596;943.0;17
4114351;08;Manfrinópolis;OESTE;636;9;0;624;3.0;0
4115408;08;Marmeleiro;OESTE;5156;59;0;5067;30.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1430;13;1;1403;13.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2622;25;0;2578;19.0;0
4119251;08;Pinhal de São Bento;OESTE;750;2;0;728;20.0;0
4119806;08;Planalto;OESTE;2165;25;0;2129;11.0;2
4120358;08;Pranchita;OESTE;1635;14;0;1610;11.0;0
4119004;08;Pérola d'Oeste;OESTE;1324;11;0;1301;12.0;0
4121406;08;Realeza;OESTE;5537;51;0;5372;114.0;3
4121604;08;Renascença;OESTE;2049;24;0;1990;35.0;0
4122800;08;Salgado Filho;OESTE;1022;12;0;989;21.0;0
4123006;08;Salto do Lontra;OESTE;3717;34;0;3651;32.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2916;38;2;2865;11.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;5880;39;4;5814;23.0;1
4125209;08;São Jorge d'Oeste;OESTE;2885;35;0;2808;42.0;0
4128609;08;Verê;OESTE;2326;28;0;2285;13.0;0
4108304;09;Foz do Iguaçu;OESTE;82489;1333;25;79180;1951.0;1570
4110953;09;Itaipulândia;OESTE;2957;31;0;2910;16.0;2
4115606;09;Matelândia;OESTE;4505;69;2;4390;44.0;5
4115804;09;Medianeira;OESTE;14062;154;6;13805;97.0;3
4116059;09;Missal;OESTE;2434;23;0;2322;89.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6788;127;4;6633;24.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1374;14;0;1331;29.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6972;92;0;6829;51.0;2
4101051;10;Anahy;OESTE;835;16;0;807;12.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1840;40;0;1793;7.0;1
4103354;10;Braganey;OESTE;1424;15;0;1395;14.0;1
4103453;10;Cafelândia;OESTE;5590;49;1;5530;10.0;5
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3455;32;0;3396;27.0;0
4104808;10;Cascavel;OESTE;84412;1271;15;81731;1395.0;138
4105003;10;Catanduvas;OESTE;2203;24;1;2164;14.0;0
4106308;10;Corbélia;OESTE;5065;56;0;4936;73.0;1
4105300;10;Céu Azul;OESTE;2940;36;0;2902;2.0;9
4107124;10;Diamante do Sul;OESTE;961;19;0;940;2.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1286;8;0;1256;22.0;0
4108205;10;Formosa do Oeste;OESTE;1566;26;0;1536;4.0;0
4109302;10;Guaraniaçu;OESTE;3109;39;0;3003;67.0;5
4109757;10;Ibema;OESTE;904;32;0;861;11.0;1
4110052;10;Iguatu;OESTE;833;13;0;817;3.0;0
4110656;10;Iracema do Oeste;OESTE;598;6;0;563;29.0;1
4112751;10;Jesuítas;OESTE;2073;24;0;2042;7.0;0
4113452;10;Lindoeste;OESTE;1180;13;0;1154;13.0;0
4116703;10;Nova Aurora;OESTE;3479;57;3;3402;17.0;1
4120903;10;Quedas do Iguaçu;OESTE;6289;96;1;6091;101.0;0
4123824;10;Santa Lúcia;OESTE;778;9;1;761;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2187;38;2;2099;48.0;1
4127858;10;Três Barras do Paraná;OESTE;3018;61;0;2923;34.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2056;54;0;1957;45.0;5
4100459;11;Altamira do Paraná;NOROESTE;597;15;0;575;7.0;0
4101705;11;Araruna;NOROESTE;3476;44;1;3402;29.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3621;61;0;3553;7.0;1
4103008;11;Boa Esperança;NOROESTE;1456;20;0;1435;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3657;66;2;3542;47.0;0
4104303;11;Campo Mourão;NOROESTE;31192;396;3;30591;202.0;3
4106555;11;Corumbataí do Sul;NOROESTE;746;8;0;737;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3671;35;0;3623;13.0;0
4107553;11;Farol;NOROESTE;482;9;0;472;1.0;0
4107702;11;Fênix;NOROESTE;1368;10;0;1356;2.0;0
4108601;11;Goioerê;NOROESTE;5360;93;1;5148;118.0;0
4110805;11;Iretama;NOROESTE;3117;24;3;3051;39.0;0
4112207;11;Janiópolis;NOROESTE;1559;24;2;1498;35.0;0
4112959;11;Juranda;NOROESTE;2147;35;0;2093;19.0;0
4113734;11;Luiziana;NOROESTE;1761;17;1;1727;16.0;0
4114005;11;Mamborê;NOROESTE;4020;38;0;3913;69.0;0
4116109;11;Moreira Sales;NOROESTE;2218;46;0;2141;31.0;0
4116802;11;Nova Cantu;NOROESTE;1637;21;0;1588;28.0;0
4118808;11;Peabiru;NOROESTE;3878;45;0;3789;44.0;0
4120655;11;Quarto Centenário;NOROESTE;1063;8;1;1027;27.0;0
4121109;11;Quinta do Sol;NOROESTE;1784;14;1;1762;7.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;687;9;0;656;22.0;0
4122503;11;Roncador;NOROESTE;2102;23;0;2045;34.0;0
4127205;11;Terra Boa;NOROESTE;4624;66;0;4551;7.0;0
4128005;11;Ubiratã;NOROESTE;3343;105;1;3156;81.0;0
4128625;12;Alto Paraíso;NOROESTE;1317;11;1;1280;25.0;0
4100707;12;Alto Piquiri;NOROESTE;2583;32;0;2501;50.0;0
4100509;12;Altônia;NOROESTE;4746;55;3;4592;96.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1013;14;0;943;56.0;1
4103479;12;Cafezal do Sul;NOROESTE;1127;13;0;1107;7.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5300;94;1;5056;149.0;0
4107256;12;Douradina;NOROESTE;2773;20;0;2695;58.0;0
4107520;12;Esperança Nova;NOROESTE;718;8;0;695;15.0;0
4108320;12;Francisco Alves;NOROESTE;733;19;0;690;24.0;0
4109906;12;Icaraíma;NOROESTE;2015;20;0;1968;27.0;0
4110607;12;Iporã;NOROESTE;3285;34;0;3210;41.0;1
4111555;12;Ivaté;NOROESTE;1968;7;1;1902;58.0;0
4114708;12;Maria Helena;NOROESTE;1301;9;0;1228;64.0;0
4115101;12;Mariluz;NOROESTE;2512;58;1;2424;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2159;10;0;2138;11.0;0
4118907;12;Pérola;NOROESTE;3167;41;0;3053;73.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2110;17;1;2084;8.0;0
4126900;12;Tapira;NOROESTE;1402;16;0;1384;2.0;0
4128104;12;Umuarama;NOROESTE;38498;397;10;37431;660.0;8
4128807;12;Xambrê;NOROESTE;1345;17;1;1310;17.0;0
4105508;13;Cianorte;NOROESTE;22184;213;2;21725;244.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3568;38;1;3524;5.0;0
4109104;13;Guaporema;NOROESTE;613;6;0;587;20.0;0
4110409;13;Indianópolis;NOROESTE;1672;11;0;1654;7.0;0
4112405;13;Japurá;NOROESTE;2700;20;0;2640;40.0;0
4113007;13;Jussara;NOROESTE;2206;15;0;2186;5.0;0
4122602;13;Rondon;NOROESTE;2545;22;0;2506;17.0;0
4125555;13;São Manoel do Paraná;NOROESTE;581;4;0;577;;0
4126108;13;São Tomé;NOROESTE;1827;6;0;1815;6.0;0
4126801;13;Tapejara;NOROESTE;3388;38;0;3336;14.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2217;25;0;2170;22.0;0
4100608;14;Alto Paraná;NOROESTE;3185;28;0;3147;10.0;0
4100905;14;Amaporã;NOROESTE;975;8;0;958;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1371;12;1;1339;19.0;0
4107108;14;Diamante do Norte;NOROESTE;961;17;0;935;9.0;0
4108908;14;Guairaçá;NOROESTE;995;20;0;951;24.0;0
4110300;14;Inajá;NOROESTE;830;11;1;797;21.0;0
4111308;14;Itaúna do Sul;NOROESTE;782;6;0;774;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7207;68;2;6989;148.0;1
4115002;14;Marilena;NOROESTE;1595;20;0;1571;4.0;0
4115903;14;Mirador;NOROESTE;643;4;0;639;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;287;2;0;278;7.0;0
4117107;14;Nova Londrina;NOROESTE;3334;36;0;3292;6.0;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;27004;353;1;26231;419.0;1
4118006;14;Paraíso do Norte;NOROESTE;4948;49;0;4881;18.0;0
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;785;11.0;0
4120200;14;Porto Rico;NOROESTE;1305;9;1;1290;5.0;0
4121000;14;Querência do Norte;NOROESTE;2634;11;0;2534;89.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2462;21;1;2409;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3008;32;2;2971;3.0;0
4123956;14;Santa Mônica;NOROESTE;854;12;0;813;29.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;758;11;0;717;30.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2943;25;0;2869;49.0;0
4124905;14;São João do Caiuá;NOROESTE;1510;16;0;1403;91.0;0
4125902;14;São Pedro do Paraná;NOROESTE;825;3;1;800;21.0;0
4126702;14;Tamboara;NOROESTE;1385;16;0;1358;11.0;0
4127304;14;Terra Rica;NOROESTE;3707;39;1;3476;191.0;0
4102109;15;Astorga;NOROESTE;9328;107;2;9060;159.0;0
4102208;15;Atalaia;NOROESTE;1280;28;0;1220;32.0;0
4105904;15;Colorado;NOROESTE;6974;94;2;6823;55.0;0
4107306;15;Doutor Camargo;NOROESTE;1487;20;0;1447;20.0;1
4107801;15;Floraí;NOROESTE;1887;14;0;1856;17.0;0
4107900;15;Floresta;NOROESTE;2910;26;0;2786;98.0;1
4108106;15;Flórida;NOROESTE;725;13;0;699;13.0;0
4110003;15;Iguaraçu;NOROESTE;947;25;0;919;3.0;0
4110904;15;Itaguajé;NOROESTE;844;12;0;824;8.0;0
4111100;15;Itambé;NOROESTE;1530;39;0;1489;2.0;0
4111605;15;Ivatuba;NOROESTE;690;13;0;645;32.0;0
4113601;15;Lobato;NOROESTE;1636;16;0;1616;4.0;0
4114203;15;Mandaguari;NOROESTE;10783;142;0;10213;428.0;0
4114104;15;Mandaguaçu;NOROESTE;8730;97;0;8573;60.0;0
4114807;15;Marialva;NOROESTE;14263;158;0;13996;109.0;0
4115200;15;Maringá;NOROESTE;143433;1847;7;140866;713.0;31
4116307;15;Munhoz de Melo;NOROESTE;1075;11;0;1060;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1086;10;0;1063;13.0;0
4116901;15;Nova Esperança;NOROESTE;6854;100;2;6537;215.0;0
4117404;15;Ourizona;NOROESTE;999;15;0;974;10.0;0
4117503;15;Paiçandu;NOROESTE;10878;159;0;10594;125.0;0
4118105;15;Paranacity;NOROESTE;2311;30;0;2276;5.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1636;17;0;1588;31.0;0
4123402;15;Santa Fé;NOROESTE;1698;54;0;1612;32.0;0
4123600;15;Santa Inês;NOROESTE;421;3;0;414;4.0;0
4124509;15;Santo Inácio;NOROESTE;1228;22;0;1201;5.0;0
4126256;15;Sarandi;NOROESTE;26197;382;3;25544;268.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2145;15;0;2112;18.0;0
4128302;15;Uniflor;NOROESTE;547;4;0;539;4.0;0
4101150;15;Ângulo;NOROESTE;925;11;0;914;;0
4101408;16;Apucarana;NORTE;22387;579;1;21377;430.0;2
4101507;16;Arapongas;NORTE;29891;661;4;29015;211.0;3
4103206;16;Bom Sucesso;NORTE;2643;22;0;2605;16.0;0
4103305;16;Borrazópolis;NORTE;2011;38;0;1930;43.0;0
4103503;16;Califórnia;NORTE;2280;42;0;2226;12.0;2
4103800;16;Cambira;NORTE;2764;33;0;2699;32.0;0
4107603;16;Faxinal;NORTE;4843;86;0;4735;22.0;0
4108700;16;Grandes Rios;NORTE;1279;19;0;1241;19.0;0
4112108;16;Jandaia do Sul;NORTE;8114;103;2;7820;189.0;0
4113106;16;Kaloré;NORTE;2279;31;0;2231;17.0;0
4114906;16;Marilândia do Sul;NORTE;2831;46;0;2784;1.0;0
4115507;16;Marumbi;NORTE;1785;18;0;1759;8.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;991;8;0;981;2.0;0
4122107;16;Rio Bom;NORTE;1069;13;0;1056;;0
4122701;16;Sabáudia;NORTE;2739;32;0;2702;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3757;58;1;3678;20.0;0
4100806;17;Alvorada do Sul;NORTE;1678;41;0;1611;26.0;0
4101903;17;Assaí;NORTE;3450;72;6;3330;42.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4086;89;4;3894;99.0;0
4103404;17;Cafeara;NORTE;882;15;0;865;2.0;0
4103701;17;Cambé;NORTE;24120;431;9;23172;508.0;3
4105102;17;Centenário do Sul;NORTE;2476;40;1;2412;23.0;0
4108007;17;Florestópolis;NORTE;2869;48;1;2816;4.0;0
4109203;17;Guaraci;NORTE;1365;15;0;1344;6.0;1
4109807;17;Ibiporã;NORTE;14440;236;5;13770;429.0;5
4111902;17;Jaguapitã;NORTE;5677;75;2;5481;119.0;0
4112702;17;Jataizinho;NORTE;3002;59;5;2884;54.0;0
4113700;17;Londrina;NORTE;185271;2692;99;178350;4130.0;21
4113809;17;Lupionópolis;NORTE;1338;29;1;1291;17.0;0
4116000;17;Miraselva;NORTE;352;9;0;337;6.0;0
4119657;17;Pitangueiras;NORTE;894;14;0;862;18.0;1
4120002;17;Porecatu;NORTE;3875;54;1;3724;96.0;0
4120333;17;Prado Ferreira;NORTE;156;22;1;132;1.0;0
4120507;17;Primeiro de Maio;NORTE;1479;44;1;1427;7.0;0
4122404;17;Rolândia;NORTE;16684;300;10;16173;201.0;2
4126504;17;Sertanópolis;NORTE;5373;60;2;5208;103.0;0
4126678;17;Tamarana;NORTE;2840;50;0;2778;12.0;0
4100103;18;Abatiá;NORTE;1766;24;0;1742;;0
4101101;18;Andirá;NORTE;5840;102;2;5688;48.0;1
4102406;18;Bandeirantes;NORTE;9870;166;1;9553;150.0;0
4106001;18;Congonhinhas;NORTE;2749;40;2;2683;24.0;0
4106407;18;Cornélio Procópio;NORTE;15961;196;1;15692;72.0;1
4111001;18;Itambaracá;NORTE;1552;24;0;1523;5.0;0
4113403;18;Leópolis;NORTE;1335;14;0;1293;28.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1496;21;3;1454;18.0;0
4117214;18;Nova Santa Bárbara;NORTE;974;21;0;945;8.0;0
4121307;18;Rancho Alegre;NORTE;1220;10;1;1180;29.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2693;59;2;2602;30.0;0
4123105;18;Santa Amélia;NORTE;801;11;0;774;16.0;0
4123204;18;Santa Cecília do Pavão;NORTE;968;15;0;947;6.0;0
4123907;18;Santa Mariana;NORTE;2857;60;1;2780;16.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;679;5;0;671;3.0;0
4126207;18;Sapopema;NORTE;1484;24;0;1455;5.0;0
4126405;18;Sertaneja;NORTE;1904;20;0;1875;9.0;0
4124707;18;São Jerônimo da Serra;NORTE;1851;33;0;1773;45.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1902;29;0;1846;27.0;0
4128401;18;Uraí;NORTE;1265;37;0;1212;16.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;673;1.0;0
4103602;19;Cambará;NORTE;6609;79;1;6426;103.0;0
4104709;19;Carlópolis;NORTE;2074;51;1;1998;24.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1255;31.0;0
4107751;19;Figueira;NORTE;1798;30;0;1760;8.0;0
4109005;19;Guapirama;NORTE;1082;16;0;1062;4.0;0
4109708;19;Ibaiti;NORTE;8553;180;3;8213;157.0;5
4111704;19;Jaboti;NORTE;1540;18;1;1518;3.0;0
4111803;19;Jacarezinho;NORTE;13132;142;3;12921;66.0;1
4112306;19;Japira;NORTE;1428;16;0;1398;14.0;0
4112801;19;Joaquim Távora;NORTE;4133;63;0;4018;52.0;1
4112900;19;Jundiaí do Sul;NORTE;379;10;1;346;22.0;0
4119202;19;Pinhalão;NORTE;1789;24;2;1753;10.0;0
4120705;19;Quatiguá;NORTE;3370;45;0;3271;54.0;0
4121802;19;Ribeirão Claro;NORTE;3705;28;0;3666;11.0;0
4122909;19;Salto do Itararé;NORTE;1692;42;0;1632;18.0;0
4124004;19;Santana do Itararé;NORTE;1467;32;0;1298;137.0;1
4124103;19;Santo Antônio da Platina;NORTE;15855;180;4;15129;542.0;21
4126603;19;Siqueira Campos;NORTE;7054;96;0;6780;178.0;2
4125407;19;São José da Boa Vista;NORTE;1448;29;1;1410;8.0;0
4127809;19;Tomazina;NORTE;2638;34;1;2500;103.0;0
4128500;19;Wenceslau Braz;NORTE;4945;97;0;4686;162.0;0
4102000;20;Assis Chateaubriand;OESTE;9713;147;1;9445;120.0;2
4107157;20;Diamante D'Oeste;OESTE;1109;23;0;1085;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8326;123;1;8063;139.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13261;192;3;13020;46.0;3
4115358;20;Maripá;OESTE;1612;26;0;1581;5.0;1
4115853;20;Mercedes;OESTE;1515;12;0;1477;26.0;0
4117222;20;Nova Santa Rosa;OESTE;1871;21;0;1840;10.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1701;36;0;1645;20.0;1
4117909;20;Palotina;OESTE;10893;104;1;10701;87.0;4
4118451;20;Pato Bragado;OESTE;1258;13;1;1235;9.0;1
4120853;20;Quatro Pontes;OESTE;1329;12;0;1308;9.0;0
4123501;20;Santa Helena;OESTE;5603;93;4;5492;14.0;1
4125456;20;São José das Palmeiras;OESTE;878;15;0;856;7.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1167;23;1;1127;16.0;0
4127403;20;Terra Roxa;OESTE;4265;52;1;4034;178.0;1
4127700;20;Toledo;OESTE;48121;504;2;47276;339.0;22
4127957;20;Tupãssi;OESTE;1804;26;1;1773;4.0;1
4107009;21;Curiúva;LESTE;2790;48;0;2602;140.0;0
4110078;21;Imbaú;LESTE;2747;64;0;2668;15.0;0
4117305;21;Ortigueira;LESTE;4160;80;0;4032;48.0;0
4121703;21;Reserva;LESTE;6059;86;1;5918;54.0;0
4127106;21;Telêmaco Borba;LESTE;30180;417;1;29119;643.0;1
4127502;21;Tibagi;LESTE;4646;97;2;4496;51.0;0
4128534;21;Ventania;LESTE;2169;57;0;2094;18.0;1
4101655;22;Arapuã;NORTE;907;9;0;894;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;690;5;1;680;4.0;0
4106852;22;Cruzmaltina;NORTE;873;8;0;860;5.0;0
4104402;22;Cândido de Abreu;NORTE;3016;25;3;2958;30.0;1
4108551;22;Godoy Moreira;NORTE;646;5;0;637;4.0;0
4111506;22;Ivaiporã;NORTE;7716;106;1;7364;245.0;5
4112504;22;Jardim Alegre;NORTE;1831;37;0;1761;33.0;0
4113429;22;Lidianópolis;NORTE;1147;10;1;1126;10.0;0
