﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4103370;12;Brasilândia do Sul;NOROESTE;937;14;0;916;7.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1088;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5151;94;1;5049;7.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2645;;0
4107520;12;Esperança Nova;NOROESTE;706;8;0;695;3.0;0
4108320;12;Francisco Alves;NOROESTE;693;19;0;672;2.0;0
4109906;12;Icaraíma;NOROESTE;1989;20;0;1968;1.0;0
4110607;12;Iporã;NOROESTE;3245;34;0;3208;3.0;1
4111555;12;Ivaté;NOROESTE;1912;7;1;1895;9.0;0
4114708;12;Maria Helena;NOROESTE;1255;9;0;1227;19.0;0
4115101;12;Mariluz;NOROESTE;2485;58;1;2425;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1065;1.0;0
4118857;12;Perobal;NOROESTE;2123;10;0;2111;2.0;0
4118907;12;Pérola;NOROESTE;3098;41;0;3050;7.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1383;16;0;1364;3.0;0
4128104;12;Umuarama;NOROESTE;37878;393;10;37400;75.0;14
4128807;12;Xambrê;NOROESTE;1331;17;1;1308;5.0;0
4105508;13;Cianorte;NOROESTE;21965;213;2;21664;86.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3559;38;1;3516;4.0;0
4109104;13;Guaporema;NOROESTE;601;6;0;589;6.0;0
4110409;13;Indianópolis;NOROESTE;1655;11;0;1637;7.0;0
4112405;13;Japurá;NOROESTE;2671;20;0;2634;17.0;0
4113007;13;Jussara;NOROESTE;2196;15;0;2178;3.0;0
4122602;13;Rondon;NOROESTE;2521;22;0;2496;3.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;571;5.0;0
4126108;13;São Tomé;NOROESTE;1808;6;0;1798;4.0;0
4126801;13;Tapejara;NOROESTE;3374;38;0;3332;4.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2203;25;0;2171;7.0;0
4100608;14;Alto Paraná;NOROESTE;3134;28;0;3105;1.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;954;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1330;12;1;1316;1.0;0
4107108;14;Diamante do Norte;NOROESTE;952;17;0;931;4.0;0
4108908;14;Guairaçá;NOROESTE;969;20;0;944;5.0;0
4110300;14;Inajá;NOROESTE;808;11;1;795;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7066;68;2;6989;7.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1550;1.0;0
4115903;14;Mirador;NOROESTE;630;4;0;626;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3316;36;0;3279;1.0;0
4118303;14;Paranapoema;NOROESTE;784;4;1;775;4.0;0
4118402;14;Paranavaí;NOROESTE;26365;351;1;25966;47.0;5
4118006;14;Paraíso do Norte;NOROESTE;4877;49;0;4808;20.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1301;9;1;1291;;0
4121000;14;Querência do Norte;NOROESTE;2541;11;0;2530;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2434;21;1;2402;10.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2989;32;2;2954;1.0;0
4123956;14;Santa Mônica;NOROESTE;826;12;0;813;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;727;11;0;716;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2881;25;0;2854;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1427;16;0;1395;16.0;0
4125902;14;São Pedro do Paraná;NOROESTE;791;3;1;776;11.0;0
4126702;14;Tamboara;NOROESTE;1342;16;0;1325;1.0;0
4127304;14;Terra Rica;NOROESTE;3543;39;1;3476;27.0;0
4102109;15;Astorga;NOROESTE;9159;107;2;9024;26.0;1
4102208;15;Atalaia;NOROESTE;1257;28;0;1223;6.0;0
4105904;15;Colorado;NOROESTE;6919;94;2;6811;12.0;1
4107306;15;Doutor Camargo;NOROESTE;1448;19;0;1427;2.0;1
4107801;15;Floraí;NOROESTE;1840;14;0;1822;4.0;0
4107900;15;Floresta;NOROESTE;2821;26;0;2778;17.0;1
4108106;15;Flórida;NOROESTE;713;13;0;699;1.0;0
4110003;15;Iguaraçu;NOROESTE;943;25;0;917;1.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;824;;0
4111100;15;Itambé;NOROESTE;1516;39;0;1476;1.0;0
4111605;15;Ivatuba;NOROESTE;650;13;0;634;3.0;0
4113601;15;Lobato;NOROESTE;1618;15;0;1601;2.0;0
4114203;15;Mandaguari;NOROESTE;10409;142;0;10194;73.0;0
4114104;15;Mandaguaçu;NOROESTE;8614;97;0;8499;18.0;0
4114807;15;Marialva;NOROESTE;14066;157;0;13895;14.0;0
4115200;15;Maringá;NOROESTE;140532;1837;7;138463;225.0;50
4116307;15;Munhoz de Melo;NOROESTE;1073;11;0;1055;7.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1069;10;0;1058;1.0;0
4116901;15;Nova Esperança;NOROESTE;6701;100;2;6529;70.0;0
4117404;15;Ourizona;NOROESTE;992;15;0;974;3.0;0
4117503;15;Paiçandu;NOROESTE;10592;158;0;10417;17.0;0
4118105;15;Paranacity;NOROESTE;2283;30;0;2252;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1613;17;0;1585;11.0;0
4123402;15;Santa Fé;NOROESTE;1667;54;0;1608;5.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1183;;0
4126256;15;Sarandi;NOROESTE;25909;381;3;25498;27.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2101;15;0;2085;1.0;0
4128302;15;Uniflor;NOROESTE;522;4;0;516;2.0;0
4101150;15;Ângulo;NOROESTE;925;11;0;911;3.0;0
4101408;16;Apucarana;NORTE;21753;578;1;21106;68.0;1
4101507;16;Arapongas;NORTE;29578;660;4;28877;37.0;1
4103206;16;Bom Sucesso;NORTE;2615;22;0;2590;3.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1931;;0
4103503;16;Califórnia;NORTE;2267;42;0;2223;2.0;3
4103800;16;Cambira;NORTE;2676;33;0;2640;3.0;0
4107603;16;Faxinal;NORTE;4796;86;0;4704;6.0;0
4108700;16;Grandes Rios;NORTE;1242;19;0;1219;4.0;0
4112108;16;Jandaia do Sul;NORTE;7951;102;2;7808;39.0;0
4113106;16;Kaloré;NORTE;2263;31;0;2230;2.0;1
4114906;16;Marilândia do Sul;NORTE;2819;46;0;2771;2.0;1
4115507;16;Marumbi;NORTE;1757;18;0;1738;1.0;0
4115754;16;Mauá da Serra;NORTE;1627;32;0;1595;;0
4117297;16;Novo Itacolomi;NORTE;972;8;0;963;1.0;0
4122107;16;Rio Bom;NORTE;1044;13;0;1031;;0
4122701;16;Sabáudia;NORTE;2735;32;0;2700;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3675;58;1;3596;20.0;0
4100806;17;Alvorada do Sul;NORTE;1662;41;0;1610;11.0;0
4101903;17;Assaí;NORTE;3366;72;5;3279;10.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3997;89;4;3861;43.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;0
4103701;17;Cambé;NORTE;23738;431;8;23040;259.0;13
4105102;17;Centenário do Sul;NORTE;2405;40;1;2358;6.0;0
4108007;17;Florestópolis;NORTE;2793;48;1;2744;;0
4109203;17;Guaraci;NORTE;1353;15;0;1338;;0
4109807;17;Ibiporã;NORTE;14022;233;5;13743;41.0;4
4111902;17;Jaguapitã;NORTE;5571;75;2;5479;15.0;0
4112702;17;Jataizinho;NORTE;2949;59;5;2880;5.0;0
4113700;17;Londrina;NORTE;181647;2683;95;178062;807.0;14
4113809;17;Lupionópolis;NORTE;1324;29;1;1283;11.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;882;14;0;862;6.0;1
4120002;17;Porecatu;NORTE;3774;53;1;3715;5.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;130;1.0;0
4120507;17;Primeiro de Maio;NORTE;1445;44;1;1400;;0
4122404;17;Rolândia;NORTE;16293;299;9;15961;24.0;1
4126504;17;Sertanópolis;NORTE;5271;59;2;5208;2.0;0
4126678;17;Tamarana;NORTE;2815;49;0;2766;;0
4100103;18;Abatiá;NORTE;1744;23;0;1721;;0
4101101;18;Andirá;NORTE;5790;102;2;5676;10.0;1
4102406;18;Bandeirantes;NORTE;9710;165;1;9522;22.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2677;;0
4106407;18;Cornélio Procópio;NORTE;15645;195;1;15425;24.0;4
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1275;14;0;1258;3.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1478;21;3;1453;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1191;10;1;1177;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2657;59;2;2596;;0
4123105;18;Santa Amélia;NORTE;778;11;0;764;3.0;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2829;60;1;2767;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1470;24;0;1445;1.0;0
4126405;18;Sertaneja;NORTE;1872;20;0;1850;2.0;0
4124707;18;São Jerônimo da Serra;NORTE;1762;33;0;1729;;0
4126009;18;São Sebastião da Amoreira;NORTE;1875;29;0;1844;2.0;0
4128401;18;Uraí;NORTE;1256;37;0;1213;6.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6509;79;1;6410;19.0;0
4104709;19;Carlópolis;NORTE;2052;51;1;1991;9.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1266;;0
4107751;19;Figueira;NORTE;1773;30;0;1736;7.0;1
4109005;19;Guapirama;NORTE;1078;16;0;1062;;0
4109708;19;Ibaiti;NORTE;8392;180;2;8196;14.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12915;141;3;12762;9.0;6
4112306;19;Japira;NORTE;1395;16;0;1377;2.0;0
4112801;19;Joaquim Távora;NORTE;4051;63;0;3971;17.0;1
4112900;19;Jundiaí do Sul;NORTE;358;10;1;346;1.0;0
4119202;19;Pinhalão;NORTE;1773;24;2;1743;4.0;0
4120705;19;Quatiguá;NORTE;3288;45;0;3228;15.0;0
4121802;19;Ribeirão Claro;NORTE;3586;28;0;3556;2.0;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1633;;0
4124004;19;Santana do Itararé;NORTE;1340;32;0;1295;13.0;1
4124103;19;Santo Antônio da Platina;NORTE;15327;179;3;15114;31.0;21
4126603;19;Siqueira Campos;NORTE;6857;96;0;6754;7.0;2
4125407;19;São José da Boa Vista;NORTE;1432;29;1;1402;;0
4127809;19;Tomazina;NORTE;2541;34;1;2495;11.0;0
4128500;19;Wenceslau Braz;NORTE;4757;95;0;4654;8.0;0
4102000;20;Assis Chateaubriand;OESTE;9553;147;1;9402;3.0;3
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1079;;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;2
4108809;20;Guaíra;OESTE;8183;123;1;8042;17.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13171;192;3;12971;5.0;0
4115358;20;Maripá;OESTE;1606;25;0;1581;;0
4115853;20;Mercedes;OESTE;1483;12;0;1471;;0
4117222;20;Nova Santa Rosa;OESTE;1855;21;0;1831;3.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1645;2.0;0
4117909;20;Palotina;OESTE;10743;104;1;10636;2.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1324;12;0;1308;4.0;0
4123501;20;Santa Helena;OESTE;5572;93;4;5474;1.0;0
4125456;20;São José das Palmeiras;OESTE;868;15;0;853;;0
4125753;20;São Pedro do Iguaçu;OESTE;1151;23;1;1127;;0
4127403;20;Terra Roxa;OESTE;4090;51;1;4029;9.0;1
4127700;20;Toledo;OESTE;47242;503;2;46687;50.0;19
4127957;20;Tupãssi;OESTE;1782;26;1;1754;1.0;0
4107009;21;Curiúva;LESTE;2654;48;0;2599;7.0;0
4110078;21;Imbaú;LESTE;2714;64;0;2646;4.0;0
4117305;21;Ortigueira;LESTE;4131;78;0;4046;7.0;0
4121703;21;Reserva;LESTE;5926;86;1;5836;3.0;0
4127106;21;Telêmaco Borba;LESTE;29414;417;1;28979;17.0;2
4127502;21;Tibagi;LESTE;4518;97;2;4417;2.0;0
4128534;21;Ventania;LESTE;2146;57;0;2087;2.0;1
4101655;22;Arapuã;NORTE;877;9;0;867;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;684;5;1;677;1.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;834;;0
4104402;22;Cândido de Abreu;NORTE;2986;25;3;2955;3.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;625;;0
4111506;22;Ivaiporã;NORTE;7464;106;1;7334;23.0;5
4112504;22;Jardim Alegre;NORTE;1774;37;0;1734;3.0;0
4113429;22;Lidianópolis;NORTE;1137;10;1;1126;;0
4113759;22;Lunardelli;NORTE;1133;9;0;1115;9.0;0
4114500;22;Manoel Ribas;NORTE;2840;33;0;2805;2.0;0
4115739;22;Mato Rico;NORTE;409;6;0;402;1.0;0
4117271;22;Nova Tebas;NORTE;1653;17;0;1635;1.0;0
4122172;22;Rio Branco do Ivaí;NORTE;904;14;0;874;16.0;0
4122651;22;Rosário do Ivaí;NORTE;1596;9;1;1581;5.0;0
4123857;22;Santa Maria do Oeste;NORTE;2185;30;1;2151;3.0;0
