﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4104907;03;Castro;LESTE;20105;277;3;19806;19.0;8
4110508;03;Ipiranga;LESTE;2698;39;0;2608;51.0;0
4111407;03;Ivaí;LESTE;2723;29;1;2692;1.0;1
4112009;03;Jaguariaíva;LESTE;7949;174;1;7769;5.0;3
4117701;03;Palmeira;LESTE;9188;111;0;9074;3.0;64
4119400;03;Piraí do Sul;LESTE;5565;97;1;5411;56.0;0
4119905;03;Ponta Grossa;LESTE;95693;1594;47;93613;439.0;54
4120101;03;Porto Amazonas;LESTE;909;20;0;887;2.0;1
4126306;03;Sengés;LESTE;4058;63;0;3992;3.0;0
4125100;03;São João do Triunfo;LESTE;2241;11;0;2166;64.0;1
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;853;4.0;0
4108957;04;Guamiranga;LESTE;2752;25;0;2702;25.0;1
4110102;04;Imbituva;LESTE;7792;128;1;7642;21.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2757;11.0;0
4110706;04;Irati;LESTE;19056;219;1;18802;34.0;0
4113908;04;Mallet;LESTE;2368;16;0;2277;75.0;0
4121505;04;Rebouças;LESTE;4045;49;1;3973;22.0;0
4122008;04;Rio Azul;LESTE;3084;27;0;3036;21.0;0
4127007;04;Teixeira Soares;LESTE;2080;19;1;2046;14.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3034;36;0;2981;17.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1978;3.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1040;;1
4108650;05;Goioxim;LESTE;1024;9;1;1013;1.0;1
4109401;05;Guarapuava;LESTE;42451;695;5;41465;286.0;10
4113254;05;Laranjal;LESTE;843;16;0;826;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5301;117;0;5145;39.0;0
4115457;05;Marquinho;LESTE;1194;8;0;1153;33.0;0
4117057;05;Nova Laranjeiras;LESTE;1710;13;2;1693;2.0;0
4117800;05;Palmital;LESTE;2706;43;0;2570;93.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4715;5.0;0
4119608;05;Pitanga;LESTE;10509;65;2;10423;19.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;839;2.0;0
4120606;05;Prudentópolis;LESTE;10056;142;3;9905;6.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1798;15;1;1774;8.0;0
4127965;05;Turvo;LESTE;4319;38;0;4267;14.0;0
4128658;05;Virmond;LESTE;1002;8;2;991;1.0;0
4101309;06;Antônio Olinto;LESTE;1467;18;0;1448;1.0;0
4102901;06;Bituruna;LESTE;2828;40;0;2760;28.0;0
4106803;06;Cruz Machado;LESTE;2730;39;1;2685;5.0;0
4108502;06;General Carneiro;LESTE;1381;46;0;1328;7.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;0
4118709;06;Paulo Frontin;LESTE;1019;6;0;991;22.0;0
4120309;06;Porto Vitória;LESTE;790;10;0;769;11.0;0
4125605;06;São Mateus do Sul;LESTE;9144;105;0;9029;10.0;1
4128203;06;União da Vitória;LESTE;15084;167;2;14904;11.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1159;10;0;1149;;0
4105409;07;Chopinzinho;OESTE;4626;61;0;4565;;3
4105706;07;Clevelândia;OESTE;3992;98;1;3879;14.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2219;;0
4106506;07;Coronel Vivida;OESTE;6337;91;1;6238;7.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3716;1.0;17
4114401;07;Mangueirinha;OESTE;4409;55;0;4354;;2
4115309;07;Mariópolis;OESTE;1507;26;0;1481;;7
4117602;07;Palmas;OESTE;14027;178;0;13846;3.0;1
4118501;07;Pato Branco;OESTE;29948;330;2;29591;25.0;36
4126272;07;Saudade do Iguaçu;OESTE;1742;17;0;1724;1.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2914;26;0;2877;11.0;1
4128708;07;Vitorino;OESTE;2131;40;0;2091;;0
4101002;08;Ampére;OESTE;6201;70;3;6124;4.0;0
4102604;08;Barracão;OESTE;2930;40;0;2886;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;842;9;0;832;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5961;33;5;5918;5.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1118;14;0;1102;2.0;0
4107207;08;Dois Vizinhos;OESTE;13349;109;0;13235;5.0;2
4107405;08;Enéas Marques;OESTE;1643;17;0;1611;15.0;0
4107850;08;Flor da Serra do Sul;OESTE;1526;25;0;1496;5.0;0
4108403;08;Francisco Beltrão;OESTE;34797;316;4;34044;433.0;17
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5336;60;0;5267;9.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1523;13;1;1509;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;789;2;0;787;;0
4119806;08;Planalto;OESTE;2227;26;0;2200;1.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1385;11;0;1372;2.0;1
4121406;08;Realeza;OESTE;5776;53;0;5720;3.0;2
4121604;08;Renascença;OESTE;2126;24;0;2091;11.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1043;;0
4123006;08;Salto do Lontra;OESTE;3899;37;1;3860;1.0;1
4123808;08;Santa Izabel do Oeste;OESTE;3020;39;2;2977;2.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;6059;39;4;6005;11.0;0
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2905;;1
4128609;08;Verê;OESTE;2399;29;1;2369;;1
4108304;09;Foz do Iguaçu;OESTE;83668;1336;27;81609;696.0;1612
4110953;09;Itaipulândia;OESTE;2976;31;0;2945;;2
4115606;09;Matelândia;OESTE;4798;70;2;4715;11.0;6
4115804;09;Medianeira;OESTE;14283;155;7;14109;12.0;6
4116059;09;Missal;OESTE;2461;23;0;2425;13.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;3
4124053;09;Santa Terezinha de Itaipu;OESTE;6893;128;4;6755;6.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1400;14;0;1381;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7143;94;0;7038;11.0;3
4101051;10;Anahy;OESTE;859;16;0;841;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1890;42;0;1846;2.0;0
4103354;10;Braganey;OESTE;1476;15;0;1459;2.0;1
4103453;10;Cafelândia;OESTE;5718;50;1;5667;;2
4104055;10;Campo Bonito;OESTE;663;16;0;626;21.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3549;33;0;3506;10.0;0
4104808;10;Cascavel;OESTE;86017;1282;16;84188;531.0;126
4105003;10;Catanduvas;OESTE;2228;24;1;2203;;2
4106308;10;Corbélia;OESTE;5222;56;0;5090;76.0;2
4105300;10;Céu Azul;OESTE;3090;36;0;3047;7.0;10
4107124;10;Diamante do Sul;OESTE;976;19;0;956;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1306;18.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1582;3.0;0
4109302;10;Guaraniaçu;OESTE;3189;40;0;3126;23.0;3
4109757;10;Ibema;OESTE;925;32;0;893;;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;627;6;0;620;1.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;0
4113452;10;Lindoeste;OESTE;1201;13;0;1188;;1
4116703;10;Nova Aurora;OESTE;3561;57;3;3501;;0
4120903;10;Quedas do Iguaçu;OESTE;6400;97;1;6259;43.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2161;2.0;2
4127858;10;Três Barras do Paraná;OESTE;3076;62;0;3014;;0
4128559;10;Vera Cruz do Oeste;OESTE;2104;56;0;2045;3.0;3
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;595;1.0;0
4101705;11;Araruna;NOROESTE;3666;44;2;3595;25.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3721;62;0;3656;3.0;0
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1458;;0
4103909;11;Campina da Lagoa;NOROESTE;3837;66;2;3765;4.0;0
4104303;11;Campo Mourão;NOROESTE;32779;399;4;31773;603.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3803;36;0;3749;18.0;0
4107553;11;Farol;NOROESTE;506;10;0;477;19.0;0
4107702;11;Fênix;NOROESTE;1468;11;0;1455;2.0;0
4108601;11;Goioerê;NOROESTE;5506;94;1;5319;92.0;0
4110805;11;Iretama;NOROESTE;3247;24;4;3149;70.0;0
4112207;11;Janiópolis;NOROESTE;1633;25;2;1604;2.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2174;1.0;0
4113734;11;Luiziana;NOROESTE;1898;17;1;1860;20.0;0
4114005;11;Mamborê;NOROESTE;4100;38;0;4014;48.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2178;21.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4015;45;0;3953;17.0;0
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1074;16.0;0
4121109;11;Quinta do Sol;NOROESTE;1848;14;1;1831;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;683;;0
4122503;11;Roncador;NOROESTE;2129;23;0;2090;16.0;0
4127205;11;Terra Boa;NOROESTE;4777;66;0;4708;3.0;1
4128005;11;Ubiratã;NOROESTE;3456;107;1;3297;51.0;1
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1341;41.0;0
4100707;12;Alto Piquiri;NOROESTE;2653;31;1;2586;35.0;0
4100509;12;Altônia;NOROESTE;4886;56;3;4823;4.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1038;14;0;1019;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1173;13;0;1155;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5522;94;1;5351;76.0;0
4107256;12;Douradina;NOROESTE;2956;21;0;2934;1.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;733;14.0;0
4108320;12;Francisco Alves;NOROESTE;753;19;0;733;1.0;0
4109906;12;Icaraíma;NOROESTE;2106;20;0;2025;61.0;1
4110607;12;Iporã;NOROESTE;3359;34;0;3299;26.0;1
4111555;12;Ivaté;NOROESTE;2020;7;1;1993;19.0;0
4114708;12;Maria Helena;NOROESTE;1373;10;0;1328;35.0;0
4115101;12;Mariluz;NOROESTE;2566;57;1;2504;4.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1068;;0
4118857;12;Perobal;NOROESTE;2167;10;0;2156;1.0;0
4118907;12;Pérola;NOROESTE;3286;41;0;3186;59.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2157;17;1;2138;1.0;0
4126900;12;Tapira;NOROESTE;1470;16;0;1454;;0
4128104;12;Umuarama;NOROESTE;39284;398;12;38531;343.0;13
4128807;12;Xambrê;NOROESTE;1398;18;1;1365;14.0;0
4105508;13;Cianorte;NOROESTE;22944;219;2;22239;484.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3618;38;1;3571;8.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;608;4.0;0
4110409;13;Indianópolis;NOROESTE;1702;11;0;1688;3.0;0
4112405;13;Japurá;NOROESTE;2788;20;0;2718;50.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2274;1.0;0
4122602;13;Rondon;NOROESTE;2607;22;0;2579;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;602;4;0;596;2.0;0
4126108;13;São Tomé;NOROESTE;1911;6;0;1903;2.0;0
4126801;13;Tapejara;NOROESTE;3441;38;0;3400;3.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2249;25;0;2221;3.0;0
4100608;14;Alto Paraná;NOROESTE;3246;28;0;3211;7.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;977;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1428;12;1;1412;3.0;1
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1004;2.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1007;2.0;0
4110300;14;Inajá;NOROESTE;924;11;1;886;26.0;0
4111308;14;Itaúna do Sul;NOROESTE;804;6;0;798;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7455;69;2;7303;81.0;1
4115002;14;Marilena;NOROESTE;1661;20;0;1632;9.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3359;36;0;3318;5.0;0
4118303;14;Paranapoema;NOROESTE;835;5;1;825;4.0;0
4118402;14;Paranavaí;NOROESTE;27760;354;3;27129;274.0;5
4118006;14;Paraíso do Norte;NOROESTE;5107;52;0;5042;13.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;796;3.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1340;1.0;0
4121000;14;Querência do Norte;NOROESTE;2731;12;0;2715;4.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2516;21;1;2458;36.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3064;32;2;3025;5.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;909;9.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;802;12;0;788;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3007;26;0;2979;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1591;16;0;1519;56.0;1
4125902;14;São Pedro do Paraná;NOROESTE;913;4;1;886;22.0;0
4126702;14;Tamboara;NOROESTE;1423;16;0;1403;4.0;0
4127304;14;Terra Rica;NOROESTE;3915;39;1;3774;101.0;0
4102109;15;Astorga;NOROESTE;9536;107;3;9337;89.0;0
4102208;15;Atalaia;NOROESTE;1348;28;0;1274;46.0;0
4105904;15;Colorado;NOROESTE;7206;96;2;7071;37.0;2
4107306;15;Doutor Camargo;NOROESTE;1562;21;0;1539;2.0;1
4107801;15;Floraí;NOROESTE;1956;14;0;1940;2.0;0
4107900;15;Floresta;NOROESTE;3024;28;0;2925;71.0;1
4108106;15;Flórida;NOROESTE;754;13;0;729;12.0;0
4110003;15;Iguaraçu;NOROESTE;961;26;0;926;9.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;845;21.0;0
4111100;15;Itambé;NOROESTE;1563;39;0;1522;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;684;12.0;0
4113601;15;Lobato;NOROESTE;1699;16;0;1680;3.0;0
4114203;15;Mandaguari;NOROESTE;11401;143;1;10876;381.0;1
4114104;15;Mandaguaçu;NOROESTE;9047;98;0;8942;7.0;1
4114807;15;Marialva;NOROESTE;14895;158;1;14712;24.0;0
4115200;15;Maringá;NOROESTE;147805;1865;8;145845;87.0;53
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1068;18.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1118;30.0;0
4116901;15;Nova Esperança;NOROESTE;7064;102;2;6820;140.0;1
4117404;15;Ourizona;NOROESTE;1017;15;0;995;7.0;0
4117503;15;Paiçandu;NOROESTE;11044;161;0;10877;6.0;0
4118105;15;Paranacity;NOROESTE;2362;30;0;2331;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1641;14.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1681;10.0;0
4123600;15;Santa Inês;NOROESTE;430;3;0;419;8.0;0
4124509;15;Santo Inácio;NOROESTE;1280;22;0;1246;12.0;0
4126256;15;Sarandi;NOROESTE;26618;386;3;26145;84.0;8
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2240;2.0;0
4128302;15;Uniflor;NOROESTE;567;4;0;559;4.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;935;20.0;0
4101408;16;Apucarana;NORTE;23460;586;1;22531;342.0;4
4101507;16;Arapongas;NORTE;30807;667;4;29955;181.0;2
4103206;16;Bom Sucesso;NORTE;2714;22;0;2691;1.0;0
4103305;16;Borrazópolis;NORTE;2045;38;0;1987;20.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2292;56.0;2
4103800;16;Cambira;NORTE;2848;33;0;2807;8.0;0
4107603;16;Faxinal;NORTE;4927;87;0;4836;4.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8327;103;2;8106;116.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2274;17.0;0
4114906;16;Marilândia do Sul;NORTE;2885;48;0;2837;;0
4115507;16;Marumbi;NORTE;1895;18;0;1867;10.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1806;1.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1028;;0
4122107;16;Rio Bom;NORTE;1119;13;0;1104;2.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2739;9.0;0
4125803;16;São Pedro do Ivaí;NORTE;3889;59;1;3806;23.0;0
4100806;17;Alvorada do Sul;NORTE;1748;41;2;1672;33.0;0
4101903;17;Assaí;NORTE;3607;75;6;3514;12.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4254;89;4;4056;105.0;0
4103404;17;Cafeara;NORTE;913;15;0;892;6.0;1
4103701;17;Cambé;NORTE;25156;434;11;23937;774.0;9
4105102;17;Centenário do Sul;NORTE;2586;41;1;2539;5.0;0
4108007;17;Florestópolis;NORTE;3023;48;1;2974;;0
4109203;17;Guaraci;NORTE;1435;16;0;1410;9.0;0
4109807;17;Ibiporã;NORTE;14813;239;5;14426;143.0;6
4111902;17;Jaguapitã;NORTE;5851;74;2;5677;98.0;1
4112702;17;Jataizinho;NORTE;3056;60;5;2970;21.0;0
4113700;17;Londrina;NORTE;191113;2724;115;185314;2960.0;31
4113809;17;Lupionópolis;NORTE;1431;28;1;1352;50.0;0
4116000;17;Miraselva;NORTE;372;9;0;361;2.0;0
4119657;17;Pitangueiras;NORTE;930;14;0;896;20.0;0
4120002;17;Porecatu;NORTE;4036;54;2;3969;11.0;0
4120333;17;Prado Ferreira;NORTE;215;22;1;142;50.0;0
4120507;17;Primeiro de Maio;NORTE;1604;44;1;1525;34.0;0
4122404;17;Rolândia;NORTE;17241;308;9;16808;116.0;1
4126504;17;Sertanópolis;NORTE;5538;62;2;5387;87.0;0
4126678;17;Tamarana;NORTE;2934;50;0;2877;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5974;101;2;5829;42.0;1
4102406;18;Bandeirantes;NORTE;10039;168;1;9827;43.0;0
4106001;18;Congonhinhas;NORTE;2792;41;3;2738;10.0;0
4106407;18;Cornélio Procópio;NORTE;16467;199;2;16256;10.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1379;14;0;1361;4.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1518;3.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;962;9.0;0
4121307;18;Rancho Alegre;NORTE;1269;10;1;1254;4.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2718;61;2;2651;4.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;808;22.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1023;15;0;1006;2.0;0
4123907;18;Santa Mariana;NORTE;2928;60;1;2867;;0
4124301;18;Santo Antônio do Paraíso;NORTE;722;6;0;715;1.0;0
4126207;18;Sapopema;NORTE;1572;24;0;1538;10.0;0
4126405;18;Sertaneja;NORTE;1970;21;0;1916;33.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;32;1;1861;;0
4126009;18;São Sebastião da Amoreira;NORTE;1949;29;0;1901;19.0;0
4128401;18;Uraí;NORTE;1284;37;0;1246;1.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;692;;0
4103602;19;Cambará;NORTE;6874;79;2;6675;118.0;0
4104709;19;Carlópolis;NORTE;2092;54;1;2027;10.0;1
4106100;19;Conselheiro Mairinck;NORTE;1302;17;0;1283;2.0;0
4107751;19;Figueira;NORTE;1845;31;0;1807;7.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1068;3.0;0
4109708;19;Ibaiti;NORTE;8746;184;2;8558;2.0;5
4111704;19;Jaboti;NORTE;1593;19;1;1571;2.0;0
4111803;19;Jacarezinho;NORTE;13510;142;4;13335;29.0;2
4112306;19;Japira;NORTE;1486;16;0;1463;7.0;0
4112801;19;Joaquim Távora;NORTE;4171;63;0;4095;13.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;381;7.0;0
4119202;19;Pinhalão;NORTE;1861;24;2;1833;2.0;0
4120705;19;Quatiguá;NORTE;3507;45;1;3403;58.0;0
4121802;19;Ribeirão Claro;NORTE;3865;28;0;3799;38.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1661;18.0;0
4124004;19;Santana do Itararé;NORTE;1482;32;0;1448;2.0;1
4124103;19;Santo Antônio da Platina;NORTE;16155;181;5;15854;115.0;21
4126603;19;Siqueira Campos;NORTE;7216;95;0;7110;11.0;2
4125407;19;São José da Boa Vista;NORTE;1482;29;2;1451;;0
4127809;19;Tomazina;NORTE;2716;36;1;2646;33.0;0
4128500;19;Wenceslau Braz;NORTE;5129;98;0;5028;3.0;0
4102000;20;Assis Chateaubriand;OESTE;10021;148;1;9710;162.0;2
4107157;20;Diamante D'Oeste;OESTE;1130;23;0;1105;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;895;1.0;1
4108809;20;Guaíra;OESTE;8536;124;1;8325;86.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13519;192;3;13315;9.0;1
4115358;20;Maripá;OESTE;1698;26;0;1628;44.0;1
4115853;20;Mercedes;OESTE;1565;12;0;1549;4.0;0
4117222;20;Nova Santa Rosa;OESTE;1908;20;1;1886;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1743;36;0;1686;21.0;0
4117909;20;Palotina;OESTE;11114;105;1;11005;3.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1260;12.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1331;13.0;0
4123501;20;Santa Helena;OESTE;5646;92;5;5549;;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;879;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1187;23;1;1158;5.0;0
4127403;20;Terra Roxa;OESTE;4414;52;1;4301;60.0;1
4127700;20;Toledo;OESTE;49263;507;3;48707;46.0;10
4127957;20;Tupãssi;OESTE;1874;26;1;1844;3.0;0
4107009;21;Curiúva;LESTE;2909;49;0;2797;63.0;2
4110078;21;Imbaú;LESTE;2862;64;0;2786;12.0;0
4117305;21;Ortigueira;LESTE;4227;79;1;4119;28.0;0
4121703;21;Reserva;LESTE;6216;88;2;6123;3.0;1
4127106;21;Telêmaco Borba;LESTE;31421;419;1;30632;369.0;0
4127502;21;Tibagi;LESTE;4823;100;2;4720;1.0;0
4128534;21;Ventania;LESTE;2213;57;0;2145;11.0;0
4101655;22;Arapuã;NORTE;943;9;0;933;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;707;5;1;701;;0
4106852;22;Cruzmaltina;NORTE;899;8;0;890;1.0;0
4104402;22;Cândido de Abreu;NORTE;3091;25;3;3033;30.0;0
4108551;22;Godoy Moreira;NORTE;687;5;0;674;8.0;0
4111506;22;Ivaiporã;NORTE;7838;106;1;7690;41.0;4
4112504;22;Jardim Alegre;NORTE;1920;37;0;1879;4.0;1
4113429;22;Lidianópolis;NORTE;1200;10;1;1187;2.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1217;9.0;0
4114500;22;Manoel Ribas;NORTE;2946;33;0;2897;16.0;0
4115739;22;Mato Rico;NORTE;415;6;0;409;;0
