﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4110508;03;Ipiranga;LESTE;2702;38;1;2663;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7985;174;1;7810;;1
4117701;03;Palmeira;LESTE;9242;105;6;9129;2.0;61
4119400;03;Piraí do Sul;LESTE;5576;97;2;5474;3.0;0
4119905;03;Ponta Grossa;LESTE;96950;1615;100;95077;158.0;34
4120101;03;Porto Amazonas;LESTE;917;21;0;896;;2
4126306;03;Sengés;LESTE;4067;63;0;4004;;0
4125100;03;São João do Triunfo;LESTE;2294;10;1;2276;7.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;859;;0
4108957;04;Guamiranga;LESTE;2802;28;0;2774;;0
4110102;04;Imbituva;LESTE;7816;128;1;7686;1.0;0
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19251;220;3;19022;6.0;0
4113908;04;Mallet;LESTE;2405;16;0;2376;13.0;0
4121505;04;Rebouças;LESTE;4076;50;1;4017;8.0;0
4122008;04;Rio Azul;LESTE;3133;29;0;3100;4.0;0
4127007;04;Teixeira Soares;LESTE;2110;19;1;2088;2.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;616;;0
4104428;05;Candói;LESTE;3069;37;0;3029;3.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1982;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42532;701;7;41792;32.0;2
4113254;05;Laranjal;LESTE;845;16;0;828;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5421;118;0;5289;14.0;2
4115457;05;Marquinho;LESTE;1211;8;0;1203;;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;42;1;2662;;0
4119301;05;Pinhão;LESTE;4817;94;1;4719;3.0;0
4119608;05;Pitanga;LESTE;10673;65;2;10603;3.0;0
4120150;05;Porto Barreiro;LESTE;859;7;0;852;;0
4120606;05;Prudentópolis;LESTE;10155;142;5;10006;2.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1799;;0
4127965;05;Turvo;LESTE;4366;38;0;4325;3.0;0
4128658;05;Virmond;LESTE;1024;8;2;1002;12.0;0
4101309;06;Antônio Olinto;LESTE;1525;18;0;1504;3.0;0
4102901;06;Bituruna;LESTE;2856;40;0;2801;15.0;0
4106803;06;Cruz Machado;LESTE;2767;39;1;2724;3.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1305;2.0;0
4118709;06;Paulo Frontin;LESTE;1028;6;0;1019;3.0;0
4120309;06;Porto Vitória;LESTE;847;10;0;835;2.0;0
4125605;06;São Mateus do Sul;LESTE;9926;105;0;9778;43.0;1
4128203;06;União da Vitória;LESTE;15199;170;2;15000;27.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1207;10;0;1197;;0
4105409;07;Chopinzinho;OESTE;4648;61;0;4581;6.0;11
4105706;07;Clevelândia;OESTE;4003;98;1;3903;1.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6359;91;1;6265;2.0;0
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;13
4114401;07;Mangueirinha;OESTE;4423;55;0;4367;1.0;2
4115309;07;Mariópolis;OESTE;1511;26;0;1485;;7
4117602;07;Palmas;OESTE;14088;178;0;13906;4.0;2
4118501;07;Pato Branco;OESTE;30222;331;2;29879;10.0;16
4126272;07;Saudade do Iguaçu;OESTE;1760;17;0;1743;;0
4126652;07;Sulina;OESTE;806;9;0;797;;0
4124806;07;São João;OESTE;2946;26;0;2913;7.0;1
4128708;07;Vitorino;OESTE;2154;39;1;2113;1.0;0
4101002;08;Ampére;OESTE;6374;70;3;6294;7.0;0
4102604;08;Barracão;OESTE;2953;40;0;2913;;0
4102752;08;Bela Vista da Caroba;OESTE;860;9;0;851;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;532;2;0;530;;0
4103156;08;Bom Jesus do Sul;OESTE;1469;11;1;1457;;0
4104501;08;Capanema;OESTE;6046;33;5;6002;6.0;2
4106571;08;Cruzeiro do Iguaçu;OESTE;1129;14;0;1115;;0
4107207;08;Dois Vizinhos;OESTE;13551;109;0;13426;16.0;2
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1545;26;0;1519;;0
4108403;08;Francisco Beltrão;OESTE;35304;317;5;34931;51.0;11
4114351;08;Manfrinópolis;OESTE;658;9;0;646;3.0;0
4115408;08;Marmeleiro;OESTE;5425;61;0;5350;14.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1548;13;1;1529;5.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2670;25;0;2645;;0
4119251;08;Pinhal de São Bento;OESTE;829;2;0;827;;0
4119806;08;Planalto;OESTE;2281;26;0;2255;;1
4120358;08;Pranchita;OESTE;1682;14;0;1666;2.0;0
4119004;08;Pérola d'Oeste;OESTE;1426;13;0;1408;5.0;0
4121406;08;Realeza;OESTE;5845;53;0;5789;3.0;0
4121604;08;Renascença;OESTE;2186;24;0;2162;;0
4122800;08;Salgado Filho;OESTE;1064;12;0;1051;1.0;0
4123006;08;Salto do Lontra;OESTE;3970;39;0;3928;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3083;39;2;3042;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6193;40;4;6144;5.0;1
4125209;08;São Jorge d'Oeste;OESTE;2965;35;0;2928;2.0;0
4128609;08;Verê;OESTE;2437;29;1;2406;1.0;0
4108304;09;Foz do Iguaçu;OESTE;85227;1337;29;83696;165.0;1581
4110953;09;Itaipulândia;OESTE;3016;31;0;2984;1.0;2
4115606;09;Matelândia;OESTE;4968;71;3;4846;48.0;10
4115804;09;Medianeira;OESTE;14570;155;9;14399;7.0;6
4116059;09;Missal;OESTE;2500;23;0;2477;;6
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7216;128;4;7081;3.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1423;14;0;1409;;0
4125704;09;São Miguel do Iguaçu;OESTE;7319;96;1;7213;9.0;3
4101051;10;Anahy;OESTE;902;16;0;881;5.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1921;42;0;1877;2.0;3
4103354;10;Braganey;OESTE;1570;15;0;1548;7.0;2
4103453;10;Cafelândia;OESTE;5811;51;1;5746;13.0;6
4104055;10;Campo Bonito;OESTE;663;17;0;646;;0
4104600;10;Capitão Leônidas Marques;OESTE;3564;34;0;3528;2.0;1
4104808;10;Cascavel;OESTE;87088;1299;18;85584;187.0;499
4105003;10;Catanduvas;OESTE;2247;25;1;2220;1.0;4
4106308;10;Corbélia;OESTE;5272;57;0;5214;1.0;5
4105300;10;Céu Azul;OESTE;3207;36;1;3169;1.0;9
4107124;10;Diamante do Sul;OESTE;981;19;0;961;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1342;9;0;1331;2.0;0
4108205;10;Formosa do Oeste;OESTE;1611;27;0;1584;;1
4109302;10;Guaraniaçu;OESTE;3231;41;0;3178;12.0;8
4109757;10;Ibema;OESTE;928;32;0;895;1.0;2
4110052;10;Iguatu;OESTE;886;15;0;870;1.0;1
4110656;10;Iracema do Oeste;OESTE;646;6;0;640;;0
4112751;10;Jesuítas;OESTE;2149;24;0;2125;;1
4113452;10;Lindoeste;OESTE;1206;13;1;1191;1.0;3
4116703;10;Nova Aurora;OESTE;3613;57;3;3553;;3
4120903;10;Quedas do Iguaçu;OESTE;6416;97;1;6318;;1
4123824;10;Santa Lúcia;OESTE;820;9;1;808;2.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;40;2;2161;1.0;7
4127858;10;Três Barras do Paraná;OESTE;3127;64;0;3059;4.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2133;56;1;2066;10.0;5
4100459;11;Altamira do Paraná;NOROESTE;618;15;0;601;2.0;0
4101705;11;Araruna;NOROESTE;3720;44;2;3666;8.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3738;62;0;3672;4.0;1
4103008;11;Boa Esperança;NOROESTE;1489;21;0;1468;;0
4103909;11;Campina da Lagoa;NOROESTE;3873;66;2;3792;13.0;0
4104303;11;Campo Mourão;NOROESTE;33262;400;4;32789;69.0;9
4106555;11;Corumbataí do Sul;NOROESTE;749;8;0;741;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3854;37;0;3812;5.0;0
4107553;11;Farol;NOROESTE;508;10;0;498;;0
4107702;11;Fênix;NOROESTE;1494;11;0;1482;1.0;1
4108601;11;Goioerê;NOROESTE;5612;94;1;5506;11.0;0
4110805;11;Iretama;NOROESTE;3271;24;4;3241;2.0;2
4112207;11;Janiópolis;NOROESTE;1647;25;2;1620;;0
4112959;11;Juranda;NOROESTE;2222;35;0;2187;;1
4113734;11;Luiziana;NOROESTE;1917;17;1;1898;1.0;0
4114005;11;Mamborê;NOROESTE;4141;38;0;4097;6.0;1
4116109;11;Moreira Sales;NOROESTE;2247;45;0;2201;1.0;0
4116802;11;Nova Cantu;NOROESTE;1716;21;0;1695;;0
4118808;11;Peabiru;NOROESTE;4039;45;0;3991;3.0;0
4120655;11;Quarto Centenário;NOROESTE;1110;8;1;1099;2.0;0
4121109;11;Quinta do Sol;NOROESTE;1870;14;1;1855;;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;697;9;0;685;3.0;0
4122503;11;Roncador;NOROESTE;2149;23;0;2126;;0
4127205;11;Terra Boa;NOROESTE;4802;67;0;4735;;0
4128005;11;Ubiratã;NOROESTE;3485;107;1;3375;2.0;5
4128625;12;Alto Paraíso;NOROESTE;1395;11;1;1382;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2661;31;1;2627;2.0;0
4100509;12;Altônia;NOROESTE;4907;55;4;4847;1.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1050;14;0;1035;1.0;1
4103479;12;Cafezal do Sul;NOROESTE;1178;13;0;1163;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5600;94;2;5491;13.0;0
4107256;12;Douradina;NOROESTE;2993;21;0;2968;4.0;0
4107520;12;Esperança Nova;NOROESTE;766;8;0;758;;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;737;;0
4109906;12;Icaraíma;NOROESTE;2114;20;0;2091;3.0;0
4110607;12;Iporã;NOROESTE;3388;34;0;3349;5.0;1
4111555;12;Ivaté;NOROESTE;2039;7;1;2027;4.0;0
4114708;12;Maria Helena;NOROESTE;1377;10;0;1366;1.0;0
4115101;12;Mariluz;NOROESTE;2592;56;1;2535;;0
4117206;12;Nova Olímpia;NOROESTE;1095;24;1;1070;;0
4118857;12;Perobal;NOROESTE;2176;11;0;2165;;1
4118907;12;Pérola;NOROESTE;3322;41;0;3275;6.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2168;19;1;2148;;0
4126900;12;Tapira;NOROESTE;1474;16;0;1457;1.0;0
4128104;12;Umuarama;NOROESTE;39712;397;13;39250;52.0;11
4128807;12;Xambrê;NOROESTE;1416;18;1;1396;1.0;0
4105508;13;Cianorte;NOROESTE;23149;223;3;22912;11.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3627;38;1;3588;;0
4109104;13;Guaporema;NOROESTE;623;6;0;613;4.0;0
4110409;13;Indianópolis;NOROESTE;1720;11;0;1709;;0
4112405;13;Japurá;NOROESTE;2794;20;0;2772;2.0;0
4113007;13;Jussara;NOROESTE;2319;15;0;2303;1.0;0
4122602;13;Rondon;NOROESTE;2614;22;0;2591;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1908;;1
4126801;13;Tapejara;NOROESTE;3460;40;0;3419;1.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2272;25;0;2243;4.0;0
4100608;14;Alto Paraná;NOROESTE;3267;28;0;3237;2.0;0
4100905;14;Amaporã;NOROESTE;995;8;0;985;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1440;12;1;1427;;0
4107108;14;Diamante do Norte;NOROESTE;1039;17;0;1019;3.0;0
4108908;14;Guairaçá;NOROESTE;1040;22;0;1017;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;814;6;0;805;3.0;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7584;69;2;7495;18.0;1
4115002;14;Marilena;NOROESTE;1685;20;0;1662;3.0;0
4115903;14;Mirador;NOROESTE;665;5;0;660;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3380;36;0;3344;;0
4118303;14;Paranapoema;NOROESTE;850;5;1;833;11.0;0
4118402;14;Paranavaí;NOROESTE;28016;357;3;27609;47.0;3
4118006;14;Paraíso do Norte;NOROESTE;5194;52;0;5138;4.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1356;9;1;1346;;0
4121000;14;Querência do Norte;NOROESTE;2783;12;0;2745;26.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2544;21;1;2512;10.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3109;32;2;3075;;0
4123956;14;Santa Mônica;NOROESTE;947;12;0;935;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3016;26;0;2989;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1608;16;0;1592;;0
4125902;14;São Pedro do Paraná;NOROESTE;938;4;1;931;2.0;0
4126702;14;Tamboara;NOROESTE;1448;16;0;1423;9.0;0
4127304;14;Terra Rica;NOROESTE;3959;39;1;3907;12.0;0
4102109;15;Astorga;NOROESTE;9603;107;3;9482;11.0;0
4102208;15;Atalaia;NOROESTE;1365;29;0;1333;3.0;0
4105904;15;Colorado;NOROESTE;7309;98;2;7185;24.0;0
4107306;15;Doutor Camargo;NOROESTE;1576;21;0;1553;2.0;1
4107801;15;Floraí;NOROESTE;1963;14;0;1949;;0
4107900;15;Floresta;NOROESTE;3087;28;0;3017;42.0;1
4108106;15;Flórida;NOROESTE;757;14;0;741;2.0;0
4110003;15;Iguaraçu;NOROESTE;971;27;0;942;2.0;0
4110904;15;Itaguajé;NOROESTE;891;12;0;873;6.0;0
4111100;15;Itambé;NOROESTE;1593;39;0;1553;1.0;0
4111605;15;Ivatuba;NOROESTE;766;13;0;736;17.0;0
4113601;15;Lobato;NOROESTE;1712;16;0;1695;1.0;0
4114203;15;Mandaguari;NOROESTE;11808;146;1;11426;235.0;1
4114104;15;Mandaguaçu;NOROESTE;9132;99;0;9029;4.0;0
4114807;15;Marialva;NOROESTE;14986;158;1;14820;7.0;0
4115200;15;Maringá;NOROESTE;150159;1872;8;148181;98.0;37
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1167;11;0;1156;;0
4116901;15;Nova Esperança;NOROESTE;7145;101;2;7022;20.0;0
4117404;15;Ourizona;NOROESTE;1025;16;0;1007;2.0;0
4117503;15;Paiçandu;NOROESTE;11080;162;0;10918;;0
4118105;15;Paranacity;NOROESTE;2371;30;0;2340;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1682;17;0;1660;5.0;0
4123402;15;Santa Fé;NOROESTE;1760;54;0;1705;1.0;0
4123600;15;Santa Inês;NOROESTE;434;3;0;431;;0
4124509;15;Santo Inácio;NOROESTE;1286;22;0;1264;;0
4126256;15;Sarandi;NOROESTE;26878;388;3;26460;27.0;10
4125308;15;São Jorge do Ivaí;NOROESTE;2263;17;0;2243;3.0;0
4128302;15;Uniflor;NOROESTE;575;4;0;567;4.0;0
4101150;15;Ângulo;NOROESTE;973;11;0;956;6.0;0
4101408;16;Apucarana;NORTE;23695;587;1;23061;46.0;3
4101507;16;Arapongas;NORTE;30806;667;5;30112;22.0;1
4103206;16;Bom Sucesso;NORTE;2725;22;0;2703;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2393;42;0;2350;1.0;2
4103800;16;Cambira;NORTE;2875;33;0;2841;1.0;0
4107603;16;Faxinal;NORTE;4951;89;0;4849;13.0;0
4108700;16;Grandes Rios;NORTE;1332;19;0;1313;;0
4112108;16;Jandaia do Sul;NORTE;8411;104;2;8279;26.0;0
4113106;16;Kaloré;NORTE;2347;31;0;2295;21.0;0
4114906;16;Marilândia do Sul;NORTE;2927;49;1;2877;;0
4115507;16;Marumbi;NORTE;1943;18;0;1922;3.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1065;8;0;1056;1.0;0
4122107;16;Rio Bom;NORTE;1120;14;0;1106;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3933;59;1;3870;3.0;0
4100806;17;Alvorada do Sul;NORTE;1761;41;2;1713;5.0;0
4101903;17;Assaí;NORTE;3688;77;5;3598;8.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4281;90;4;4174;13.0;0
4103404;17;Cafeara;NORTE;922;15;0;907;;0
4103701;17;Cambé;NORTE;26532;437;12;25735;348.0;6
4105102;17;Centenário do Sul;NORTE;2621;43;2;2575;1.0;0
4108007;17;Florestópolis;NORTE;3031;49;1;2980;1.0;0
4109203;17;Guaraci;NORTE;1452;16;0;1429;7.0;0
4109807;17;Ibiporã;NORTE;15005;242;5;14698;60.0;2
4111902;17;Jaguapitã;NORTE;5918;74;2;5834;8.0;0
4112702;17;Jataizinho;NORTE;3066;61;5;2994;6.0;0
4113700;17;Londrina;NORTE;194175;2763;121;190363;928.0;24
4113809;17;Lupionópolis;NORTE;1455;28;1;1425;1.0;0
4116000;17;Miraselva;NORTE;377;9;0;364;4.0;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4078;56;2;3993;27.0;0
4120333;17;Prado Ferreira;NORTE;234;22;1;202;9.0;0
4120507;17;Primeiro de Maio;NORTE;1634;45;1;1586;2.0;0
4122404;17;Rolândia;NORTE;17435;317;11;17070;37.0;0
4126504;17;Sertanópolis;NORTE;5575;64;2;5502;7.0;0
4126678;17;Tamarana;NORTE;2985;52;0;2928;5.0;0
4100103;18;Abatiá;NORTE;1776;24;0;1752;;0
4101101;18;Andirá;NORTE;6008;102;2;5901;3.0;1
4102406;18;Bandeirantes;NORTE;10095;168;2;9902;23.0;2
4106001;18;Congonhinhas;NORTE;2921;43;3;2875;;0
4106407;18;Cornélio Procópio;NORTE;16700;203;2;16482;13.0;5
4111001;18;Itambaracá;NORTE;1629;27;0;1597;5.0;1
4113403;18;Leópolis;NORTE;1391;14;0;1375;2.0;0
4116604;18;Nova América da Colina;NORTE;928;8;0;918;2.0;0
4117008;18;Nova Fátima;NORTE;1563;21;5;1533;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;995;21;0;972;2.0;0
4121307;18;Rancho Alegre;NORTE;1276;11;1;1261;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2723;62;2;2659;;0
4123105;18;Santa Amélia;NORTE;843;11;0;831;1.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1051;15;1;1026;9.0;0
4123907;18;Santa Mariana;NORTE;2956;61;1;2882;12.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;728;7;0;721;;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1980;21;0;1953;6.0;1
4124707;18;São Jerônimo da Serra;NORTE;1917;32;1;1884;;0
4126009;18;São Sebastião da Amoreira;NORTE;1954;29;0;1925;;0
4128401;18;Uraí;NORTE;1299;38;0;1258;3.0;0
4102703;19;Barra do Jacaré;NORTE;702;7;0;695;;0
4103602;19;Cambará;NORTE;6951;80;3;6846;22.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1309;17;0;1291;1.0;0
4107751;19;Figueira;NORTE;1851;30;1;1819;1.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1071;;0
4109708;19;Ibaiti;NORTE;8814;185;2;8598;29.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1580;;0
4111803;19;Jacarezinho;NORTE;13681;143;5;13524;9.0;6
4112306;19;Japira;NORTE;1493;18;0;1475;;0
4112801;19;Joaquim Távora;NORTE;4197;64;1;4127;5.0;1
4112900;19;Jundiaí do Sul;NORTE;400;9;1;390;;0
4119202;19;Pinhalão;NORTE;1885;26;2;1854;3.0;0
4120705;19;Quatiguá;NORTE;3533;48;1;3482;2.0;1
4121802;19;Ribeirão Claro;NORTE;3907;28;0;3872;7.0;0
4122909;19;Salto do Itararé;NORTE;1750;42;0;1707;1.0;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1451;;1
4124103;19;Santo Antônio da Platina;NORTE;16272;181;5;16080;6.0;22
4126603;19;Siqueira Campos;NORTE;7269;96;0;7172;1.0;2
4125407;19;São José da Boa Vista;NORTE;1489;27;3;1458;1.0;0
4127809;19;Tomazina;NORTE;2739;36;1;2695;7.0;0
4128500;19;Wenceslau Braz;NORTE;5198;98;0;5083;17.0;0
4102000;20;Assis Chateaubriand;OESTE;10087;148;1;9934;4.0;3
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;901;;1
4108809;20;Guaíra;OESTE;8651;124;1;8519;7.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13689;192;3;13485;9.0;2
4115358;20;Maripá;OESTE;1716;26;0;1689;1.0;0
4115853;20;Mercedes;OESTE;1596;12;0;1583;1.0;1
4117222;20;Nova Santa Rosa;OESTE;1943;20;1;1915;7.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1768;37;0;1729;2.0;0
4117909;20;Palotina;OESTE;11174;105;1;11061;7.0;7
4118451;20;Pato Bragado;OESTE;1294;13;1;1275;5.0;0
4120853;20;Quatro Pontes;OESTE;1407;12;0;1394;1.0;0
4123501;20;Santa Helena;OESTE;5675;92;5;5578;;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;882;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1193;23;1;1169;;0
4127403;20;Terra Roxa;OESTE;4453;53;1;4393;6.0;3
4127700;20;Toledo;OESTE;50015;509;3;49471;32.0;27
4127957;20;Tupãssi;OESTE;1894;26;1;1866;1.0;5
4107009;21;Curiúva;LESTE;2941;50;0;2889;2.0;0
4110078;21;Imbaú;LESTE;2865;64;0;2800;1.0;0
4117305;21;Ortigueira;LESTE;4235;79;1;4152;3.0;0
4121703;21;Reserva;LESTE;6249;89;2;6147;11.0;0
4127106;21;Telêmaco Borba;LESTE;32117;420;1;31626;70.0;0
4127502;21;Tibagi;LESTE;4851;100;2;4746;3.0;0
4128534;21;Ventania;LESTE;2220;58;0;2160;2.0;0
4101655;22;Arapuã;NORTE;950;9;0;940;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;709;5;1;703;;0
4106852;22;Cruzmaltina;NORTE;909;9;0;900;;0
4104402;22;Cândido de Abreu;NORTE;3103;24;3;3076;;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7882;106;1;7755;20.0;0
4112504;22;Jardim Alegre;NORTE;1930;37;0;1892;1.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1239;10;0;1227;2.0;0
4114500;22;Manoel Ribas;NORTE;2966;33;0;2931;2.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1771;18;0;1746;7.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;13;0;920;;0
4122651;22;Rosário do Ivaí;NORTE;1630;9;1;1620;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2314;;0
4125001;22;São João do Ivaí;NORTE;2860;31;2;2827;;0
