﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4118709;06;Paulo Frontin;LESTE;977;6;0;959;12.0;1
4120309;06;Porto Vitória;LESTE;667;10;0;647;10.0;0
4125605;06;São Mateus do Sul;LESTE;8193;101;0;8060;32.0;1
4128203;06;União da Vitória;LESTE;14585;167;2;14084;332.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1113;10;0;1101;2.0;0
4105409;07;Chopinzinho;OESTE;4429;61;0;4363;5.0;2
4105706;07;Clevelândia;OESTE;3934;97;1;3829;7.0;9
4106456;07;Coronel Domingos Soares;OESTE;2165;21;0;2132;12.0;0
4106506;07;Coronel Vivida;OESTE;6151;91;1;6029;30.0;1
4109658;07;Honório Serpa;OESTE;1135;12;0;1109;14.0;0
4111209;07;Itapejara d'Oeste;OESTE;3619;48;1;3554;16.0;13
4114401;07;Mangueirinha;OESTE;4301;55;0;4232;14.0;1
4115309;07;Mariópolis;OESTE;1357;26;0;1326;5.0;7
4117602;07;Palmas;OESTE;13258;178;0;13052;28.0;2
4118501;07;Pato Branco;OESTE;28859;327;2;27754;776.0;18
4126272;07;Saudade do Iguaçu;OESTE;1680;17;0;1661;2.0;0
4126652;07;Sulina;OESTE;769;9;0;756;4.0;0
4124806;07;São João;OESTE;2825;26;0;2787;12.0;2
4128708;07;Vitorino;OESTE;2060;40;0;2015;5.0;0
4101002;08;Ampére;OESTE;5993;70;3;5888;32.0;1
4102604;08;Barracão;OESTE;2817;39;0;2770;8.0;0
4102752;08;Bela Vista da Caroba;OESTE;789;9;0;778;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;517;2;0;513;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1360;11;0;1342;7.0;0
4104501;08;Capanema;OESTE;5760;33;5;5709;13.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1068;14;0;1053;1.0;0
4107207;08;Dois Vizinhos;OESTE;12849;107;0;12519;223.0;5
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1441;25;0;1413;3.0;0
4108403;08;Francisco Beltrão;OESTE;33416;310;4;32586;516.0;12
4114351;08;Manfrinópolis;OESTE;631;9;0;618;4.0;0
4115408;08;Marmeleiro;OESTE;5097;59;0;4985;53.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1405;13;1;1387;4.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;0
4119251;08;Pinhal de São Bento;OESTE;727;2;0;715;10.0;0
4119806;08;Planalto;OESTE;2144;24;0;2113;7.0;1
4120358;08;Pranchita;OESTE;1625;14;0;1601;10.0;0
4119004;08;Pérola d'Oeste;OESTE;1310;11;0;1287;12.0;0
4121406;08;Realeza;OESTE;5490;51;0;5366;73.0;1
4121604;08;Renascença;OESTE;2010;24;0;1964;22.0;0
4122800;08;Salgado Filho;OESTE;996;12;0;984;;0
4123006;08;Salto do Lontra;OESTE;3664;34;0;3612;18.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2898;38;2;2842;16.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5826;39;4;5775;8.0;1
4125209;08;São Jorge d'Oeste;OESTE;2829;35;0;2755;39.0;0
4128609;08;Verê;OESTE;2299;28;0;2247;24.0;0
4108304;09;Foz do Iguaçu;OESTE;81881;1333;24;79190;1334.0;1586
4110953;09;Itaipulândia;OESTE;2929;31;0;2887;11.0;2
4115606;09;Matelândia;OESTE;4455;68;2;4308;77.0;13
4115804;09;Medianeira;OESTE;13908;154;6;13688;60.0;5
4116059;09;Missal;OESTE;2406;23;0;2323;60.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6782;127;4;6633;18.0;24
4126355;09;Serranópolis do Iguaçu;OESTE;1357;14;0;1331;12.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6901;91;0;6774;36.0;5
4101051;10;Anahy;OESTE;818;16;0;799;3.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1831;40;0;1789;2.0;1
4103354;10;Braganey;OESTE;1403;15;0;1365;23.0;1
4103453;10;Cafelândia;OESTE;5466;49;1;5408;8.0;3
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3428;32;0;3387;9.0;1
4104808;10;Cascavel;OESTE;83369;1270;15;81380;704.0;177
4105003;10;Catanduvas;OESTE;2189;24;1;2140;24.0;0
4106308;10;Corbélia;OESTE;5025;56;0;4934;35.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;7
4107124;10;Diamante do Sul;OESTE;958;19;0;933;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1275;8;0;1253;14.0;0
4108205;10;Formosa do Oeste;OESTE;1564;26;0;1535;3.0;0
4109302;10;Guaraniaçu;OESTE;3061;39;0;2992;30.0;3
4109757;10;Ibema;OESTE;892;32;0;857;3.0;2
4110052;10;Iguatu;OESTE;828;13;0;810;5.0;0
4110656;10;Iracema do Oeste;OESTE;563;6;0;550;7.0;0
4112751;10;Jesuítas;OESTE;2066;24;0;2039;3.0;0
4113452;10;Lindoeste;OESTE;1165;13;0;1146;6.0;0
4116703;10;Nova Aurora;OESTE;3451;57;3;3383;8.0;0
4120903;10;Quedas do Iguaçu;OESTE;6226;96;1;6085;44.0;1
4123824;10;Santa Lúcia;OESTE;778;9;1;761;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2156;38;2;2096;20.0;4
4127858;10;Três Barras do Paraná;OESTE;2982;61;0;2892;29.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2021;54;0;1957;10.0;6
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;574;;0
4101705;11;Araruna;NOROESTE;3455;44;1;3402;8.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3616;61;0;3551;4.0;1
4103008;11;Boa Esperança;NOROESTE;1452;20;0;1431;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3559;66;2;3466;25.0;0
4104303;11;Campo Mourão;NOROESTE;31088;396;3;30585;104.0;4
4106555;11;Corumbataí do Sul;NOROESTE;746;8;0;737;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3659;35;0;3617;7.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5305;93;1;5140;71.0;0
4110805;11;Iretama;NOROESTE;3092;24;3;3051;14.0;0
4112207;11;Janiópolis;NOROESTE;1529;24;2;1483;20.0;0
4112959;11;Juranda;NOROESTE;2116;35;0;2074;7.0;0
4113734;11;Luiziana;NOROESTE;1734;16;1;1709;8.0;0
4114005;11;Mamborê;NOROESTE;3987;38;0;3907;42.0;0
4116109;11;Moreira Sales;NOROESTE;2207;46;0;2141;20.0;0
4116802;11;Nova Cantu;NOROESTE;1622;21;0;1587;14.0;0
4118808;11;Peabiru;NOROESTE;3845;45;0;3780;20.0;0
4120655;11;Quarto Centenário;NOROESTE;1054;8;1;1029;16.0;0
4121109;11;Quinta do Sol;NOROESTE;1778;14;1;1758;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;677;9;0;656;12.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2049;16.0;0
4127205;11;Terra Boa;NOROESTE;4607;66;0;4533;8.0;0
4128005;11;Ubiratã;NOROESTE;3288;104;1;3155;28.0;0
4128625;12;Alto Paraíso;NOROESTE;1315;11;1;1279;24.0;0
4100707;12;Alto Piquiri;NOROESTE;2553;32;0;2503;18.0;0
4100509;12;Altônia;NOROESTE;4687;55;3;4593;36.0;0
4103370;12;Brasilândia do Sul;NOROESTE;981;14;0;928;39.0;0
4103479;12;Cafezal do Sul;NOROESTE;1117;13;0;1100;4.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5236;94;1;5050;91.0;1
4107256;12;Douradina;NOROESTE;2704;20;0;2646;38.0;0
4107520;12;Esperança Nova;NOROESTE;711;8;0;695;8.0;0
4108320;12;Francisco Alves;NOROESTE;719;19;0;678;22.0;0
4109906;12;Icaraíma;NOROESTE;1997;20;0;1968;9.0;0
4110607;12;Iporã;NOROESTE;3267;34;0;3209;24.0;3
4111555;12;Ivaté;NOROESTE;1940;7;1;1901;31.0;0
4114708;12;Maria Helena;NOROESTE;1276;9;0;1228;39.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2143;10;0;2115;18.0;0
4118907;12;Pérola;NOROESTE;3136;41;0;3052;43.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2102;17;1;2081;3.0;1
4126900;12;Tapira;NOROESTE;1399;16;0;1381;2.0;0
4128104;12;Umuarama;NOROESTE;38183;396;10;37424;353.0;15
4128807;12;Xambrê;NOROESTE;1336;17;1;1310;8.0;0
4105508;13;Cianorte;NOROESTE;22075;213;2;21702;158.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3564;38;1;3521;4.0;0
4109104;13;Guaporema;NOROESTE;608;6;0;588;14.0;0
4110409;13;Indianópolis;NOROESTE;1667;11;0;1649;7.0;0
4112405;13;Japurá;NOROESTE;2691;20;0;2636;35.0;0
4113007;13;Jussara;NOROESTE;2200;15;0;2181;4.0;0
4122602;13;Rondon;NOROESTE;2533;22;0;2502;9.0;0
4125555;13;São Manoel do Paraná;NOROESTE;581;4;0;576;1.0;0
4126108;13;São Tomé;NOROESTE;1818;6;0;1808;4.0;0
4126801;13;Tapejara;NOROESTE;3381;38;0;3336;7.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2200;25;0;2170;5.0;1
4100608;14;Alto Paraná;NOROESTE;3165;28;0;3132;5.0;0
4100905;14;Amaporã;NOROESTE;968;8;0;956;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1347;12;1;1324;10.0;0
4107108;14;Diamante do Norte;NOROESTE;958;17;0;932;9.0;0
4108908;14;Guairaçá;NOROESTE;977;20;0;944;13.0;0
4110300;14;Inajá;NOROESTE;814;11;1;797;5.0;0
4111308;14;Itaúna do Sul;NOROESTE;777;6;0;767;4.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7123;68;2;6989;64.0;1
4115002;14;Marilena;NOROESTE;1586;20;0;1562;4.0;0
4115903;14;Mirador;NOROESTE;639;4;0;635;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;286;2;0;278;6.0;0
4117107;14;Nova Londrina;NOROESTE;3322;36;0;3285;1.0;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26715;351;1;26115;248.0;2
4118006;14;Paraíso do Norte;NOROESTE;4927;49;0;4849;29.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1304;9;1;1291;3.0;0
4121000;14;Querência do Norte;NOROESTE;2556;11;0;2534;11.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2448;21;1;2405;21.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2999;32;2;2963;2.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;737;11;0;717;9.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2923;25;0;2856;42.0;0
4124905;14;São João do Caiuá;NOROESTE;1454;16;0;1401;37.0;0
4125902;14;São Pedro do Paraná;NOROESTE;802;3;1;778;20.0;0
4126702;14;Tamboara;NOROESTE;1369;16;0;1334;19.0;0
4127304;14;Terra Rica;NOROESTE;3572;39;1;3480;52.0;0
4102109;15;Astorga;NOROESTE;9223;107;2;9050;64.0;1
4102208;15;Atalaia;NOROESTE;1270;28;0;1220;22.0;0
4105904;15;Colorado;NOROESTE;6953;94;2;6812;45.0;2
4107306;15;Doutor Camargo;NOROESTE;1462;19;0;1436;7.0;1
4107801;15;Floraí;NOROESTE;1866;14;0;1828;24.0;0
4107900;15;Floresta;NOROESTE;2871;26;0;2784;61.0;2
4108106;15;Flórida;NOROESTE;718;13;0;699;6.0;0
4110003;15;Iguaraçu;NOROESTE;946;25;0;918;3.0;1
4110904;15;Itaguajé;NOROESTE;839;12;0;824;3.0;0
4111100;15;Itambé;NOROESTE;1523;39;0;1482;2.0;0
4111605;15;Ivatuba;NOROESTE;658;13;0;637;8.0;0
4113601;15;Lobato;NOROESTE;1628;16;0;1608;4.0;0
4114203;15;Mandaguari;NOROESTE;10603;142;0;10204;257.0;0
4114104;15;Mandaguaçu;NOROESTE;8672;97;0;8545;30.0;0
4114807;15;Marialva;NOROESTE;14200;158;0;13953;89.0;1
4115200;15;Maringá;NOROESTE;142211;1844;7;139432;928.0;43
4116307;15;Munhoz de Melo;NOROESTE;1074;11;0;1059;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1079;10;0;1064;5.0;0
4116901;15;Nova Esperança;NOROESTE;6785;100;2;6538;145.0;0
4117404;15;Ourizona;NOROESTE;995;15;0;974;6.0;0
4117503;15;Paiçandu;NOROESTE;10761;159;0;10456;146.0;0
4118105;15;Paranacity;NOROESTE;2302;30;0;2264;8.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1624;17;0;1588;19.0;0
4123402;15;Santa Fé;NOROESTE;1673;54;0;1609;10.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1218;21;0;1184;13.0;0
4126256;15;Sarandi;NOROESTE;26067;382;3;25506;176.0;10
4125308;15;São Jorge do Ivaí;NOROESTE;2121;15;0;2096;10.0;0
4128302;15;Uniflor;NOROESTE;540;4;0;532;4.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;914;1.0;0
4101408;16;Apucarana;NORTE;22047;578;1;21231;237.0;4
4101507;16;Arapongas;NORTE;29738;660;4;28963;111.0;1
4103206;16;Bom Sucesso;NORTE;2627;22;0;2597;8.0;0
4103305;16;Borrazópolis;NORTE;2007;38;0;1931;38.0;0
4103503;16;Califórnia;NORTE;2279;42;0;2225;12.0;2
4103800;16;Cambira;NORTE;2731;33;0;2654;44.0;0
4107603;16;Faxinal;NORTE;4819;86;0;4718;15.0;1
4108700;16;Grandes Rios;NORTE;1258;19;0;1229;10.0;0
4112108;16;Jandaia do Sul;NORTE;8057;102;2;7815;138.0;0
4113106;16;Kaloré;NORTE;2267;31;0;2231;5.0;0
4114906;16;Marilândia do Sul;NORTE;2828;46;0;2781;1.0;0
4115507;16;Marumbi;NORTE;1773;18;0;1748;7.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;983;8;0;970;5.0;0
4122107;16;Rio Bom;NORTE;1057;13;0;1043;1.0;0
4122701;16;Sabáudia;NORTE;2736;32;0;2701;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3725;58;1;3661;5.0;0
4100806;17;Alvorada do Sul;NORTE;1667;41;0;1610;16.0;0
4101903;17;Assaí;NORTE;3401;72;6;3304;19.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4044;89;4;3890;61.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23943;431;8;23164;340.0;13
4105102;17;Centenário do Sul;NORTE;2445;40;1;2385;19.0;0
4108007;17;Florestópolis;NORTE;2830;48;1;2778;3.0;0
4109203;17;Guaraci;NORTE;1355;15;0;1338;2.0;0
4109807;17;Ibiporã;NORTE;14254;236;5;13756;257.0;3
4111902;17;Jaguapitã;NORTE;5602;75;2;5479;46.0;0
4112702;17;Jataizinho;NORTE;2964;59;5;2882;18.0;0
4113700;17;Londrina;NORTE;183567;2690;99;178268;2510.0;25
4113809;17;Lupionópolis;NORTE;1331;29;1;1287;14.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;891;14;0;863;14.0;1
4120002;17;Porecatu;NORTE;3828;54;1;3716;57.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1455;44;1;1410;;0
4122404;17;Rolândia;NORTE;16489;300;9;16059;121.0;1
4126504;17;Sertanópolis;NORTE;5315;59;2;5208;46.0;0
4126678;17;Tamarana;NORTE;2819;50;0;2766;3.0;0
4100103;18;Abatiá;NORTE;1762;24;0;1730;8.0;0
4101101;18;Andirá;NORTE;5818;102;2;5682;32.0;1
4102406;18;Bandeirantes;NORTE;9796;165;1;9552;78.0;0
4106001;18;Congonhinhas;NORTE;2732;39;2;2677;14.0;2
4106407;18;Cornélio Procópio;NORTE;15793;196;1;15567;29.0;4
4111001;18;Itambaracá;NORTE;1541;23;0;1517;1.0;1
4113403;18;Leópolis;NORTE;1296;14;0;1265;17.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1485;21;3;1454;7.0;1
4117214;18;Nova Santa Bárbara;NORTE;967;21;0;944;2.0;0
4121307;18;Rancho Alegre;NORTE;1205;10;1;1180;14.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2672;59;2;2597;14.0;0
4123105;18;Santa Amélia;NORTE;785;11;0;766;8.0;0
4123204;18;Santa Cecília do Pavão;NORTE;959;15;0;938;6.0;0
4123907;18;Santa Mariana;NORTE;2836;60;1;2770;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;674;5;0;667;2.0;0
4126207;18;Sapopema;NORTE;1478;24;0;1451;3.0;0
4126405;18;Sertaneja;NORTE;1885;20;0;1864;1.0;0
4124707;18;São Jerônimo da Serra;NORTE;1802;33;0;1742;27.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1884;29;0;1844;11.0;0
4128401;18;Uraí;NORTE;1261;37;0;1213;11.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6545;79;1;6415;50.0;0
4104709;19;Carlópolis;NORTE;2065;51;1;1998;15.0;1
4106100;19;Conselheiro Mairinck;NORTE;1294;17;0;1261;16.0;1
4107751;19;Figueira;NORTE;1783;30;0;1746;7.0;1
4109005;19;Guapirama;NORTE;1082;16;0;1062;4.0;0
4109708;19;Ibaiti;NORTE;8445;180;2;8212;51.0;5
4111704;19;Jaboti;NORTE;1538;18;1;1513;6.0;0
4111803;19;Jacarezinho;NORTE;13025;141;3;12853;28.0;6
4112306;19;Japira;NORTE;1414;16;0;1387;11.0;0
4112801;19;Joaquim Távora;NORTE;4110;63;0;4013;34.0;1
4112900;19;Jundiaí do Sul;NORTE;376;10;1;346;19.0;0
4119202;19;Pinhalão;NORTE;1778;24;2;1745;7.0;0
4120705;19;Quatiguá;NORTE;3344;45;0;3271;28.0;2
4121802;19;Ribeirão Claro;NORTE;3669;28;0;3632;9.0;0
4122909;19;Salto do Itararé;NORTE;1684;42;0;1633;9.0;0
4124004;19;Santana do Itararé;NORTE;1389;32;0;1297;60.0;2
4124103;19;Santo Antônio da Platina;NORTE;15634;180;3;15130;321.0;23
4126603;19;Siqueira Campos;NORTE;6945;96;0;6779;70.0;2
4125407;19;São José da Boa Vista;NORTE;1438;29;1;1403;5.0;0
4127809;19;Tomazina;NORTE;2587;34;1;2499;53.0;0
4128500;19;Wenceslau Braz;NORTE;4899;96;0;4686;117.0;0
4102000;20;Assis Chateaubriand;OESTE;9608;147;1;9402;58.0;2
4107157;20;Diamante D'Oeste;OESTE;1105;23;0;1080;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8243;123;1;8044;75.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13209;192;3;12978;36.0;0
4115358;20;Maripá;OESTE;1609;25;0;1581;3.0;0
4115853;20;Mercedes;OESTE;1492;12;0;1472;8.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1836;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1697;36;0;1645;16.0;0
4117909;20;Palotina;OESTE;10792;104;1;10650;37.0;2
4118451;20;Pato Bragado;OESTE;1238;13;1;1218;6.0;0
4120853;20;Quatro Pontes;OESTE;1327;12;0;1308;7.0;0
4123501;20;Santa Helena;OESTE;5585;93;4;5483;5.0;0
4125456;20;São José das Palmeiras;OESTE;872;15;0;854;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1152;23;1;1127;1.0;0
4127403;20;Terra Roxa;OESTE;4180;51;1;4030;98.0;1
4127700;20;Toledo;OESTE;47632;504;2;46949;177.0;9
4127957;20;Tupãssi;OESTE;1787;26;1;1756;4.0;1
4107009;21;Curiúva;LESTE;2724;48;0;2604;72.0;0
4110078;21;Imbaú;LESTE;2720;64;0;2652;4.0;0
4117305;21;Ortigueira;LESTE;4155;80;0;4049;26.0;1
4121703;21;Reserva;LESTE;5961;86;1;5853;21.0;0
4127106;21;Telêmaco Borba;LESTE;29719;417;1;29049;252.0;0
4127502;21;Tibagi;LESTE;4553;97;2;4447;7.0;0
4128534;21;Ventania;LESTE;2150;57;0;2090;3.0;1
4101655;22;Arapuã;NORTE;901;9;0;888;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;686;5;1;680;;0
4106852;22;Cruzmaltina;NORTE;872;8;0;858;6.0;0
4104402;22;Cândido de Abreu;NORTE;2996;25;3;2955;13.0;0
4108551;22;Godoy Moreira;NORTE;640;5;0;625;10.0;0
4111506;22;Ivaiporã;NORTE;7610;106;1;7351;152.0;1
4112504;22;Jardim Alegre;NORTE;1807;37;0;1743;27.0;0
4113429;22;Lidianópolis;NORTE;1143;10;1;1126;6.0;0
4113759;22;Lunardelli;NORTE;1145;9;0;1115;21.0;0
