﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4119103;02;Piên;LESTE;3103;34;0;3007;62.0;0
4120804;02;Quatro Barras;LESTE;6911;110;2;6762;37.0;7
4121208;02;Quitandinha;LESTE;2724;63;2;2646;13.0;0
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;6910;163.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69127;1219;10;66577;1321.0;63
4127601;02;Tijucas do Sul;LESTE;5100;80;1;5003;16.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1050;10.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5731;21.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6591;16.0;0
4104907;03;Castro;LESTE;20104;277;3;19789;35.0;1
4110508;03;Ipiranga;LESTE;2699;39;0;2535;125.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2689;5.0;0
4112009;03;Jaguariaíva;LESTE;7947;174;1;7756;16.0;1
4117701;03;Palmeira;LESTE;9185;111;0;9074;;60
4119400;03;Piraí do Sul;LESTE;5566;97;1;5362;106.0;0
4119905;03;Ponta Grossa;LESTE;95627;1594;47;93013;973.0;30
4120101;03;Porto Amazonas;LESTE;900;20;0;876;4.0;1
4126306;03;Sengés;LESTE;4057;63;0;3991;3.0;0
4125100;03;São João do Triunfo;LESTE;2239;11;0;2107;121.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2744;25;0;2694;25.0;0
4110102;04;Imbituva;LESTE;7719;128;0;7529;62.0;1
4110201;04;Inácio Martins;LESTE;2790;21;1;2727;41.0;0
4110706;04;Irati;LESTE;19045;219;1;18777;48.0;0
4113908;04;Mallet;LESTE;2361;16;0;2237;108.0;0
4121505;04;Rebouças;LESTE;4040;49;1;3955;35.0;0
4122008;04;Rio Azul;LESTE;3077;27;0;3031;19.0;0
4127007;04;Teixeira Soares;LESTE;2079;19;1;2034;25.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2960;37.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1977;4.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1030;10.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1013;2.0;0
4109401;05;Guarapuava;LESTE;42446;694;5;41100;647.0;13
4113254;05;Laranjal;LESTE;843;16;0;825;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5300;117;0;5105;78.0;0
4115457;05;Marquinho;LESTE;1193;8;0;1073;112.0;0
4117057;05;Nova Laranjeiras;LESTE;1712;13;2;1694;3.0;0
4117800;05;Palmital;LESTE;2705;42;0;2492;171.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4714;6.0;0
4119608;05;Pitanga;LESTE;10435;64;2;10340;29.0;0
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10035;142;3;9880;10.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1796;15;1;1766;14.0;0
4127965;05;Turvo;LESTE;4318;38;0;4247;33.0;0
4128658;05;Virmond;LESTE;1002;8;2;991;1.0;0
4101309;06;Antônio Olinto;LESTE;1467;18;0;1444;5.0;0
4102901;06;Bituruna;LESTE;2826;40;0;2728;58.0;0
4106803;06;Cruz Machado;LESTE;2714;39;1;2673;1.0;0
4108502;06;General Carneiro;LESTE;1380;46;0;1318;16.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1294;1.0;1
4118709;06;Paulo Frontin;LESTE;1020;6;0;977;37.0;0
4120309;06;Porto Vitória;LESTE;781;10;0;762;9.0;0
4125605;06;São Mateus do Sul;LESTE;9104;105;0;8979;20.0;1
4128203;06;União da Vitória;LESTE;15081;167;2;14822;90.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1155;10;0;1145;;0
4105409;07;Chopinzinho;OESTE;4625;61;0;4564;;2
4105706;07;Clevelândia;OESTE;3992;98;1;3850;43.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2218;1.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6221;23.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3715;2.0;18
4114401;07;Mangueirinha;OESTE;4406;55;0;4350;1.0;2
4115309;07;Mariópolis;OESTE;1507;26;0;1479;2.0;7
4117602;07;Palmas;OESTE;14025;178;0;13839;8.0;1
4118501;07;Pato Branco;OESTE;29937;330;2;29588;17.0;35
4126272;07;Saudade do Iguaçu;OESTE;1742;17;0;1722;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2914;26;0;2870;18.0;3
4128708;07;Vitorino;OESTE;2131;40;0;2089;2.0;0
4101002;08;Ampére;OESTE;6198;70;3;6117;8.0;0
4102604;08;Barracão;OESTE;2929;40;0;2886;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5941;33;5;5894;9.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13344;109;0;13227;8.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1592;34.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34764;316;4;33598;846.0;9
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5324;60;0;5264;;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1522;13;1;1508;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;785;;0
4119806;08;Planalto;OESTE;2226;26;0;2195;5.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5765;53;0;5703;9.0;0
4121604;08;Renascença;OESTE;2114;24;0;2089;1.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1043;;0
4123006;08;Salto do Lontra;OESTE;3898;37;1;3860;;0
4123808;08;Santa Izabel do Oeste;OESTE;3018;39;2;2977;;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6042;39;4;5976;23.0;0
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2904;1.0;0
4128609;08;Verê;OESTE;2399;29;1;2369;;1
4108304;09;Foz do Iguaçu;OESTE;83524;1335;27;81095;1067.0;1578
4110953;09;Itaipulândia;OESTE;2975;31;0;2944;;2
4115606;09;Matelândia;OESTE;4791;70;2;4702;17.0;5
4115804;09;Medianeira;OESTE;14268;155;7;14088;18.0;4
4116059;09;Missal;OESTE;2459;23;0;2414;22.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6895;128;4;6753;10.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1381;2.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7133;94;0;7026;13.0;2
4101051;10;Anahy;OESTE;859;16;0;838;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1888;42;0;1845;1.0;0
4103354;10;Braganey;OESTE;1474;15;0;1454;5.0;1
4103453;10;Cafelândia;OESTE;5713;50;1;5626;36.0;1
4104055;10;Campo Bonito;OESTE;663;16;0;626;21.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3497;16.0;0
4104808;10;Cascavel;OESTE;86218;1283;17;83871;1047.0;96
4105003;10;Catanduvas;OESTE;2228;24;1;2201;2.0;0
4106308;10;Corbélia;OESTE;5208;56;0;5022;130.0;2
4105300;10;Céu Azul;OESTE;3032;36;0;2993;3.0;8
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1331;9;0;1303;19.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1576;9.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3106;41.0;3
4109757;10;Ibema;OESTE;924;32;0;892;;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;630;6;0;623;1.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;0
4113452;10;Lindoeste;OESTE;1201;13;0;1185;3.0;1
4116703;10;Nova Aurora;OESTE;3560;57;3;3494;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6399;97;1;6201;100.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2152;11.0;2
4127858;10;Três Barras do Paraná;OESTE;3075;62;0;3012;1.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2100;56;0;2044;;3
4100459;11;Altamira do Paraná;NOROESTE;610;15;0;594;1.0;0
4101705;11;Araruna;NOROESTE;3643;44;2;3562;35.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3718;62;0;3653;3.0;1
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1458;;0
4103909;11;Campina da Lagoa;NOROESTE;3826;66;2;3711;47.0;1
4104303;11;Campo Mourão;NOROESTE;32674;399;4;31702;569.0;7
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;739;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3793;36;0;3747;10.0;0
4107553;11;Farol;NOROESTE;504;10;0;476;18.0;0
4107702;11;Fênix;NOROESTE;1467;11;0;1454;2.0;0
4108601;11;Goioerê;NOROESTE;5501;94;1;5274;132.0;0
4110805;11;Iretama;NOROESTE;3248;24;4;3108;112.0;0
4112207;11;Janiópolis;NOROESTE;1633;25;2;1602;4.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2172;3.0;0
4113734;11;Luiziana;NOROESTE;1881;17;1;1859;4.0;0
4114005;11;Mamborê;NOROESTE;4096;38;0;3980;78.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2173;26.0;0
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4009;45;0;3947;17.0;1
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1055;35.0;0
4121109;11;Quinta do Sol;NOROESTE;1847;14;1;1825;7.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;679;4.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2074;32.0;0
4127205;11;Terra Boa;NOROESTE;4765;66;0;4693;6.0;1
4128005;11;Ubiratã;NOROESTE;3454;107;1;3241;105.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1317;65.0;0
4100707;12;Alto Piquiri;NOROESTE;2652;32;0;2553;67.0;0
4100509;12;Altônia;NOROESTE;4883;56;3;4764;60.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1034;14;0;1016;4.0;0
4103479;12;Cafezal do Sul;NOROESTE;1169;13;0;1153;3.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5515;94;1;5342;78.0;0
4107256;12;Douradina;NOROESTE;2953;20;0;2927;6.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;710;37.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;729;4.0;0
4109906;12;Icaraíma;NOROESTE;2105;20;0;2008;77.0;0
4110607;12;Iporã;NOROESTE;3355;34;0;3254;67.0;1
4111555;12;Ivaté;NOROESTE;2019;7;1;1960;51.0;0
4114708;12;Maria Helena;NOROESTE;1370;10;0;1294;66.0;0
4115101;12;Mariluz;NOROESTE;2551;57;1;2488;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1067;1.0;0
4118857;12;Perobal;NOROESTE;2167;10;0;2154;3.0;0
4118907;12;Pérola;NOROESTE;3282;41;0;3127;114.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2156;17;1;2136;2.0;0
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39234;398;11;38150;675.0;9
4128807;12;Xambrê;NOROESTE;1394;18;1;1352;23.0;0
4105508;13;Cianorte;NOROESTE;22913;215;2;21979;717.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3618;38;1;3569;10.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;602;10.0;1
4110409;13;Indianópolis;NOROESTE;1701;11;0;1684;6.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2682;85.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2272;3.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2573;10.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;593;1.0;0
4126108;13;São Tomé;NOROESTE;1909;6;0;1902;1.0;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3399;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2248;25;0;2203;20.0;0
4100608;14;Alto Paraná;NOROESTE;3243;28;0;3207;8.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;972;9.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1426;12;1;1406;7.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1003;3.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1001;8.0;0
4110300;14;Inajá;NOROESTE;912;11;1;848;52.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7437;69;2;7283;83.0;1
4115002;14;Marilena;NOROESTE;1660;20;0;1622;18.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3357;36;0;3315;6.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27715;353;2;26913;447.0;4
4118006;14;Paraíso do Norte;NOROESTE;5094;52;0;5025;17.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;796;3.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1335;6.0;0
4121000;14;Querência do Norte;NOROESTE;2728;11;0;2715;2.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2515;21;1;2442;51.0;1
4123709;14;Santa Isabel do Ivaí;NOROESTE;3061;32;2;3021;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;12;0;758;31.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2999;26;0;2961;12.0;0
4124905;14;São João do Caiuá;NOROESTE;1590;16;0;1498;76.0;0
4125902;14;São Pedro do Paraná;NOROESTE;904;4;1;867;32.0;0
4126702;14;Tamboara;NOROESTE;1419;16;0;1398;5.0;0
4127304;14;Terra Rica;NOROESTE;3909;39;1;3671;198.0;0
4102109;15;Astorga;NOROESTE;9532;107;3;9233;189.0;0
4102208;15;Atalaia;NOROESTE;1339;28;0;1254;57.0;0
4105904;15;Colorado;NOROESTE;7183;96;2;6965;120.0;2
4107306;15;Doutor Camargo;NOROESTE;1559;20;0;1537;2.0;1
4107801;15;Floraí;NOROESTE;1955;14;0;1939;2.0;0
4107900;15;Floresta;NOROESTE;3020;28;0;2871;121.0;1
4108106;15;Flórida;NOROESTE;753;13;0;716;24.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;921;9.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;832;34.0;0
4111100;15;Itambé;NOROESTE;1550;39;0;1509;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;678;18.0;0
4113601;15;Lobato;NOROESTE;1689;16;0;1672;1.0;0
4114203;15;Mandaguari;NOROESTE;11338;143;1;10649;545.0;1
4114104;15;Mandaguaçu;NOROESTE;9044;98;0;8934;12.0;0
4114807;15;Marialva;NOROESTE;14883;158;1;14682;42.0;0
4115200;15;Maringá;NOROESTE;147634;1865;8;145629;132.0;31
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1066;20.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1079;69.0;0
4116901;15;Nova Esperança;NOROESTE;7050;102;2;6740;206.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;991;11.0;0
4117503;15;Paiçandu;NOROESTE;11039;161;0;10861;17.0;1
4118105;15;Paranacity;NOROESTE;2362;30;0;2328;4.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1618;37.0;0
4123402;15;Santa Fé;NOROESTE;1745;54;0;1642;49.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1277;22;0;1244;11.0;0
4126256;15;Sarandi;NOROESTE;26619;386;3;26057;173.0;4
4125308;15;São Jorge do Ivaí;NOROESTE;2258;17;0;2240;1.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;554;8.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;915;40.0;0
4101408;16;Apucarana;NORTE;23442;586;1;22200;655.0;0
4101507;16;Arapongas;NORTE;30786;667;4;29796;319.0;1
4103206;16;Bom Sucesso;NORTE;2714;22;0;2688;4.0;0
4103305;16;Borrazópolis;NORTE;2045;38;0;1973;34.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2846;33;0;2805;8.0;0
4107603;16;Faxinal;NORTE;4926;87;0;4831;8.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8310;103;2;8013;192.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2251;40.0;0
4114906;16;Marilândia do Sul;NORTE;2884;48;0;2835;1.0;0
4115507;16;Marumbi;NORTE;1881;18;0;1858;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1027;1.0;0
4122107;16;Rio Bom;NORTE;1117;13;0;1103;1.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2738;10.0;0
4125803;16;São Pedro do Ivaí;NORTE;3879;59;1;3793;26.0;0
4100806;17;Alvorada do Sul;NORTE;1742;42;1;1639;60.0;0
4101903;17;Assaí;NORTE;3599;75;6;3506;12.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4248;89;4;3995;160.0;0
4103404;17;Cafeara;NORTE;913;15;0;891;7.0;0
4103701;17;Cambé;NORTE;25053;434;11;23720;888.0;5
4105102;17;Centenário do Sul;NORTE;2585;41;1;2534;9.0;0
4108007;17;Florestópolis;NORTE;3021;48;1;2966;6.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;0
4109807;17;Ibiporã;NORTE;14788;238;5;14246;299.0;2
4111902;17;Jaguapitã;NORTE;5845;74;2;5621;148.0;0
4112702;17;Jataizinho;NORTE;3054;59;5;2944;46.0;0
4113700;17;Londrina;NORTE;190633;2723;112;183310;4488.0;23
4113809;17;Lupionópolis;NORTE;1430;28;1;1311;90.0;0
4116000;17;Miraselva;NORTE;372;9;0;360;3.0;0
4119657;17;Pitangueiras;NORTE;930;14;0;882;34.0;0
4120002;17;Porecatu;NORTE;4030;54;2;3947;27.0;0
4120333;17;Prado Ferreira;NORTE;207;22;1;133;51.0;0
4120507;17;Primeiro de Maio;NORTE;1594;44;1;1471;78.0;0
4122404;17;Rolândia;NORTE;17214;308;10;16674;222.0;0
4126504;17;Sertanópolis;NORTE;5537;62;2;5310;163.0;0
4126678;17;Tamarana;NORTE;2913;50;0;2857;6.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5972;101;2;5772;97.0;1
4102406;18;Bandeirantes;NORTE;10034;168;1;9716;149.0;1
4106001;18;Congonhinhas;NORTE;2783;41;3;2722;17.0;0
4106407;18;Cornélio Procópio;NORTE;16450;198;2;16242;8.0;2
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1375;14;0;1357;4.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;953;18.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2716;60;2;2639;15.0;1
4123105;18;Santa Amélia;NORTE;841;11;0;792;38.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1021;15;0;996;10.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;722;6;0;713;3.0;0
4126207;18;Sapopema;NORTE;1545;24;0;1509;12.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1891;54.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1861;;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1873;46.0;0
4128401;18;Uraí;NORTE;1284;37;0;1229;18.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6864;79;2;6596;187.0;0
4104709;19;Carlópolis;NORTE;2092;54;1;2023;14.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1274;12.0;0
4107751;19;Figueira;NORTE;1846;31;0;1804;11.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1066;5.0;0
4109708;19;Ibaiti;NORTE;8744;184;2;8553;5.0;5
4111704;19;Jaboti;NORTE;1591;19;1;1569;2.0;0
4111803;19;Jacarezinho;NORTE;13492;143;3;13300;46.0;6
4112306;19;Japira;NORTE;1481;16;0;1460;5.0;0
4112801;19;Joaquim Távora;NORTE;4169;63;0;4092;14.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;370;18.0;0
4119202;19;Pinhalão;NORTE;1860;24;2;1815;19.0;0
4120705;19;Quatiguá;NORTE;3503;45;1;3336;121.0;0
4121802;19;Ribeirão Claro;NORTE;3851;28;0;3791;32.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1651;28.0;0
4124004;19;Santana do Itararé;NORTE;1481;32;0;1436;13.0;1
4124103;19;Santo Antônio da Platina;NORTE;16134;182;4;15667;281.0;21
4126603;19;Siqueira Campos;NORTE;7208;95;0;7109;4.0;2
4125407;19;São José da Boa Vista;NORTE;1482;29;2;1448;3.0;0
4127809;19;Tomazina;NORTE;2711;34;1;2605;71.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5028;;0
4102000;20;Assis Chateaubriand;OESTE;10015;148;1;9608;258.0;2
4107157;20;Diamante D'Oeste;OESTE;1127;23;0;1102;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8530;124;1;8255;150.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13512;192;3;13303;14.0;1
4115358;20;Maripá;OESTE;1693;26;0;1587;80.0;0
4115853;20;Mercedes;OESTE;1561;12;0;1548;1.0;0
4117222;20;Nova Santa Rosa;OESTE;1907;20;1;1886;;0
4117453;20;Ouro Verde do Oeste;OESTE;1742;36;0;1669;37.0;0
4117909;20;Palotina;OESTE;11112;105;1;10999;7.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1316;28.0;0
4123501;20;Santa Helena;OESTE;5646;93;4;5548;1.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;878;4.0;1
4125753;20;São Pedro do Iguaçu;OESTE;1186;23;1;1148;14.0;0
4127403;20;Terra Roxa;OESTE;4402;52;1;4234;115.0;1
4127700;20;Toledo;OESTE;49231;507;3;48621;100.0;10
4127957;20;Tupãssi;OESTE;1871;26;1;1841;3.0;0
4107009;21;Curiúva;LESTE;2895;49;0;2738;108.0;0
4110078;21;Imbaú;LESTE;2858;64;0;2786;8.0;0
4117305;21;Ortigueira;LESTE;4223;79;1;4080;63.0;0
4121703;21;Reserva;LESTE;6213;88;2;6117;6.0;1
4127106;21;Telêmaco Borba;LESTE;31372;419;1;30000;952.0;2
4127502;21;Tibagi;LESTE;4823;100;2;4718;3.0;0
4128534;21;Ventania;LESTE;2213;57;0;2144;12.0;0
4101655;22;Arapuã;NORTE;940;9;0;928;3.0;0
4101853;22;Ariranha do Ivaí;NORTE;707;5;1;700;1.0;0
4106852;22;Cruzmaltina;NORTE;897;8;0;888;1.0;0
4104402;22;Cândido de Abreu;NORTE;3073;25;3;3003;42.0;0
4108551;22;Godoy Moreira;NORTE;685;5;0;641;39.0;0
4111506;22;Ivaiporã;NORTE;7830;106;1;7621;102.0;0
4112504;22;Jardim Alegre;NORTE;1918;37;0;1874;7.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1185;2.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1198;28.0;0
