﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4118600;06;Paula Freitas;LESTE;1319;17;0;1299;3.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1016;;0
4120309;06;Porto Vitória;LESTE;835;10;0;824;1.0;0
4125605;06;São Mateus do Sul;LESTE;9746;105;0;9638;3.0;1
4128203;06;União da Vitória;LESTE;15169;168;2;14987;12.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1206;10;0;1196;;0
4105409;07;Chopinzinho;OESTE;4639;61;0;4577;1.0;11
4105706;07;Clevelândia;OESTE;4002;98;1;3901;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6354;91;1;6262;;2
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;14
4114401;07;Mangueirinha;OESTE;4417;55;0;4362;;4
4115309;07;Mariópolis;OESTE;1511;26;0;1485;;7
4117602;07;Palmas;OESTE;14078;178;0;13900;;3
4118501;07;Pato Branco;OESTE;30155;331;2;29818;4.0;43
4126272;07;Saudade do Iguaçu;OESTE;1758;17;0;1741;;0
4126652;07;Sulina;OESTE;806;9;0;796;1.0;0
4124806;07;São João;OESTE;2939;26;0;2912;1.0;0
4128708;07;Vitorino;OESTE;2151;40;0;2111;;0
4101002;08;Ampére;OESTE;6353;70;3;6279;1.0;0
4102604;08;Barracão;OESTE;2953;40;0;2913;;0
4102752;08;Bela Vista da Caroba;OESTE;860;9;0;851;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;532;2;0;528;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1469;11;1;1457;;0
4104501;08;Capanema;OESTE;6031;33;5;5993;;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1128;14;0;1114;;0
4107207;08;Dois Vizinhos;OESTE;13531;109;0;13416;6.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1545;26;0;1519;;0
4108403;08;Francisco Beltrão;OESTE;35243;316;4;34908;15.0;12
4114351;08;Manfrinópolis;OESTE;655;9;0;646;;0
4115408;08;Marmeleiro;OESTE;5408;61;0;5347;;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1541;13;1;1527;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2667;25;0;2642;;0
4119251;08;Pinhal de São Bento;OESTE;829;2;0;827;;0
4119806;08;Planalto;OESTE;2282;26;0;2253;3.0;1
4120358;08;Pranchita;OESTE;1678;14;0;1664;;0
4119004;08;Pérola d'Oeste;OESTE;1420;13;0;1407;;0
4121406;08;Realeza;OESTE;5841;53;0;5787;1.0;1
4121604;08;Renascença;OESTE;2185;24;0;2161;;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3962;39;0;3923;;0
4123808;08;Santa Izabel do Oeste;OESTE;3083;39;2;3041;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6188;40;4;6144;;0
4125209;08;São Jorge d'Oeste;OESTE;2963;35;0;2926;2.0;0
4128609;08;Verê;OESTE;2430;29;1;2400;;0
4108304;09;Foz do Iguaçu;OESTE;85016;1337;29;83516;134.0;1593
4110953;09;Itaipulândia;OESTE;3013;31;0;2982;;2
4115606;09;Matelândia;OESTE;4922;71;3;4843;5.0;7
4115804;09;Medianeira;OESTE;14524;155;9;14358;2.0;3
4116059;09;Missal;OESTE;2500;23;0;2477;;5
4121257;09;Ramilândia;OESTE;913;12;0;899;2.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7176;128;4;7044;;22
4126355;09;Serranópolis do Iguaçu;OESTE;1423;14;0;1407;2.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7295;95;1;7199;;3
4101051;10;Anahy;OESTE;894;16;0;877;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1918;42;0;1876;;4
4103354;10;Braganey;OESTE;1563;15;0;1547;1.0;1
4103453;10;Cafelândia;OESTE;5768;50;1;5717;;4
4104055;10;Campo Bonito;OESTE;663;17;0;646;;2
4104600;10;Capitão Leônidas Marques;OESTE;3561;34;0;3527;;1
4104808;10;Cascavel;OESTE;86825;1293;18;85484;30.0;376
4105003;10;Catanduvas;OESTE;2244;24;1;2219;;3
4106308;10;Corbélia;OESTE;5269;57;0;5210;2.0;3
4105300;10;Céu Azul;OESTE;3206;36;1;3169;;8
4107124;10;Diamante do Sul;OESTE;980;19;0;961;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1336;9;0;1327;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;1
4109302;10;Guaraniaçu;OESTE;3219;41;0;3175;3.0;6
4109757;10;Ibema;OESTE;926;32;0;894;;1
4110052;10;Iguatu;OESTE;880;15;0;865;;0
4110656;10;Iracema do Oeste;OESTE;646;6;0;640;;0
4112751;10;Jesuítas;OESTE;2149;24;0;2125;;0
4113452;10;Lindoeste;OESTE;1205;13;1;1190;1.0;3
4116703;10;Nova Aurora;OESTE;3607;57;3;3547;;2
4120903;10;Quedas do Iguaçu;OESTE;6416;97;1;6317;1.0;0
4123824;10;Santa Lúcia;OESTE;818;9;1;808;;1
4124020;10;Santa Tereza do Oeste;OESTE;2202;39;2;2161;;9
4127858;10;Três Barras do Paraná;OESTE;3123;64;0;3054;5.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2123;56;1;2065;1.0;4
4100459;11;Altamira do Paraná;NOROESTE;616;15;0;601;;0
4101705;11;Araruna;NOROESTE;3709;44;2;3662;1.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3669;;0
4103008;11;Boa Esperança;NOROESTE;1487;21;0;1466;;0
4103909;11;Campina da Lagoa;NOROESTE;3854;66;2;3786;;0
4104303;11;Campo Mourão;NOROESTE;33005;400;4;32581;20.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3841;36;0;3800;5.0;0
4107553;11;Farol;NOROESTE;507;10;0;497;;0
4107702;11;Fênix;NOROESTE;1491;11;0;1480;;0
4108601;11;Goioerê;NOROESTE;5573;94;1;5465;13.0;0
4110805;11;Iretama;NOROESTE;3263;24;4;3233;2.0;0
4112207;11;Janiópolis;NOROESTE;1647;25;2;1620;;0
4112959;11;Juranda;NOROESTE;2216;35;0;2181;;1
4113734;11;Luiziana;NOROESTE;1913;17;1;1895;;0
4114005;11;Mamborê;NOROESTE;4131;38;0;4090;3.0;1
4116109;11;Moreira Sales;NOROESTE;2246;45;0;2200;1.0;0
4116802;11;Nova Cantu;NOROESTE;1715;21;0;1691;3.0;0
4118808;11;Peabiru;NOROESTE;4030;45;0;3985;;0
4120655;11;Quarto Centenário;NOROESTE;1106;8;1;1095;2.0;0
4121109;11;Quinta do Sol;NOROESTE;1867;14;1;1852;;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;685;;0
4122503;11;Roncador;NOROESTE;2148;23;0;2125;;0
4127205;11;Terra Boa;NOROESTE;4797;67;0;4727;3.0;0
4128005;11;Ubiratã;NOROESTE;3483;107;1;3370;5.0;5
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2659;31;1;2626;1.0;0
4100509;12;Altônia;NOROESTE;4906;56;3;4847;;0
4103370;12;Brasilândia do Sul;NOROESTE;1048;14;0;1033;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1176;13;0;1163;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5584;94;1;5485;4.0;0
4107256;12;Douradina;NOROESTE;2977;21;0;2955;1.0;0
4107520;12;Esperança Nova;NOROESTE;766;8;0;758;;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;737;;0
4109906;12;Icaraíma;NOROESTE;2111;20;0;2091;;0
4110607;12;Iporã;NOROESTE;3384;34;0;3350;;1
4111555;12;Ivaté;NOROESTE;2030;7;1;2021;1.0;0
4114708;12;Maria Helena;NOROESTE;1376;10;0;1365;1.0;1
4115101;12;Mariluz;NOROESTE;2579;57;1;2520;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1095;24;1;1070;;0
4118857;12;Perobal;NOROESTE;2176;11;0;2165;;1
4118907;12;Pérola;NOROESTE;3313;41;0;3269;3.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2167;19;1;2146;1.0;0
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;0
4128104;12;Umuarama;NOROESTE;39648;398;12;39206;32.0;9
4128807;12;Xambrê;NOROESTE;1411;18;1;1391;1.0;0
4105508;13;Cianorte;NOROESTE;23131;223;3;22871;34.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3624;38;1;3583;2.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;613;;0
4110409;13;Indianópolis;NOROESTE;1712;11;0;1701;;0
4112405;13;Japurá;NOROESTE;2791;20;0;2770;1.0;0
4113007;13;Jussara;NOROESTE;2316;15;0;2301;;0
4122602;13;Rondon;NOROESTE;2613;22;0;2591;;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1908;;0
4126801;13;Tapejara;NOROESTE;3458;40;0;3418;;0
4127908;13;Tuneiras do Oeste;NOROESTE;2267;25;0;2242;;0
4100608;14;Alto Paraná;NOROESTE;3264;28;0;3234;2.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;983;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1441;12;1;1428;;0
4107108;14;Diamante do Norte;NOROESTE;1031;17;0;1013;1.0;0
4108908;14;Guairaçá;NOROESTE;1036;22;0;1014;;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;810;6;0;802;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;1
4113502;14;Loanda;NOROESTE;7557;69;2;7481;5.0;1
4115002;14;Marilena;NOROESTE;1675;20;0;1655;;0
4115903;14;Mirador;NOROESTE;664;5;0;659;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;299;2;0;297;;0
4117107;14;Nova Londrina;NOROESTE;3376;36;0;3340;;0
4118303;14;Paranapoema;NOROESTE;836;5;1;830;;0
4118402;14;Paranavaí;NOROESTE;27943;355;3;27570;15.0;1
4118006;14;Paraíso do Norte;NOROESTE;5191;52;0;5138;1.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1356;9;1;1341;5.0;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2720;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2523;21;1;2501;;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3101;32;2;3067;;0
4123956;14;Santa Mônica;NOROESTE;946;12;0;934;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3014;26;0;2988;;1
4124905;14;São João do Caiuá;NOROESTE;1607;16;0;1591;;0
4125902;14;São Pedro do Paraná;NOROESTE;935;4;1;930;;0
4126702;14;Tamboara;NOROESTE;1433;16;0;1417;;0
4127304;14;Terra Rica;NOROESTE;3942;39;1;3892;10.0;0
4102109;15;Astorga;NOROESTE;9592;107;3;9478;4.0;0
4102208;15;Atalaia;NOROESTE;1364;29;0;1334;1.0;0
4105904;15;Colorado;NOROESTE;7280;98;2;7180;;2
4107306;15;Doutor Camargo;NOROESTE;1574;21;0;1553;;1
4107801;15;Floraí;NOROESTE;1961;14;0;1947;;0
4107900;15;Floresta;NOROESTE;3049;28;0;3015;6.0;1
4108106;15;Flórida;NOROESTE;754;13;0;741;;0
4110003;15;Iguaraçu;NOROESTE;968;27;0;941;;0
4110904;15;Itaguajé;NOROESTE;881;12;0;869;;0
4111100;15;Itambé;NOROESTE;1588;39;0;1549;;0
4111605;15;Ivatuba;NOROESTE;745;13;0;731;1.0;0
4113601;15;Lobato;NOROESTE;1711;16;0;1695;;0
4114203;15;Mandaguari;NOROESTE;11561;144;1;11406;10.0;0
4114104;15;Mandaguaçu;NOROESTE;9101;99;0;9002;;0
4114807;15;Marialva;NOROESTE;14975;158;1;14813;3.0;1
4115200;15;Maringá;NOROESTE;149231;1871;8;147318;34.0;38
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1166;11;0;1152;3.0;0
4116901;15;Nova Esperança;NOROESTE;7124;102;2;7010;10.0;0
4117404;15;Ourizona;NOROESTE;1022;16;0;1006;;0
4117503;15;Paiçandu;NOROESTE;11065;161;0;10901;3.0;0
4118105;15;Paranacity;NOROESTE;2370;30;0;2340;;1
4120408;15;Presidente Castelo Branco;NOROESTE;1675;17;0;1658;;0
4123402;15;Santa Fé;NOROESTE;1756;54;0;1702;;0
4123600;15;Santa Inês;NOROESTE;432;3;0;429;;0
4124509;15;Santo Inácio;NOROESTE;1284;22;0;1262;;0
4126256;15;Sarandi;NOROESTE;26784;388;3;26387;6.0;10
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;1
4128302;15;Uniflor;NOROESTE;569;4;0;565;;0
4101150;15;Ângulo;NOROESTE;968;11;0;957;;0
4101408;16;Apucarana;NORTE;23623;586;1;23021;15.0;2
4101507;16;Arapongas;NORTE;30858;667;5;30183;3.0;1
4103206;16;Bom Sucesso;NORTE;2715;22;0;2693;;0
4103305;16;Borrazópolis;NORTE;2115;38;0;2065;12.0;0
4103503;16;Califórnia;NORTE;2392;42;0;2350;;2
4103800;16;Cambira;NORTE;2866;33;0;2833;;0
4107603;16;Faxinal;NORTE;4937;88;0;4846;3.0;0
4108700;16;Grandes Rios;NORTE;1332;19;0;1313;;0
4112108;16;Jandaia do Sul;NORTE;8381;103;2;8271;5.0;0
4113106;16;Kaloré;NORTE;2346;31;0;2315;;0
4114906;16;Marilândia do Sul;NORTE;2925;48;1;2876;;0
4115507;16;Marumbi;NORTE;1935;18;0;1917;;0
4115754;16;Mauá da Serra;NORTE;1987;33;1;1932;21.0;0
4117297;16;Novo Itacolomi;NORTE;1041;8;0;1033;;0
4122107;16;Rio Bom;NORTE;1120;14;0;1106;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3925;59;1;3865;;0
4100806;17;Alvorada do Sul;NORTE;1753;41;2;1710;;0
4101903;17;Assaí;NORTE;3668;77;5;3585;1.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4265;90;4;4170;1.0;0
4103404;17;Cafeara;NORTE;923;15;0;907;1.0;0
4103701;17;Cambé;NORTE;26119;434;13;25422;250.0;6
4105102;17;Centenário do Sul;NORTE;2617;43;2;2572;;0
4108007;17;Florestópolis;NORTE;3026;48;1;2977;;0
4109203;17;Guaraci;NORTE;1444;16;0;1428;;0
4109807;17;Ibiporã;NORTE;14926;240;5;14665;16.0;2
4111902;17;Jaguapitã;NORTE;5902;74;2;5821;5.0;0
4112702;17;Jataizinho;NORTE;3058;60;5;2992;1.0;0
4113700;17;Londrina;NORTE;193088;2741;120;189918;309.0;17
4113809;17;Lupionópolis;NORTE;1453;28;1;1424;;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4047;54;2;3986;5.0;0
4120333;17;Prado Ferreira;NORTE;225;22;1;202;;0
4120507;17;Primeiro de Maio;NORTE;1632;45;1;1584;2.0;0
4122404;17;Rolândia;NORTE;17391;312;9;17059;11.0;0
4126504;17;Sertanópolis;NORTE;5567;63;2;5497;5.0;0
4126678;17;Tamarana;NORTE;2961;50;0;2911;;0
4100103;18;Abatiá;NORTE;1775;24;0;1750;1.0;0
4101101;18;Andirá;NORTE;6001;101;2;5889;9.0;1
4102406;18;Bandeirantes;NORTE;10072;169;1;9896;6.0;0
4106001;18;Congonhinhas;NORTE;2919;41;3;2875;;0
4106407;18;Cornélio Procópio;NORTE;16666;201;2;16463;;2
4111001;18;Itambaracá;NORTE;1622;27;0;1595;;0
4113403;18;Leópolis;NORTE;1387;14;0;1373;;0
4116604;18;Nova América da Colina;NORTE;926;8;0;918;;0
4117008;18;Nova Fátima;NORTE;1559;21;5;1532;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1273;11;1;1259;2.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2721;61;2;2658;;0
4123105;18;Santa Amélia;NORTE;842;11;0;831;;0
4123204;18;Santa Cecília do Pavão;NORTE;1037;16;0;1021;;0
4123907;18;Santa Mariana;NORTE;2932;61;1;2870;;0
4124301;18;Santo Antônio do Paraíso;NORTE;724;6;0;717;1.0;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1973;21;0;1952;;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1882;;0
4126009;18;São Sebastião da Amoreira;NORTE;1954;29;0;1925;;0
4128401;18;Uraí;NORTE;1295;37;0;1257;1.0;0
4102703;19;Barra do Jacaré;NORTE;702;7;0;694;1.0;0
4103602;19;Cambará;NORTE;6925;80;2;6835;8.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1304;17;0;1287;;0
4107751;19;Figueira;NORTE;1850;30;1;1819;;0
4109005;19;Guapirama;NORTE;1087;16;0;1071;;0
4109708;19;Ibaiti;NORTE;8782;185;2;8583;12.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1580;;0
4111803;19;Jacarezinho;NORTE;13656;145;4;13504;3.0;6
4112306;19;Japira;NORTE;1493;18;0;1475;;1
4112801;19;Joaquim Távora;NORTE;4191;64;1;4122;4.0;1
4112900;19;Jundiaí do Sul;NORTE;401;10;1;389;1.0;0
4119202;19;Pinhalão;NORTE;1881;25;2;1854;;0
4120705;19;Quatiguá;NORTE;3529;46;1;3482;;0
4121802;19;Ribeirão Claro;NORTE;3896;28;0;3868;;0
4122909;19;Salto do Itararé;NORTE;1749;42;0;1707;;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1451;;1
4124103;19;Santo Antônio da Platina;NORTE;16264;181;5;16044;34.0;21
4126603;19;Siqueira Campos;NORTE;7266;95;0;7171;;2
4125407;19;São José da Boa Vista;NORTE;1490;30;2;1458;;0
4127809;19;Tomazina;NORTE;2731;36;1;2692;2.0;0
4128500;19;Wenceslau Braz;NORTE;5180;98;0;5081;1.0;2
4102000;20;Assis Chateaubriand;OESTE;10066;148;1;9916;1.0;3
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;900;1.0;1
4108809;20;Guaíra;OESTE;8638;124;1;8506;7.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13659;192;3;13463;1.0;1
4115358;20;Maripá;OESTE;1713;26;0;1684;3.0;0
4115853;20;Mercedes;OESTE;1595;12;0;1583;;1
4117222;20;Nova Santa Rosa;OESTE;1931;20;1;1910;;0
4117453;20;Ouro Verde do Oeste;OESTE;1768;37;0;1719;12.0;0
4117909;20;Palotina;OESTE;11164;105;1;11058;;6
4118451;20;Pato Bragado;OESTE;1289;13;1;1275;;1
4120853;20;Quatro Pontes;OESTE;1406;12;0;1387;7.0;0
4123501;20;Santa Helena;OESTE;5675;92;5;5576;2.0;1
4125456;20;São José das Palmeiras;OESTE;896;14;0;882;;0
4125753;20;São Pedro do Iguaçu;OESTE;1192;23;1;1168;;0
4127403;20;Terra Roxa;OESTE;4446;53;1;4391;1.0;2
4127700;20;Toledo;OESTE;49847;509;3;49329;6.0;28
4127957;20;Tupãssi;OESTE;1893;26;1;1866;;2
4107009;21;Curiúva;LESTE;2940;50;0;2889;1.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2800;;0
4117305;21;Ortigueira;LESTE;4231;79;1;4151;;0
4121703;21;Reserva;LESTE;6234;88;2;6143;1.0;0
4127106;21;Telêmaco Borba;LESTE;31987;420;1;31564;2.0;0
4127502;21;Tibagi;LESTE;4828;100;2;4726;;0
4128534;21;Ventania;LESTE;2217;57;0;2160;;0
4101655;22;Arapuã;NORTE;948;9;0;939;;0
4101853;22;Ariranha do Ivaí;NORTE;709;5;1;703;;0
4106852;22;Cruzmaltina;NORTE;909;9;0;900;;0
4104402;22;Cândido de Abreu;NORTE;3103;24;3;3076;;1
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7862;106;1;7751;4.0;0
4112504;22;Jardim Alegre;NORTE;1928;37;0;1891;;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1236;10;0;1226;;0
4114500;22;Manoel Ribas;NORTE;2962;33;0;2928;1.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1762;18;0;1743;1.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;13;0;920;;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2314;;1
4125001;22;São João do Ivaí;NORTE;2858;31;2;2825;;0
