﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102901;06;Bituruna;LESTE;2634;38;0;2563;33.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2484;27.0;0
4108502;06;General Carneiro;LESTE;1146;45;0;1060;41.0;0
4118600;06;Paula Freitas;LESTE;1237;17;0;1213;7.0;0
4118709;06;Paulo Frontin;LESTE;963;6;0;919;38.0;0
4120309;06;Porto Vitória;LESTE;629;10;0;600;19.0;0
4125605;06;São Mateus do Sul;LESTE;7704;99;0;7587;18.0;1
4128203;06;União da Vitória;LESTE;14195;166;2;13966;61.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1093;10;0;1083;;0
4105409;07;Chopinzinho;OESTE;4386;61;0;4322;3.0;9
4105706;07;Clevelândia;OESTE;3920;96;1;3718;105.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2125;2.0;0
4106506;07;Coronel Vivida;OESTE;6086;91;1;5983;11.0;0
4109658;07;Honório Serpa;OESTE;1116;12;0;1101;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3579;48;1;3500;30.0;16
4114401;07;Mangueirinha;OESTE;4279;55;0;4210;14.0;1
4115309;07;Mariópolis;OESTE;1349;26;0;1314;9.0;7
4117602;07;Palmas;OESTE;13082;177;0;12899;6.0;1
4118501;07;Pato Branco;OESTE;27868;326;2;27290;250.0;32
4126272;07;Saudade do Iguaçu;OESTE;1662;17;0;1642;3.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2798;26;0;2758;14.0;1
4128708;07;Vitorino;OESTE;2039;40;0;1989;10.0;0
4101002;08;Ampére;OESTE;5831;69;3;5734;25.0;0
4102604;08;Barracão;OESTE;2794;39;0;2739;16.0;0
4102752;08;Bela Vista da Caroba;OESTE;763;9;0;747;7.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;510;2;0;505;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1342;11;0;1330;1.0;0
4104501;08;Capanema;OESTE;5696;33;5;5639;19.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12550;107;0;12403;40.0;2
4107405;08;Enéas Marques;OESTE;1579;17;0;1554;8.0;0
4107850;08;Flor da Serra do Sul;OESTE;1417;25;0;1379;13.0;0
4108403;08;Francisco Beltrão;OESTE;32710;308;4;30682;1716.0;9
4114351;08;Manfrinópolis;OESTE;623;8;0;604;11.0;0
4115408;08;Marmeleiro;OESTE;4971;56;0;4887;28.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1387;13;1;1373;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2597;25;0;2554;18.0;0
4119251;08;Pinhal de São Bento;OESTE;698;2;0;659;37.0;0
4119806;08;Planalto;OESTE;2029;23;0;1982;24.0;1
4120358;08;Pranchita;OESTE;1612;14;0;1591;7.0;0
4119004;08;Pérola d'Oeste;OESTE;1268;11;0;1243;14.0;0
4121406;08;Realeza;OESTE;5373;49;0;5266;58.0;0
4121604;08;Renascença;OESTE;1970;24;0;1931;15.0;0
4122800;08;Salgado Filho;OESTE;984;12;0;967;5.0;0
4123006;08;Salto do Lontra;OESTE;3594;34;0;3544;16.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2870;38;2;2824;6.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5751;39;4;5683;25.0;0
4125209;08;São Jorge d'Oeste;OESTE;2778;35;0;2735;8.0;1
4128609;08;Verê;OESTE;2260;28;0;2229;3.0;0
4108304;09;Foz do Iguaçu;OESTE;80498;1324;24;77084;2066.0;1642
4110953;09;Itaipulândia;OESTE;2878;31;0;2838;9.0;2
4115606;09;Matelândia;OESTE;4372;68;2;4212;90.0;5
4115804;09;Medianeira;OESTE;13616;155;6;13132;323.0;3
4116059;09;Missal;OESTE;2328;23;0;2212;93.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6337;125;4;6175;33.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1339;14;0;1284;41.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6806;91;0;6696;19.0;2
4101051;10;Anahy;OESTE;799;15;0;782;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1825;39;0;1776;10.0;0
4103354;10;Braganey;OESTE;1356;15;0;1338;3.0;1
4103453;10;Cafelândia;OESTE;5285;49;0;5235;1.0;3
4104055;10;Campo Bonito;OESTE;626;16;0;606;4.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3403;32;0;3349;22.0;0
4104808;10;Cascavel;OESTE;82259;1262;13;79370;1614.0;121
4105003;10;Catanduvas;OESTE;2158;24;0;2098;36.0;1
4106308;10;Corbélia;OESTE;4958;55;0;4733;170.0;1
4105300;10;Céu Azul;OESTE;2815;36;0;2768;11.0;7
4107124;10;Diamante do Sul;OESTE;950;18;0;929;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1258;8;0;1249;1.0;0
4108205;10;Formosa do Oeste;OESTE;1554;26;0;1519;9.0;0
4109302;10;Guaraniaçu;OESTE;3006;39;0;2946;21.0;5
4109757;10;Ibema;OESTE;878;32;0;842;4.0;1
4110052;10;Iguatu;OESTE;815;13;0;799;3.0;0
4110656;10;Iracema do Oeste;OESTE;551;7;0;534;10.0;0
4112751;10;Jesuítas;OESTE;2054;23;0;2024;7.0;0
4113452;10;Lindoeste;OESTE;1153;12;0;1135;6.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3333;8.0;0
4120903;10;Quedas do Iguaçu;OESTE;6164;95;1;5884;184.0;2
4123824;10;Santa Lúcia;OESTE;719;8;0;700;11.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2132;37;2;2065;28.0;3
4127858;10;Três Barras do Paraná;OESTE;2937;61;0;2800;76.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1910;31.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;566;4.0;0
4101705;11;Araruna;NOROESTE;3424;44;0;3368;12.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3480;57;0;3404;19.0;8
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3494;66;2;3415;11.0;0
4104303;11;Campo Mourão;NOROESTE;30748;394;3;29729;622.0;9
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3610;35;0;3468;107.0;0
4107553;11;Farol;NOROESTE;479;9;0;459;11.0;0
4107702;11;Fênix;NOROESTE;1362;10;0;1346;6.0;0
4108601;11;Goioerê;NOROESTE;5199;93;1;4870;235.0;0
4110805;11;Iretama;NOROESTE;3075;24;3;2987;61.0;0
4112207;11;Janiópolis;NOROESTE;1496;24;1;1456;15.0;0
4112959;11;Juranda;NOROESTE;2081;35;0;2041;5.0;0
4113734;11;Luiziana;NOROESTE;1712;16;1;1695;;0
4114005;11;Mamborê;NOROESTE;3945;38;0;3852;55.0;0
4116109;11;Moreira Sales;NOROESTE;2172;46;0;2090;36.0;0
4116802;11;Nova Cantu;NOROESTE;1593;21;0;1547;25.0;0
4118808;11;Peabiru;NOROESTE;3783;45;0;3705;33.0;0
4120655;11;Quarto Centenário;NOROESTE;1027;8;1;984;34.0;0
4121109;11;Quinta do Sol;NOROESTE;1761;14;1;1743;3.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2047;17.0;0
4127205;11;Terra Boa;NOROESTE;4529;64;0;4439;26.0;2
4128005;11;Ubiratã;NOROESTE;3249;104;1;3098;46.0;0
4128625;12;Alto Paraíso;NOROESTE;1282;11;1;1188;82.0;0
4100707;12;Alto Piquiri;NOROESTE;2531;32;0;2466;33.0;0
4100509;12;Altônia;NOROESTE;4654;55;3;4581;15.0;1
4103370;12;Brasilândia do Sul;NOROESTE;922;14;0;905;3.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1081;7.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5091;93;1;4920;77.0;0
4107256;12;Douradina;NOROESTE;2662;20;0;2632;10.0;0
4107520;12;Esperança Nova;NOROESTE;701;8;0;681;12.0;0
4108320;12;Francisco Alves;NOROESTE;690;19;0;662;9.0;0
4109906;12;Icaraíma;NOROESTE;1985;20;0;1958;7.0;0
4110607;12;Iporã;NOROESTE;3229;34;0;3159;36.0;1
4111555;12;Ivaté;NOROESTE;1890;7;1;1844;38.0;0
4114708;12;Maria Helena;NOROESTE;1233;9;0;1210;14.0;0
4115101;12;Mariluz;NOROESTE;2476;58;1;2384;33.0;0
4117206;12;Nova Olímpia;NOROESTE;1084;24;1;1048;11.0;0
4118857;12;Perobal;NOROESTE;2101;10;0;2082;9.0;0
4118907;12;Pérola;NOROESTE;3070;39;0;2964;67.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2090;17;1;2069;3.0;0
4126900;12;Tapira;NOROESTE;1378;16;0;1361;1.0;0
4128104;12;Umuarama;NOROESTE;37723;394;10;36859;460.0;10
4128807;12;Xambrê;NOROESTE;1324;17;1;1299;7.0;0
4105508;13;Cianorte;NOROESTE;21806;214;2;21152;438.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3538;38;1;3492;7.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;587;3.0;0
4110409;13;Indianópolis;NOROESTE;1644;11;0;1628;5.0;0
4112405;13;Japurá;NOROESTE;2652;20;0;2592;40.0;0
4113007;13;Jussara;NOROESTE;2168;13;0;2149;6.0;0
4122602;13;Rondon;NOROESTE;2505;22;0;2471;12.0;0
4125555;13;São Manoel do Paraná;NOROESTE;558;4;0;553;1.0;0
4126108;13;São Tomé;NOROESTE;1797;6;0;1787;4.0;0
4126801;13;Tapejara;NOROESTE;3368;38;0;3323;7.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2194;25;0;2120;49.0;0
4100608;14;Alto Paraná;NOROESTE;3119;28;0;3088;3.0;0
4100905;14;Amaporã;NOROESTE;960;8;0;950;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;917;11.0;0
4108908;14;Guairaçá;NOROESTE;960;20;0;934;6.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;762;5;0;755;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7018;67;2;6871;78.0;1
4115002;14;Marilena;NOROESTE;1566;20;0;1523;23.0;0
4115903;14;Mirador;NOROESTE;621;4;0;616;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3301;36;0;3257;8.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;774;1.0;0
4118402;14;Paranavaí;NOROESTE;26176;348;1;25582;245.0;1
4118006;14;Paraíso do Norte;NOROESTE;4828;49;0;4770;9.0;0
4119707;14;Planaltina do Paraná;NOROESTE;793;8;0;785;;0
4120200;14;Porto Rico;NOROESTE;1296;9;1;1264;22.0;0
4121000;14;Querência do Norte;NOROESTE;2531;11;0;2517;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2413;21;1;2359;32.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2967;32;2;2918;15.0;0
4123956;14;Santa Mônica;NOROESTE;815;12;0;797;6.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;722;11;0;709;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2871;25;0;2835;11.0;0
4124905;14;São João do Caiuá;NOROESTE;1410;16;0;1353;41.0;0
4125902;14;São Pedro do Paraná;NOROESTE;779;3;1;758;17.0;0
4126702;14;Tamboara;NOROESTE;1327;16;0;1307;4.0;0
4127304;14;Terra Rica;NOROESTE;3501;38;1;3294;168.0;0
4102109;15;Astorga;NOROESTE;9104;107;2;8975;20.0;0
4102208;15;Atalaia;NOROESTE;1250;27;0;1153;70.0;0
4105904;15;Colorado;NOROESTE;6859;93;1;6595;170.0;0
4107306;15;Doutor Camargo;NOROESTE;1444;19;0;1421;4.0;1
4107801;15;Floraí;NOROESTE;1827;14;0;1811;2.0;0
4107900;15;Floresta;NOROESTE;2760;26;0;2725;9.0;1
4108106;15;Flórida;NOROESTE;710;13;0;687;10.0;0
4110003;15;Iguaraçu;NOROESTE;941;25;0;914;2.0;0
4110904;15;Itaguajé;NOROESTE;834;12;0;815;7.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1470;4.0;0
4111605;15;Ivatuba;NOROESTE;636;13;0;616;7.0;0
4113601;15;Lobato;NOROESTE;1596;15;0;1576;5.0;0
4114203;15;Mandaguari;NOROESTE;10282;142;0;9902;238.0;0
4114104;15;Mandaguaçu;NOROESTE;8559;97;0;8441;21.0;0
4114807;15;Marialva;NOROESTE;13975;156;0;13723;96.0;0
4115200;15;Maringá;NOROESTE;138905;1825;7;136727;346.0;25
4116307;15;Munhoz de Melo;NOROESTE;1056;11;0;1013;32.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1032;26.0;0
4116901;15;Nova Esperança;NOROESTE;6589;100;1;6295;193.0;0
4117404;15;Ourizona;NOROESTE;989;15;0;970;4.0;0
4117503;15;Paiçandu;NOROESTE;10587;156;0;10386;45.0;0
4118105;15;Paranacity;NOROESTE;2269;30;0;2236;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1599;17;0;1581;1.0;0
4123402;15;Santa Fé;NOROESTE;1649;53;0;1548;48.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1200;21;0;1177;2.0;0
4126256;15;Sarandi;NOROESTE;25814;383;3;25219;209.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2094;14;0;2079;1.0;0
4128302;15;Uniflor;NOROESTE;513;4;0;506;3.0;0
4101150;15;Ângulo;NOROESTE;910;10;0;866;34.0;0
4101408;16;Apucarana;NORTE;21488;567;1;20676;244.0;5
4101507;16;Arapongas;NORTE;29312;650;3;28318;341.0;1
4103206;16;Bom Sucesso;NORTE;2536;22;0;2511;3.0;0
4103305;16;Borrazópolis;NORTE;1966;38;0;1921;7.0;0
4103503;16;Califórnia;NORTE;2245;42;0;2136;67.0;2
4103800;16;Cambira;NORTE;2660;33;0;2624;3.0;1
4107603;16;Faxinal;NORTE;4765;86;0;4657;22.0;0
4108700;16;Grandes Rios;NORTE;1237;19;0;1217;1.0;0
4112108;16;Jandaia do Sul;NORTE;7868;102;1;7522;243.0;0
4113106;16;Kaloré;NORTE;2247;31;0;2162;54.0;0
4114906;16;Marilândia do Sul;NORTE;2794;46;0;2742;6.0;0
4115507;16;Marumbi;NORTE;1750;18;0;1723;9.0;0
4115754;16;Mauá da Serra;NORTE;1587;32;0;1555;;0
4117297;16;Novo Itacolomi;NORTE;957;8;0;944;5.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2679;6.0;0
4125803;16;São Pedro do Ivaí;NORTE;3574;57;1;3475;41.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1562;47.0;0
4101903;17;Assaí;NORTE;3343;72;5;3246;20.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3939;89;4;3719;127.0;0
4103404;17;Cafeara;NORTE;879;15;0;863;1.0;0
4103701;17;Cambé;NORTE;23378;427;8;22374;569.0;7
4105102;17;Centenário do Sul;NORTE;2389;40;1;2344;4.0;0
4108007;17;Florestópolis;NORTE;2545;47;1;2484;13.0;1
4109203;17;Guaraci;NORTE;1350;15;0;1322;13.0;0
4109807;17;Ibiporã;NORTE;13872;229;5;13482;156.0;2
4111902;17;Jaguapitã;NORTE;5535;73;1;5168;293.0;0
4112702;17;Jataizinho;NORTE;2938;58;5;2846;29.0;0
4113700;17;Londrina;NORTE;179960;2661;91;174006;3202.0;25
4113809;17;Lupionópolis;NORTE;1309;28;1;1262;18.0;0
4116000;17;Miraselva;NORTE;342;9;0;328;5.0;0
4119657;17;Pitangueiras;NORTE;876;13;0;820;43.0;0
4120002;17;Porecatu;NORTE;3758;53;1;3669;35.0;0
4120333;17;Prado Ferreira;NORTE;143;22;1;106;14.0;0
4120507;17;Primeiro de Maio;NORTE;1363;43;1;1310;9.0;0
4122404;17;Rolândia;NORTE;16208;299;8;15677;224.0;0
4126504;17;Sertanópolis;NORTE;5264;57;2;5148;57.0;0
4126678;17;Tamarana;NORTE;2803;49;0;2751;3.0;0
4100103;18;Abatiá;NORTE;1741;23;0;1715;3.0;0
4101101;18;Andirá;NORTE;5763;102;2;5564;95.0;1
4102406;18;Bandeirantes;NORTE;9678;165;2;9444;67.0;0
4106001;18;Congonhinhas;NORTE;2520;39;2;2430;49.0;0
4106407;18;Cornélio Procópio;NORTE;15573;192;1;15371;9.0;3
4111001;18;Itambaracá;NORTE;1525;23;0;1498;4.0;0
4113403;18;Leópolis;NORTE;1261;14;0;1238;9.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;908;3.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1431;18.0;0
4117214;18;Nova Santa Bárbara;NORTE;960;21;0;933;6.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1165;7.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;58;2;2582;13.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;759;3.0;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2812;60;1;2746;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;671;5;0;666;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1867;20;0;1846;1.0;0
4124707;18;São Jerônimo da Serra;NORTE;1755;33;0;1648;74.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1871;29;0;1831;11.0;0
4128401;18;Uraí;NORTE;1249;37;0;1190;22.0;0
4102703;19;Barra do Jacaré;NORTE;679;7;0;665;7.0;0
4103602;19;Cambará;NORTE;6467;79;1;6367;20.0;0
4104709;19;Carlópolis;NORTE;1945;50;1;1585;309.0;0
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1250;16.0;0
4107751;19;Figueira;NORTE;1765;30;0;1722;13.0;0
4109005;19;Guapirama;NORTE;1036;16;0;1018;2.0;0
4109708;19;Ibaiti;NORTE;8361;178;1;8162;20.0;5
4111704;19;Jaboti;NORTE;1529;17;1;1510;1.0;0
4111803;19;Jacarezinho;NORTE;12874;140;3;12698;33.0;1
4112306;19;Japira;NORTE;1391;16;0;1371;4.0;0
4112801;19;Joaquim Távora;NORTE;4029;61;0;3890;78.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;315;30.0;0
4119202;19;Pinhalão;NORTE;1764;24;2;1699;39.0;0
4120705;19;Quatiguá;NORTE;3210;45;0;3127;38.0;1
4121802;19;Ribeirão Claro;NORTE;3543;28;0;3506;9.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1583;51.0;0
4124004;19;Santana do Itararé;NORTE;1326;32;0;1264;30.0;1
4124103;19;Santo Antônio da Platina;NORTE;15238;177;2;14542;517.0;22
4126603;19;Siqueira Campos;NORTE;6840;96;0;6711;33.0;2
4125407;19;São José da Boa Vista;NORTE;1430;29;1;1391;9.0;0
4127809;19;Tomazina;NORTE;2511;34;1;2387;89.0;0
4128500;19;Wenceslau Braz;NORTE;4745;95;0;4643;7.0;0
4102000;20;Assis Chateaubriand;OESTE;9529;146;1;9342;40.0;2
4107157;20;Diamante D'Oeste;OESTE;1100;23;0;1069;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;892;7;0;884;1.0;1
4108809;20;Guaíra;OESTE;8130;121;1;7910;98.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13120;191;2;12896;31.0;0
4115358;20;Maripá;OESTE;1598;25;0;1563;10.0;0
4115853;20;Mercedes;OESTE;1471;12;0;1444;15.0;0
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1818;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1682;36;0;1627;19.0;0
4117909;20;Palotina;OESTE;10725;103;1;10595;26.0;3
4118451;20;Pato Bragado;OESTE;1222;13;1;1204;4.0;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1254;54.0;0
4123501;20;Santa Helena;OESTE;5555;93;4;5456;2.0;0
4125456;20;São José das Palmeiras;OESTE;867;15;0;840;12.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1148;23;1;1108;16.0;0
4127403;20;Terra Roxa;OESTE;4070;50;1;3959;60.0;1
4127700;20;Toledo;OESTE;47009;503;2;46211;293.0;24
4127957;20;Tupãssi;OESTE;1771;26;1;1725;19.0;0
4107009;21;Curiúva;LESTE;2646;48;0;2525;73.0;0
4110078;21;Imbaú;LESTE;2708;64;0;2639;5.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;3942;107.0;0
4121703;21;Reserva;LESTE;5900;86;1;5803;10.0;0
4127106;21;Telêmaco Borba;LESTE;28972;410;1;27735;826.0;0
4127502;21;Tibagi;LESTE;4503;97;2;4389;15.0;0
4128534;21;Ventania;LESTE;2137;57;0;2076;4.0;0
4101655;22;Arapuã;NORTE;869;9;0;860;;0
4101853;22;Ariranha do Ivaí;NORTE;677;5;1;668;3.0;0
4106852;22;Cruzmaltina;NORTE;836;8;0;824;4.0;0
4104402;22;Cândido de Abreu;NORTE;2981;25;3;2940;13.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;613;13.0;0
4111506;22;Ivaiporã;NORTE;7407;103;1;7187;116.0;1
4112504;22;Jardim Alegre;NORTE;1764;37;0;1719;8.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1102;20.0;0
4113759;22;Lunardelli;NORTE;1115;9;0;1076;30.0;0
