﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4107736;04;Fernandes Pinheiro;LESTE;873;17;0;850;6.0;0
4108957;04;Guamiranga;LESTE;2678;25;0;2629;24.0;0
4110102;04;Imbituva;LESTE;7708;128;0;7500;80.0;0
4110201;04;Inácio Martins;LESTE;2784;21;1;2691;71.0;0
4110706;04;Irati;LESTE;18985;219;1;18540;225.0;2
4113908;04;Mallet;LESTE;2321;15;0;2178;128.0;0
4121505;04;Rebouças;LESTE;4012;49;1;3904;58.0;0
4122008;04;Rio Azul;LESTE;3031;27;0;2960;44.0;2
4127007;04;Teixeira Soares;LESTE;2064;19;1;2011;33.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3021;36;0;2942;43.0;1
4104451;05;Cantagalo;LESTE;2017;39;0;1968;10.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;0
4108650;05;Goioxim;LESTE;1010;9;1;977;23.0;0
4109401;05;Guarapuava;LESTE;42384;691;5;40726;962.0;19
4113254;05;Laranjal;LESTE;839;16;0;811;12.0;0
4113304;05;Laranjeiras do Sul;LESTE;5251;117;0;4968;166.0;3
4115457;05;Marquinho;LESTE;1180;8;0;1059;113.0;0
4117057;05;Nova Laranjeiras;LESTE;1711;13;2;1680;16.0;0
4117800;05;Palmital;LESTE;2681;42;0;2444;195.0;0
4119301;05;Pinhão;LESTE;4813;93;1;4708;11.0;0
4119608;05;Pitanga;LESTE;10298;63;2;10159;74.0;0
4120150;05;Porto Barreiro;LESTE;845;7;0;835;3.0;3
4120606;05;Prudentópolis;LESTE;9823;141;3;9666;13.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1779;15;1;1722;41.0;1
4127965;05;Turvo;LESTE;4292;38;0;4177;77.0;1
4128658;05;Virmond;LESTE;1001;8;2;972;19.0;0
4101309;06;Antônio Olinto;LESTE;1446;18;0;1423;5.0;0
4102901;06;Bituruna;LESTE;2814;40;0;2656;118.0;0
4106803;06;Cruz Machado;LESTE;2697;37;1;2559;100.0;1
4108502;06;General Carneiro;LESTE;1365;46;0;1232;87.0;0
4118600;06;Paula Freitas;LESTE;1310;17;0;1283;10.0;0
4118709;06;Paulo Frontin;LESTE;1009;6;0;960;43.0;0
4120309;06;Porto Vitória;LESTE;765;10;0;722;33.0;0
4125605;06;São Mateus do Sul;LESTE;8413;105;0;8221;87.0;1
4128203;06;União da Vitória;LESTE;15027;167;2;14158;700.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1126;10;0;1116;;0
4105409;07;Chopinzinho;OESTE;4614;61;0;4544;9.0;2
4105706;07;Clevelândia;OESTE;3986;97;1;3830;58.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2216;3.0;0
4106506;07;Coronel Vivida;OESTE;6320;91;1;6183;45.0;0
4109658;07;Honório Serpa;OESTE;1164;12;0;1143;9.0;0
4111209;07;Itapejara d'Oeste;OESTE;3752;48;1;3695;8.0;16
4114401;07;Mangueirinha;OESTE;4404;55;0;4339;10.0;1
4115309;07;Mariópolis;OESTE;1496;26;0;1384;86.0;7
4117602;07;Palmas;OESTE;13957;178;0;13729;50.0;1
4118501;07;Pato Branco;OESTE;29869;330;2;29345;192.0;26
4126272;07;Saudade do Iguaçu;OESTE;1723;17;0;1704;2.0;0
4126652;07;Sulina;OESTE;798;9;0;781;8.0;0
4124806;07;São João;OESTE;2908;26;0;2834;48.0;2
4128708;07;Vitorino;OESTE;2117;40;0;2051;26.0;0
4101002;08;Ampére;OESTE;6153;70;3;6031;49.0;0
4102604;08;Barracão;OESTE;2910;39;0;2861;10.0;0
4102752;08;Bela Vista da Caroba;OESTE;839;9;0;825;5.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;528;2;0;521;5.0;0
4103156;08;Bom Jesus do Sul;OESTE;1451;11;0;1437;3.0;0
4104501;08;Capanema;OESTE;5898;33;5;5850;10.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1113;14;0;1095;4.0;0
4107207;08;Dois Vizinhos;OESTE;13298;108;0;13149;41.0;5
4107405;08;Enéas Marques;OESTE;1630;17;0;1566;47.0;0
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;0
4108403;08;Francisco Beltrão;OESTE;34605;311;4;32629;1661.0;13
4114351;08;Manfrinópolis;OESTE;651;9;0;640;2.0;0
4115408;08;Marmeleiro;OESTE;5279;60;0;5195;24.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1513;13;1;1495;4.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2639;25;0;2611;3.0;0
4119251;08;Pinhal de São Bento;OESTE;780;2;0;771;7.0;0
4119806;08;Planalto;OESTE;2212;25;0;2173;14.0;1
4120358;08;Pranchita;OESTE;1666;14;0;1637;15.0;1
4119004;08;Pérola d'Oeste;OESTE;1373;11;0;1350;12.0;0
4121406;08;Realeza;OESTE;5678;51;0;5427;200.0;5
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1053;12;0;1033;8.0;0
4123006;08;Salto do Lontra;OESTE;3861;37;1;3799;24.0;2
4123808;08;Santa Izabel do Oeste;OESTE;2991;38;2;2944;7.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;5971;39;4;5898;30.0;2
4125209;08;São Jorge d'Oeste;OESTE;2933;35;0;2889;9.0;1
4128609;08;Verê;OESTE;2383;29;1;2341;12.0;1
4108304;09;Foz do Iguaçu;OESTE;83280;1335;25;79209;2711.0;1591
4110953;09;Itaipulândia;OESTE;2971;31;0;2936;4.0;2
4115606;09;Matelândia;OESTE;4778;70;2;4663;43.0;5
4115804;09;Medianeira;OESTE;14236;154;7;14030;45.0;3
4116059;09;Missal;OESTE;2449;23;0;2327;99.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6638;25.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1392;14;0;1347;31.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7100;93;0;6984;23.0;2
4101051;10;Anahy;OESTE;856;16;0;831;9.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1880;42;0;1831;7.0;0
4103354;10;Braganey;OESTE;1461;15;0;1435;11.0;1
4103453;10;Cafelândia;OESTE;5697;49;1;5607;40.0;1
4104055;10;Campo Bonito;OESTE;642;16;0;613;13.0;2
4104600;10;Capitão Leônidas Marques;OESTE;3541;33;0;3476;32.0;0
4104808;10;Cascavel;OESTE;85853;1280;15;82287;2271.0;105
4105003;10;Catanduvas;OESTE;2224;24;1;2192;7.0;0
4106308;10;Corbélia;OESTE;5180;56;0;4949;175.0;0
4105300;10;Céu Azul;OESTE;2945;36;0;2904;5.0;11
4107124;10;Diamante do Sul;OESTE;975;19;0;949;7.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1318;9;0;1279;30.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1577;8.0;0
4109302;10;Guaraniaçu;OESTE;3175;39;0;3087;49.0;4
4109757;10;Ibema;OESTE;918;32;0;881;5.0;1
4110052;10;Iguatu;OESTE;851;13;0;834;4.0;0
4110656;10;Iracema do Oeste;OESTE;624;6;0;602;16.0;0
4112751;10;Jesuítas;OESTE;2137;24;0;2087;26.0;0
4113452;10;Lindoeste;OESTE;1198;13;0;1174;11.0;0
4116703;10;Nova Aurora;OESTE;3543;57;3;3465;18.0;2
4120903;10;Quedas do Iguaçu;OESTE;6381;97;1;6102;181.0;6
4123824;10;Santa Lúcia;OESTE;811;9;1;789;12.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2201;38;2;2106;55.0;3
4127858;10;Três Barras do Paraná;OESTE;3069;61;0;2977;31.0;1
4128559;10;Vera Cruz do Oeste;OESTE;2093;56;0;2027;10.0;5
4100459;11;Altamira do Paraná;NOROESTE;608;15;0;592;1.0;0
4101705;11;Araruna;NOROESTE;3565;44;1;3443;77.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3689;61;0;3617;11.0;4
4103008;11;Boa Esperança;NOROESTE;1473;20;0;1449;4.0;1
4103909;11;Campina da Lagoa;NOROESTE;3738;66;2;3589;81.0;0
4104303;11;Campo Mourão;NOROESTE;31784;398;3;30620;763.0;12
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3743;35;0;3668;40.0;1
4107553;11;Farol;NOROESTE;493;10;0;471;12.0;0
4107702;11;Fênix;NOROESTE;1440;11;0;1421;8.0;0
4108601;11;Goioerê;NOROESTE;5459;94;1;5151;213.0;2
4110805;11;Iretama;NOROESTE;3230;24;3;3053;150.0;0
4112207;11;Janiópolis;NOROESTE;1611;25;2;1571;13.0;1
4112959;11;Juranda;NOROESTE;2173;35;0;2115;23.0;0
4113734;11;Luiziana;NOROESTE;1844;17;1;1792;34.0;1
4114005;11;Mamborê;NOROESTE;4082;38;0;3913;131.0;0
4116109;11;Moreira Sales;NOROESTE;2228;46;0;2145;37.0;0
4116802;11;Nova Cantu;NOROESTE;1688;21;0;1627;40.0;0
4118808;11;Peabiru;NOROESTE;3966;45;0;3887;34.0;0
4120655;11;Quarto Centenário;NOROESTE;1094;8;1;1026;59.0;1
4121109;11;Quinta do Sol;NOROESTE;1831;14;1;1804;12.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2125;23;0;2040;62.0;2
4127205;11;Terra Boa;NOROESTE;4716;66;0;4643;7.0;0
4128005;11;Ubiratã;NOROESTE;3433;107;1;3155;170.0;0
4128625;12;Alto Paraíso;NOROESTE;1375;11;1;1282;81.0;0
4100707;12;Alto Piquiri;NOROESTE;2635;32;0;2502;101.0;0
4100509;12;Altônia;NOROESTE;4872;55;3;4648;166.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1029;14;0;990;25.0;0
4103479;12;Cafezal do Sul;NOROESTE;1157;13;0;1124;20.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5455;94;1;5081;279.0;0
4107256;12;Douradina;NOROESTE;2931;20;0;2887;24.0;1
4107520;12;Esperança Nova;NOROESTE;755;8;0;695;52.0;0
4108320;12;Francisco Alves;NOROESTE;751;19;0;710;22.0;0
4109906;12;Icaraíma;NOROESTE;2065;20;0;1970;75.0;0
4110607;12;Iporã;NOROESTE;3342;34;0;3211;97.0;1
4111555;12;Ivaté;NOROESTE;2016;7;1;1904;104.0;0
4114708;12;Maria Helena;NOROESTE;1355;10;0;1234;111.0;0
4115101;12;Mariluz;NOROESTE;2550;58;1;2476;15.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2147;9.0;0
4118907;12;Pérola;NOROESTE;3252;41;0;3055;156.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2154;17;1;2133;3.0;0
4126900;12;Tapira;NOROESTE;1455;16;0;1431;8.0;0
4128104;12;Umuarama;NOROESTE;39116;398;10;37463;1245.0;7
4128807;12;Xambrê;NOROESTE;1374;17;1;1313;43.0;0
4105508;13;Cianorte;NOROESTE;22690;214;2;21731;743.0;9
4105607;13;Cidade Gaúcha;NOROESTE;3597;38;1;3545;13.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;584;28.0;0
4110409;13;Indianópolis;NOROESTE;1694;11;0;1677;6.0;0
4112405;13;Japurá;NOROESTE;2773;20;0;2644;109.0;0
4113007;13;Jussara;NOROESTE;2254;15;0;2229;10.0;0
4122602;13;Rondon;NOROESTE;2582;22;0;2542;18.0;0
4125555;13;São Manoel do Paraná;NOROESTE;592;4;0;580;8.0;0
4126108;13;São Tomé;NOROESTE;1878;6;0;1846;26.0;0
4126801;13;Tapejara;NOROESTE;3431;38;0;3377;16.0;1
4127908;13;Tuneiras do Oeste;NOROESTE;2237;25;0;2173;39.0;1
4100608;14;Alto Paraná;NOROESTE;3223;28;0;3179;16.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1406;12;1;1371;22.0;0
4107108;14;Diamante do Norte;NOROESTE;998;17;0;973;8.0;0
4108908;14;Guairaçá;NOROESTE;1020;21;0;975;24.0;0
4110300;14;Inajá;NOROESTE;894;11;1;820;62.0;0
4111308;14;Itaúna do Sul;NOROESTE;795;6;0;789;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7373;69;2;7075;227.0;2
4115002;14;Marilena;NOROESTE;1633;20;0;1595;18.0;0
4115903;14;Mirador;NOROESTE;657;4;0;653;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;290;4.0;0
4117107;14;Nova Londrina;NOROESTE;3354;36;0;3306;12.0;0
4118303;14;Paranapoema;NOROESTE;823;5;1;801;16.0;0
4118402;14;Paranavaí;NOROESTE;27561;354;1;26448;758.0;1
4118006;14;Paraíso do Norte;NOROESTE;5064;50;0;4964;50.0;0
4119707;14;Planaltina do Paraná;NOROESTE;804;8;0;786;10.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1332;9.0;0
4121000;14;Querência do Norte;NOROESTE;2713;11;0;2662;40.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2507;21;1;2412;73.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3048;32;2;3010;4.0;0
4123956;14;Santa Mônica;NOROESTE;917;12;0;891;14.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;799;11;0;741;47.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2988;26;0;2903;59.0;0
4124905;14;São João do Caiuá;NOROESTE;1553;16;0;1410;127.0;0
4125902;14;São Pedro do Paraná;NOROESTE;884;4;1;854;25.0;0
4126702;14;Tamboara;NOROESTE;1408;16;0;1379;13.0;0
4127304;14;Terra Rica;NOROESTE;3886;39;1;3504;342.0;0
4102109;15;Astorga;NOROESTE;9484;108;3;9060;313.0;0
4102208;15;Atalaia;NOROESTE;1316;28;0;1219;69.0;0
4105904;15;Colorado;NOROESTE;7080;95;2;6921;62.0;1
4107306;15;Doutor Camargo;NOROESTE;1553;20;0;1527;6.0;1
4107801;15;Floraí;NOROESTE;1950;14;0;1919;17.0;0
4107900;15;Floresta;NOROESTE;2991;28;0;2780;183.0;1
4108106;15;Flórida;NOROESTE;750;13;0;699;38.0;0
4110003;15;Iguaraçu;NOROESTE;951;25;0;917;9.0;0
4110904;15;Itaguajé;NOROESTE;875;12;0;825;38.0;0
4111100;15;Itambé;NOROESTE;1534;39;0;1492;3.0;0
4111605;15;Ivatuba;NOROESTE;693;13;0;647;33.0;0
4113601;15;Lobato;NOROESTE;1681;16;0;1655;10.0;0
4114203;15;Mandaguari;NOROESTE;11189;142;1;10236;810.0;2
4114104;15;Mandaguaçu;NOROESTE;8997;97;0;8810;90.0;0
4114807;15;Marialva;NOROESTE;14414;158;0;14184;72.0;0
4115200;15;Maringá;NOROESTE;146414;1852;8;144073;481.0;35
4116307;15;Munhoz de Melo;NOROESTE;1079;11;0;1063;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1155;10;0;1063;82.0;0
4116901;15;Nova Esperança;NOROESTE;7000;101;2;6553;344.0;0
4117404;15;Ourizona;NOROESTE;1014;15;0;982;17.0;0
4117503;15;Paiçandu;NOROESTE;11009;161;0;10792;56.0;0
4118105;15;Paranacity;NOROESTE;2352;30;0;2310;12.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1667;17;0;1587;63.0;0
4123402;15;Santa Fé;NOROESTE;1741;54;0;1611;76.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;413;6.0;0
4124509;15;Santo Inácio;NOROESTE;1256;22;0;1223;11.0;0
4126256;15;Sarandi;NOROESTE;26473;383;3;25747;340.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2247;16;0;2223;8.0;0
4128302;15;Uniflor;NOROESTE;565;4;0;551;10.0;1
4101150;15;Ângulo;NOROESTE;954;11;0;914;29.0;0
4101408;16;Apucarana;NORTE;23257;582;1;21703;971.0;2
4101507;16;Arapongas;NORTE;30167;662;4;29056;445.0;2
4103206;16;Bom Sucesso;NORTE;2698;22;0;2665;11.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1930;73.0;0
4103503;16;Califórnia;NORTE;2369;42;0;2228;99.0;2
4103800;16;Cambira;NORTE;2801;33;0;2753;15.0;0
4107603;16;Faxinal;NORTE;4905;86;0;4779;40.0;0
4108700;16;Grandes Rios;NORTE;1324;19;0;1300;5.0;0
4112108;16;Jandaia do Sul;NORTE;8280;103;2;7827;348.0;0
4113106;16;Kaloré;NORTE;2281;31;0;2232;18.0;0
4114906;16;Marilândia do Sul;NORTE;2861;46;0;2806;9.0;0
4115507;16;Marumbi;NORTE;1868;18;0;1841;9.0;0
4115754;16;Mauá da Serra;NORTE;1664;33;0;1628;3.0;1
4117297;16;Novo Itacolomi;NORTE;1021;8;0;1003;10.0;1
4122107;16;Rio Bom;NORTE;1092;13;0;1079;;0
4122701;16;Sabáudia;NORTE;2782;34;0;2733;15.0;0
4125803;16;São Pedro do Ivaí;NORTE;3854;59;1;3758;36.0;0
4100806;17;Alvorada do Sul;NORTE;1728;42;0;1619;67.0;0
4101903;17;Assaí;NORTE;3569;73;6;3454;36.0;1
4102802;17;Bela Vista do Paraíso;NORTE;4209;89;5;3903;212.0;1
4103404;17;Cafeara;NORTE;903;15;0;864;24.0;1
4103701;17;Cambé;NORTE;24608;434;10;23255;909.0;28
4105102;17;Centenário do Sul;NORTE;2566;41;1;2499;25.0;0
4108007;17;Florestópolis;NORTE;3007;48;1;2949;9.0;0
4109203;17;Guaraci;NORTE;1418;16;0;1387;15.0;0
4109807;17;Ibiporã;NORTE;14712;237;5;13800;670.0;4
4111902;17;Jaguapitã;NORTE;5787;75;2;5494;216.0;0
4112702;17;Jataizinho;NORTE;3042;59;5;2886;92.0;1
4113700;17;Londrina;NORTE;188716;2712;108;178637;7259.0;43
4113809;17;Lupionópolis;NORTE;1418;29;1;1294;94.0;0
4116000;17;Miraselva;NORTE;368;9;0;347;12.0;0
4119657;17;Pitangueiras;NORTE;924;14;0;866;44.0;0
4120002;17;Porecatu;NORTE;3994;54;2;3786;152.0;0
4120333;17;Prado Ferreira;NORTE;199;22;1;132;44.0;0
4120507;17;Primeiro de Maio;NORTE;1571;44;1;1432;94.0;0
4122404;17;Rolândia;NORTE;17091;305;9;16409;368.0;2
4126504;17;Sertanópolis;NORTE;5510;63;2;5209;236.0;0
4126678;17;Tamarana;NORTE;2905;50;0;2844;11.0;0
4100103;18;Abatiá;NORTE;1770;24;0;1744;2.0;1
4101101;18;Andirá;NORTE;5956;102;2;5713;139.0;2
4102406;18;Bandeirantes;NORTE;10013;168;1;9563;281.0;4
4106001;18;Congonhinhas;NORTE;2772;40;2;2691;39.0;0
4106407;18;Cornélio Procópio;NORTE;16373;197;2;16129;45.0;1
4111001;18;Itambaracá;NORTE;1603;26;0;1559;18.0;2
4113403;18;Leópolis;NORTE;1373;14;0;1354;5.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;910;1.0;1
4117008;18;Nova Fátima;NORTE;1540;21;3;1473;43.0;0
4117214;18;Nova Santa Bárbara;NORTE;985;21;0;946;18.0;0
4121307;18;Rancho Alegre;NORTE;1266;10;1;1217;38.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2713;60;2;2605;46.0;1
4123105;18;Santa Amélia;NORTE;829;11;0;778;40.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1009;15;0;980;14.0;0
4123907;18;Santa Mariana;NORTE;2917;60;1;2807;49.0;1
4124301;18;Santo Antônio do Paraíso;NORTE;704;6;0;694;4.0;0
4126207;18;Sapopema;NORTE;1526;24;0;1492;10.0;0
4126405;18;Sertaneja;NORTE;1959;20;0;1882;57.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1859;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1944;29;0;1846;69.0;0
4128401;18;Uraí;NORTE;1284;37;0;1212;35.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;674;18.0;0
4103602;19;Cambará;NORTE;6813;79;2;6480;252.0;0
4104709;19;Carlópolis;NORTE;2085;51;1;1999;34.0;1
4106100;19;Conselheiro Mairinck;NORTE;1308;17;0;1247;44.0;0
4107751;19;Figueira;NORTE;1840;31;0;1796;13.0;0
4109005;19;Guapirama;NORTE;1085;16;0;1062;7.0;0
4109708;19;Ibaiti;NORTE;8737;182;2;8358;195.0;5
4111704;19;Jaboti;NORTE;1575;18;1;1544;12.0;0
4111803;19;Jacarezinho;NORTE;13400;142;3;13164;91.0;10
4112306;19;Japira;NORTE;1480;16;0;1451;13.0;0
4112801;19;Joaquim Távora;NORTE;4158;63;0;4038;57.0;1
4112900;19;Jundiaí do Sul;NORTE;396;10;1;347;38.0;0
4119202;19;Pinhalão;NORTE;1840;24;2;1789;25.0;0
4120705;19;Quatiguá;NORTE;3492;45;1;3276;170.0;0
4121802;19;Ribeirão Claro;NORTE;3805;28;0;3735;42.0;0
4122909;19;Salto do Itararé;NORTE;1717;42;0;1632;43.0;0
4124004;19;Santana do Itararé;NORTE;1478;32;0;1299;147.0;1
4124103;19;Santo Antônio da Platina;NORTE;16097;180;4;15133;780.0;21
4126603;19;Siqueira Campos;NORTE;7184;96;0;6829;259.0;2
4125407;19;São José da Boa Vista;NORTE;1476;29;2;1433;12.0;0
4127809;19;Tomazina;NORTE;2690;34;1;2503;152.0;0
4128500;19;Wenceslau Braz;NORTE;5106;98;0;4960;48.0;1
4102000;20;Assis Chateaubriand;OESTE;9978;147;1;9545;285.0;9
4107157;20;Diamante D'Oeste;OESTE;1125;23;0;1100;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;892;4.0;2
4108809;20;Guaíra;OESTE;8495;124;1;8166;204.0;130
4114609;20;Marechal Cândido Rondon;OESTE;13460;192;3;13238;27.0;6
4115358;20;Maripá;OESTE;1679;26;0;1582;71.0;1
4115853;20;Mercedes;OESTE;1552;12;0;1508;32.0;1
4117222;20;Nova Santa Rosa;OESTE;1903;21;0;1878;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1722;36;0;1647;39.0;1
4117909;20;Palotina;OESTE;11094;104;1;10962;27.0;13
4118451;20;Pato Bragado;OESTE;1283;13;1;1253;16.0;1
4120853;20;Quatro Pontes;OESTE;1353;12;0;1307;34.0;0
4123501;20;Santa Helena;OESTE;5640;93;4;5537;6.0;0
4125456;20;São José das Palmeiras;OESTE;894;15;0;878;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1182;23;1;1129;29.0;1
4127403;20;Terra Roxa;OESTE;4381;52;1;4041;287.0;1
4127700;20;Toledo;OESTE;49002;507;2;48237;256.0;54
4127957;20;Tupãssi;OESTE;1865;26;1;1821;17.0;2
4107009;21;Curiúva;LESTE;2881;49;0;2598;234.0;0
4110078;21;Imbaú;LESTE;2850;64;0;2781;5.0;1
4117305;21;Ortigueira;LESTE;4213;80;0;4033;100.0;1
4121703;21;Reserva;LESTE;6190;86;2;6079;23.0;4
4127106;21;Telêmaco Borba;LESTE;31177;418;1;29169;1589.0;21
4127502;21;Tibagi;LESTE;4793;99;2;4623;69.0;0
4128534;21;Ventania;LESTE;2210;57;0;2138;15.0;0
4101655;22;Arapuã;NORTE;932;9;0;915;8.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;697;3.0;0
4106852;22;Cruzmaltina;NORTE;896;8;0;879;9.0;0
4104402;22;Cândido de Abreu;NORTE;3067;25;3;2958;81.0;0
4108551;22;Godoy Moreira;NORTE;678;5;0;637;36.0;0
4111506;22;Ivaiporã;NORTE;7812;107;1;7379;325.0;0
4112504;22;Jardim Alegre;NORTE;1898;37;0;1832;29.0;0
