﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4125605;06;São Mateus do Sul;LESTE;8237;101;0;8112;24.0;1
4128203;06;União da Vitória;LESTE;14606;167;2;14085;352.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1114;10;0;1103;1.0;0
4105409;07;Chopinzinho;OESTE;4429;61;0;4363;5.0;1
4105706;07;Clevelândia;OESTE;3935;97;1;3829;8.0;9
4106456;07;Coronel Domingos Soares;OESTE;2167;21;0;2134;12.0;0
4106506;07;Coronel Vivida;OESTE;6158;91;1;6029;37.0;0
4109658;07;Honório Serpa;OESTE;1135;12;0;1109;14.0;0
4111209;07;Itapejara d'Oeste;OESTE;3626;48;1;3560;17.0;13
4114401;07;Mangueirinha;OESTE;4305;55;0;4232;18.0;1
4115309;07;Mariópolis;OESTE;1374;26;0;1341;7.0;7
4117602;07;Palmas;OESTE;13279;178;0;13054;47.0;1
4118501;07;Pato Branco;OESTE;28920;327;2;27753;838.0;16
4126272;07;Saudade do Iguaçu;OESTE;1680;17;0;1662;1.0;0
4126652;07;Sulina;OESTE;770;9;0;758;3.0;0
4124806;07;São João;OESTE;2827;26;0;2787;14.0;2
4128708;07;Vitorino;OESTE;2061;40;0;2015;6.0;0
4101002;08;Ampére;OESTE;6005;70;3;5889;43.0;0
4102604;08;Barracão;OESTE;2821;39;0;2770;12.0;0
4102752;08;Bela Vista da Caroba;OESTE;789;9;0;778;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;517;2;0;513;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1360;11;0;1342;7.0;0
4104501;08;Capanema;OESTE;5765;33;5;5712;15.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1068;14;0;1053;1.0;0
4107207;08;Dois Vizinhos;OESTE;12879;107;0;12547;225.0;3
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1442;25;0;1414;3.0;0
4108403;08;Francisco Beltrão;OESTE;33467;310;4;32585;568.0;12
4114351;08;Manfrinópolis;OESTE;631;9;0;618;4.0;0
4115408;08;Marmeleiro;OESTE;5106;59;0;4998;49.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1405;13;1;1387;4.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;0
4119251;08;Pinhal de São Bento;OESTE;728;2;0;715;11.0;0
4119806;08;Planalto;OESTE;2147;24;0;2113;10.0;1
4120358;08;Pranchita;OESTE;1625;14;0;1601;10.0;0
4119004;08;Pérola d'Oeste;OESTE;1314;11;0;1287;16.0;0
4121406;08;Realeza;OESTE;5495;51;0;5369;75.0;1
4121604;08;Renascença;OESTE;2010;24;0;1964;22.0;0
4122800;08;Salgado Filho;OESTE;996;12;0;984;;0
4123006;08;Salto do Lontra;OESTE;3668;34;0;3613;21.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2898;38;2;2842;16.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5855;39;4;5779;33.0;0
4125209;08;São Jorge d'Oeste;OESTE;2842;35;0;2755;52.0;0
4128609;08;Verê;OESTE;2301;28;0;2247;26.0;0
4108304;09;Foz do Iguaçu;OESTE;81992;1333;24;79187;1448.0;1585
4110953;09;Itaipulândia;OESTE;2934;31;0;2887;16.0;2
4115606;09;Matelândia;OESTE;4461;68;2;4309;82.0;5
4115804;09;Medianeira;OESTE;13929;154;6;13688;81.0;4
4116059;09;Missal;OESTE;2416;23;0;2323;70.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6782;127;4;6633;18.0;24
4126355;09;Serranópolis do Iguaçu;OESTE;1357;14;0;1331;12.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6903;91;0;6775;37.0;8
4101051;10;Anahy;OESTE;821;16;0;801;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1833;40;0;1789;4.0;2
4103354;10;Braganey;OESTE;1410;15;0;1369;26.0;1
4103453;10;Cafelândia;OESTE;5488;49;1;5430;8.0;1
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3429;32;0;3390;7.0;3
4104808;10;Cascavel;OESTE;83563;1271;15;81434;843.0;143
4105003;10;Catanduvas;OESTE;2191;24;1;2152;14.0;0
4106308;10;Corbélia;OESTE;5034;56;0;4934;44.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;7
4107124;10;Diamante do Sul;OESTE;959;19;0;934;6.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1275;8;0;1256;11.0;0
4108205;10;Formosa do Oeste;OESTE;1564;26;0;1535;3.0;0
4109302;10;Guaraniaçu;OESTE;3063;39;0;2992;32.0;4
4109757;10;Ibema;OESTE;892;32;0;859;1.0;2
4110052;10;Iguatu;OESTE;829;13;0;810;6.0;0
4110656;10;Iracema do Oeste;OESTE;574;6;0;556;12.0;0
4112751;10;Jesuítas;OESTE;2066;24;0;2042;;0
4113452;10;Lindoeste;OESTE;1165;13;0;1149;3.0;0
4116703;10;Nova Aurora;OESTE;3455;57;3;3385;10.0;0
4120903;10;Quedas do Iguaçu;OESTE;6233;96;1;6086;50.0;1
4123824;10;Santa Lúcia;OESTE;778;9;1;761;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2164;38;2;2096;28.0;3
4127858;10;Três Barras do Paraná;OESTE;2992;61;0;2901;30.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2026;54;0;1957;15.0;6
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;574;;2
4101705;11;Araruna;NOROESTE;3458;44;1;3402;11.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3616;61;0;3551;4.0;2
4103008;11;Boa Esperança;NOROESTE;1453;20;0;1431;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;3570;66;2;3467;35.0;0
4104303;11;Campo Mourão;NOROESTE;31103;396;3;30585;119.0;10
4106555;11;Corumbataí do Sul;NOROESTE;746;8;0;737;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3661;35;0;3617;9.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5310;93;1;5143;73.0;2
4110805;11;Iretama;NOROESTE;3094;24;3;3051;16.0;0
4112207;11;Janiópolis;NOROESTE;1536;24;2;1483;27.0;0
4112959;11;Juranda;NOROESTE;2125;35;0;2083;7.0;0
4113734;11;Luiziana;NOROESTE;1742;16;1;1710;15.0;0
4114005;11;Mamborê;NOROESTE;3991;38;0;3907;46.0;0
4116109;11;Moreira Sales;NOROESTE;2207;46;0;2141;20.0;0
4116802;11;Nova Cantu;NOROESTE;1624;21;0;1587;16.0;0
4118808;11;Peabiru;NOROESTE;3848;45;0;3779;24.0;1
4120655;11;Quarto Centenário;NOROESTE;1054;8;1;1029;16.0;0
4121109;11;Quinta do Sol;NOROESTE;1778;14;1;1758;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;680;9;0;656;15.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2049;16.0;5
4127205;11;Terra Boa;NOROESTE;4608;66;0;4534;8.0;2
4128005;11;Ubiratã;NOROESTE;3291;105;1;3154;31.0;2
4128625;12;Alto Paraíso;NOROESTE;1315;11;1;1279;24.0;0
4100707;12;Alto Piquiri;NOROESTE;2557;32;0;2503;22.0;0
4100509;12;Altônia;NOROESTE;4692;55;3;4593;41.0;0
4103370;12;Brasilândia do Sul;NOROESTE;985;14;0;928;43.0;0
4103479;12;Cafezal do Sul;NOROESTE;1118;13;0;1101;4.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5244;94;1;5051;98.0;0
4107256;12;Douradina;NOROESTE;2707;20;0;2646;41.0;1
4107520;12;Esperança Nova;NOROESTE;712;8;0;695;9.0;0
4108320;12;Francisco Alves;NOROESTE;722;19;0;685;18.0;0
4109906;12;Icaraíma;NOROESTE;2001;20;0;1968;13.0;0
4110607;12;Iporã;NOROESTE;3269;34;0;3210;25.0;1
4111555;12;Ivaté;NOROESTE;1945;7;1;1901;36.0;0
4114708;12;Maria Helena;NOROESTE;1281;9;0;1228;44.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2146;10;0;2115;21.0;0
4118907;12;Pérola;NOROESTE;3140;41;0;3052;47.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2102;17;1;2081;3.0;0
4126900;12;Tapira;NOROESTE;1400;16;0;1383;1.0;0
4128104;12;Umuarama;NOROESTE;38221;396;10;37425;390.0;10
4128807;12;Xambrê;NOROESTE;1336;17;1;1310;8.0;0
4105508;13;Cianorte;NOROESTE;22086;213;2;21703;168.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3564;38;1;3521;4.0;0
4109104;13;Guaporema;NOROESTE;609;6;0;588;15.0;0
4110409;13;Indianópolis;NOROESTE;1667;11;0;1650;6.0;0
4112405;13;Japurá;NOROESTE;2691;20;0;2636;35.0;0
4113007;13;Jussara;NOROESTE;2201;15;0;2184;2.0;0
4122602;13;Rondon;NOROESTE;2537;22;0;2502;13.0;0
4125555;13;São Manoel do Paraná;NOROESTE;581;4;0;576;1.0;0
4126108;13;São Tomé;NOROESTE;1820;6;0;1812;2.0;0
4126801;13;Tapejara;NOROESTE;3381;38;0;3336;7.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2200;25;0;2170;5.0;0
4100608;14;Alto Paraná;NOROESTE;3166;28;0;3133;5.0;0
4100905;14;Amaporã;NOROESTE;969;8;0;956;5.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1348;12;1;1327;8.0;0
4107108;14;Diamante do Norte;NOROESTE;960;17;0;934;9.0;0
4108908;14;Guairaçá;NOROESTE;977;20;0;944;13.0;0
4110300;14;Inajá;NOROESTE;814;11;1;797;5.0;0
4111308;14;Itaúna do Sul;NOROESTE;779;6;0;767;6.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7138;68;2;6989;79.0;1
4115002;14;Marilena;NOROESTE;1588;20;0;1564;4.0;0
4115903;14;Mirador;NOROESTE;639;4;0;635;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;286;2;0;278;6.0;0
4117107;14;Nova Londrina;NOROESTE;3324;36;0;3285;3.0;0
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26771;351;1;26131;288.0;1
4118006;14;Paraíso do Norte;NOROESTE;4934;49;0;4852;33.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1304;9;1;1291;3.0;0
4121000;14;Querência do Norte;NOROESTE;2564;11;0;2534;19.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2452;21;1;2405;25.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3000;32;2;2964;2.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;737;11;0;717;9.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2930;25;0;2856;49.0;0
4124905;14;São João do Caiuá;NOROESTE;1462;16;0;1402;44.0;0
4125902;14;São Pedro do Paraná;NOROESTE;803;3;1;778;21.0;0
4126702;14;Tamboara;NOROESTE;1374;16;0;1334;24.0;0
4127304;14;Terra Rica;NOROESTE;3598;39;1;3474;84.0;0
4102109;15;Astorga;NOROESTE;9239;107;2;9050;80.0;0
4102208;15;Atalaia;NOROESTE;1272;28;0;1220;24.0;0
4105904;15;Colorado;NOROESTE;6953;94;2;6812;45.0;2
4107306;15;Doutor Camargo;NOROESTE;1465;20;0;1437;8.0;1
4107801;15;Floraí;NOROESTE;1868;14;0;1828;26.0;0
4107900;15;Floresta;NOROESTE;2872;26;0;2783;63.0;1
4108106;15;Flórida;NOROESTE;718;13;0;699;6.0;0
4110003;15;Iguaraçu;NOROESTE;946;25;0;919;2.0;0
4110904;15;Itaguajé;NOROESTE;842;12;0;824;6.0;0
4111100;15;Itambé;NOROESTE;1523;39;0;1482;2.0;0
4111605;15;Ivatuba;NOROESTE;659;13;0;637;9.0;0
4113601;15;Lobato;NOROESTE;1628;16;0;1608;4.0;0
4114203;15;Mandaguari;NOROESTE;10624;142;0;10204;278.0;0
4114104;15;Mandaguaçu;NOROESTE;8684;97;0;8546;41.0;0
4114807;15;Marialva;NOROESTE;14210;158;0;13979;73.0;1
4115200;15;Maringá;NOROESTE;142385;1844;7;139560;974.0;41
4116307;15;Munhoz de Melo;NOROESTE;1074;11;0;1059;4.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1081;10;0;1064;7.0;0
4116901;15;Nova Esperança;NOROESTE;6792;100;2;6537;153.0;0
4117404;15;Ourizona;NOROESTE;997;15;0;974;8.0;0
4117503;15;Paiçandu;NOROESTE;10779;159;0;10455;165.0;0
4118105;15;Paranacity;NOROESTE;2303;30;0;2265;8.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1624;17;0;1588;19.0;0
4123402;15;Santa Fé;NOROESTE;1673;54;0;1610;9.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1218;21;0;1193;4.0;0
4126256;15;Sarandi;NOROESTE;26098;382;3;25506;207.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2120;15;0;2098;7.0;0
4128302;15;Uniflor;NOROESTE;541;4;0;532;5.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;914;1.0;0
4101408;16;Apucarana;NORTE;22097;578;1;21255;263.0;11
4101507;16;Arapongas;NORTE;29745;660;4;28964;117.0;1
4103206;16;Bom Sucesso;NORTE;2628;22;0;2603;3.0;0
4103305;16;Borrazópolis;NORTE;2007;38;0;1931;38.0;1
4103503;16;Califórnia;NORTE;2279;42;0;2225;12.0;2
4103800;16;Cambira;NORTE;2740;33;0;2664;43.0;0
4107603;16;Faxinal;NORTE;4819;86;0;4718;15.0;1
4108700;16;Grandes Rios;NORTE;1261;19;0;1229;13.0;0
4112108;16;Jandaia do Sul;NORTE;8063;102;2;7815;144.0;0
4113106;16;Kaloré;NORTE;2267;31;0;2231;5.0;0
4114906;16;Marilândia do Sul;NORTE;2828;46;0;2781;1.0;0
4115507;16;Marumbi;NORTE;1774;18;0;1753;3.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;983;8;0;972;3.0;0
4122107;16;Rio Bom;NORTE;1057;13;0;1043;1.0;0
4122701;16;Sabáudia;NORTE;2736;32;0;2701;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3731;58;1;3661;11.0;0
4100806;17;Alvorada do Sul;NORTE;1667;41;0;1610;16.0;0
4101903;17;Assaí;NORTE;3406;72;6;3310;18.0;3
4102802;17;Bela Vista do Paraíso;NORTE;4052;89;4;3890;69.0;0
4103404;17;Cafeara;NORTE;880;15;0;865;;0
4103701;17;Cambé;NORTE;23967;431;8;23165;363.0;1
4105102;17;Centenário do Sul;NORTE;2445;40;1;2385;19.0;0
4108007;17;Florestópolis;NORTE;2836;48;1;2784;3.0;0
4109203;17;Guaraci;NORTE;1355;15;0;1338;2.0;0
4109807;17;Ibiporã;NORTE;14276;236;5;13756;279.0;3
4111902;17;Jaguapitã;NORTE;5603;75;2;5479;47.0;2
4112702;17;Jataizinho;NORTE;2970;59;5;2883;23.0;0
4113700;17;Londrina;NORTE;183794;2690;99;178273;2732.0;17
4113809;17;Lupionópolis;NORTE;1332;29;1;1289;13.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;891;14;0;863;14.0;1
4120002;17;Porecatu;NORTE;3833;54;1;3716;62.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1455;44;1;1410;;0
4122404;17;Rolândia;NORTE;16511;300;9;16077;125.0;9
4126504;17;Sertanópolis;NORTE;5320;59;2;5208;51.0;0
4126678;17;Tamarana;NORTE;2822;50;0;2766;6.0;0
4100103;18;Abatiá;NORTE;1762;24;0;1730;8.0;0
4101101;18;Andirá;NORTE;5819;102;2;5683;32.0;1
4102406;18;Bandeirantes;NORTE;9804;165;1;9552;86.0;3
4106001;18;Congonhinhas;NORTE;2733;39;2;2677;15.0;0
4106407;18;Cornélio Procópio;NORTE;15809;196;1;15574;38.0;2
4111001;18;Itambaracá;NORTE;1541;23;0;1517;1.0;0
4113403;18;Leópolis;NORTE;1300;14;0;1268;18.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1485;21;3;1454;7.0;0
4117214;18;Nova Santa Bárbara;NORTE;967;21;0;945;1.0;0
4121307;18;Rancho Alegre;NORTE;1207;10;1;1180;16.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2672;59;2;2597;14.0;0
4123105;18;Santa Amélia;NORTE;785;11;0;766;8.0;0
4123204;18;Santa Cecília do Pavão;NORTE;959;15;0;938;6.0;0
4123907;18;Santa Mariana;NORTE;2836;60;1;2771;4.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;676;5;0;669;2.0;0
4126207;18;Sapopema;NORTE;1478;24;0;1451;3.0;0
4126405;18;Sertaneja;NORTE;1890;20;0;1865;5.0;0
4124707;18;São Jerônimo da Serra;NORTE;1808;33;0;1742;33.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1887;29;0;1845;13.0;0
4128401;18;Uraí;NORTE;1262;37;0;1213;12.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;673;1.0;0
4103602;19;Cambará;NORTE;6547;79;1;6415;52.0;0
4104709;19;Carlópolis;NORTE;2068;51;1;1998;18.0;1
4106100;19;Conselheiro Mairinck;NORTE;1295;17;0;1260;18.0;0
4107751;19;Figueira;NORTE;1785;30;0;1750;5.0;0
4109005;19;Guapirama;NORTE;1082;16;0;1062;4.0;0
4109708;19;Ibaiti;NORTE;8457;180;2;8212;63.0;5
4111704;19;Jaboti;NORTE;1538;18;1;1513;6.0;0
4111803;19;Jacarezinho;NORTE;13034;141;3;12854;36.0;1
4112306;19;Japira;NORTE;1414;16;0;1387;11.0;0
4112801;19;Joaquim Távora;NORTE;4113;63;0;4013;37.0;1
4112900;19;Jundiaí do Sul;NORTE;376;10;1;346;19.0;0
4119202;19;Pinhalão;NORTE;1780;24;2;1745;9.0;0
4120705;19;Quatiguá;NORTE;3350;45;0;3271;34.0;0
4121802;19;Ribeirão Claro;NORTE;3679;28;0;3644;7.0;0
4122909;19;Salto do Itararé;NORTE;1684;42;0;1633;9.0;0
4124004;19;Santana do Itararé;NORTE;1391;32;0;1297;62.0;1
4124103;19;Santo Antônio da Platina;NORTE;15654;180;3;15130;341.0;21
4126603;19;Siqueira Campos;NORTE;6974;96;0;6779;99.0;2
4125407;19;São José da Boa Vista;NORTE;1438;29;1;1403;5.0;0
4127809;19;Tomazina;NORTE;2594;34;1;2499;60.0;0
4128500;19;Wenceslau Braz;NORTE;4913;96;0;4686;131.0;0
4102000;20;Assis Chateaubriand;OESTE;9627;147;1;9402;77.0;2
4107157;20;Diamante D'Oeste;OESTE;1106;23;0;1083;;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8253;123;1;8047;82.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13215;192;3;12978;42.0;0
4115358;20;Maripá;OESTE;1609;25;0;1581;3.0;0
4115853;20;Mercedes;OESTE;1492;12;0;1472;8.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1836;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1698;36;0;1645;17.0;1
4117909;20;Palotina;OESTE;10804;104;1;10650;49.0;3
4118451;20;Pato Bragado;OESTE;1241;13;1;1222;5.0;0
4120853;20;Quatro Pontes;OESTE;1327;12;0;1308;7.0;0
4123501;20;Santa Helena;OESTE;5587;93;4;5483;7.0;0
4125456;20;São José das Palmeiras;OESTE;872;15;0;854;3.0;1
4125753;20;São Pedro do Iguaçu;OESTE;1154;23;1;1127;3.0;0
4127403;20;Terra Roxa;OESTE;4183;52;1;4030;100.0;1
4127700;20;Toledo;OESTE;47702;504;2;46963;233.0;30
4127957;20;Tupãssi;OESTE;1787;26;1;1756;4.0;1
4107009;21;Curiúva;LESTE;2728;48;0;2604;76.0;0
4110078;21;Imbaú;LESTE;2724;64;0;2652;8.0;0
4117305;21;Ortigueira;LESTE;4155;80;0;4049;26.0;1
4121703;21;Reserva;LESTE;5974;86;1;5853;34.0;0
4127106;21;Telêmaco Borba;LESTE;29769;417;1;29049;302.0;0
4127502;21;Tibagi;LESTE;4568;97;2;4452;17.0;0
4128534;21;Ventania;LESTE;2150;57;0;2090;3.0;1
4101655;22;Arapuã;NORTE;901;9;0;888;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;686;5;1;680;;0
4106852;22;Cruzmaltina;NORTE;872;8;0;858;6.0;0
4104402;22;Cândido de Abreu;NORTE;2996;25;3;2955;13.0;0
4108551;22;Godoy Moreira;NORTE;641;5;0;625;11.0;0
4111506;22;Ivaiporã;NORTE;7626;106;1;7353;166.0;1
4112504;22;Jardim Alegre;NORTE;1807;37;0;1743;27.0;0
4113429;22;Lidianópolis;NORTE;1143;10;1;1126;6.0;0
