﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102901;06;Bituruna;LESTE;2643;38;0;2581;24.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2494;17.0;0
4108502;06;General Carneiro;LESTE;1162;45;0;1100;17.0;0
4118600;06;Paula Freitas;LESTE;1241;17;0;1221;3.0;0
4118709;06;Paulo Frontin;LESTE;964;6;0;942;16.0;0
4120309;06;Porto Vitória;LESTE;636;10;0;622;4.0;0
4125605;06;São Mateus do Sul;LESTE;7747;99;0;7634;14.0;1
4128203;06;União da Vitória;LESTE;14219;166;2;14019;32.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4387;61;0;4325;1.0;9
4105706;07;Clevelândia;OESTE;3925;96;1;3734;94.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6097;91;1;6002;3.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1101;4.0;0
4111209;07;Itapejara d'Oeste;OESTE;3586;48;1;3531;6.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4225;1.0;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13109;177;0;12932;;2
4118501;07;Pato Branco;OESTE;27991;326;2;27611;52.0;15
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2806;26;0;2765;15.0;0
4128708;07;Vitorino;OESTE;2043;40;0;1996;7.0;0
4101002;08;Ampére;OESTE;5864;70;3;5784;7.0;0
4102604;08;Barracão;OESTE;2801;39;0;2758;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;773;9;0;755;9.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5716;33;5;5678;;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1042;1.0;0
4107207;08;Dois Vizinhos;OESTE;12571;107;0;12453;11.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1434;25;0;1404;5.0;0
4108403;08;Francisco Beltrão;OESTE;32869;308;4;31145;1412.0;12
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4994;59;0;4925;10.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1375;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2577;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;700;1.0;0
4119806;08;Planalto;OESTE;2044;23;0;1985;36.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1594;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1274;11;0;1261;2.0;0
4121406;08;Realeza;OESTE;5402;49;0;5303;50.0;0
4121604;08;Renascença;OESTE;1976;24;0;1948;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3611;34;0;3572;5.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5775;39;4;5723;9.0;0
4125209;08;São Jorge d'Oeste;OESTE;2782;35;0;2746;1.0;1
4128609;08;Verê;OESTE;2262;28;0;2233;1.0;0
4108304;09;Foz do Iguaçu;OESTE;80580;1328;24;78050;1178.0;1641
4110953;09;Itaipulândia;OESTE;2885;31;0;2853;1.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4230;77.0;5
4115804;09;Medianeira;OESTE;13691;155;6;13248;282.0;5
4116059;09;Missal;OESTE;2342;23;0;2237;82.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6595;25.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1321;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6813;91;0;6715;7.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1784;4.0;2
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5293;49;1;5242;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3354;22.0;0
4104808;10;Cascavel;OESTE;82453;1265;14;79957;1217.0;132
4105003;10;Catanduvas;OESTE;2161;24;0;2131;6.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4784;145.0;2
4105300;10;Céu Azul;OESTE;2816;36;0;2772;8.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;930;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1555;26;0;1525;4.0;0
4109302;10;Guaraniaçu;OESTE;3007;39;0;2956;12.0;5
4109757;10;Ibema;OESTE;881;32;0;848;1.0;1
4110052;10;Iguatu;OESTE;815;13;0;802;;0
4110656;10;Iracema do Oeste;OESTE;550;6;0;532;12.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2030;2.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3401;56;3;3336;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6176;95;1;6027;53.0;2
4123824;10;Santa Lúcia;OESTE;763;8;0;747;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2074;21.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2859;22.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1921;20.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3434;44;0;3378;12.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3600;59;0;3532;9.0;0
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3518;66;2;3442;8.0;0
4104303;11;Campo Mourão;NOROESTE;30826;394;3;30108;321.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3644;35;0;3545;64.0;0
4107553;11;Farol;NOROESTE;481;9;0;464;8.0;0
4107702;11;Fênix;NOROESTE;1364;10;0;1349;5.0;0
4108601;11;Goioerê;NOROESTE;5228;93;1;4911;223.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3010;41.0;0
4112207;11;Janiópolis;NOROESTE;1499;24;1;1465;9.0;0
4112959;11;Juranda;NOROESTE;2098;35;0;2059;4.0;0
4113734;11;Luiziana;NOROESTE;1716;16;1;1696;3.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3881;29.0;0
4116109;11;Moreira Sales;NOROESTE;2182;46;0;2104;32.0;0
4116802;11;Nova Cantu;NOROESTE;1606;21;0;1584;1.0;0
4118808;11;Peabiru;NOROESTE;3802;45;0;3735;22.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;989;38.0;0
4121109;11;Quinta do Sol;NOROESTE;1762;14;1;1746;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2054;11.0;0
4127205;11;Terra Boa;NOROESTE;4556;65;0;4479;12.0;0
4128005;11;Ubiratã;NOROESTE;3256;104;1;3117;34.0;0
4128625;12;Alto Paraíso;NOROESTE;1288;11;1;1221;55.0;0
4100707;12;Alto Piquiri;NOROESTE;2534;32;0;2476;26.0;0
4100509;12;Altônia;NOROESTE;4657;55;3;4590;9.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;911;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1086;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5115;93;1;4943;78.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;702;8;0;682;12.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;663;9.0;0
4109906;12;Icaraíma;NOROESTE;1986;20;0;1959;7.0;0
4110607;12;Iporã;NOROESTE;3240;34;0;3171;35.0;1
4111555;12;Ivaté;NOROESTE;1901;7;1;1857;36.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1213;13.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2393;32.0;0
4117206;12;Nova Olímpia;NOROESTE;1084;24;1;1051;8.0;0
4118857;12;Perobal;NOROESTE;2114;10;0;2093;11.0;0
4118907;12;Pérola;NOROESTE;3089;40;0;2974;75.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2094;17;1;2074;2.0;0
4126900;12;Tapira;NOROESTE;1378;16;0;1362;;0
4128104;12;Umuarama;NOROESTE;37799;393;10;37026;370.0;8
4128807;12;Xambrê;NOROESTE;1326;17;1;1301;7.0;0
4105508;13;Cianorte;NOROESTE;21869;212;2;21252;403.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3547;38;1;3506;2.0;0
4109104;13;Guaporema;NOROESTE;597;6;0;587;4.0;0
4110409;13;Indianópolis;NOROESTE;1647;11;0;1633;3.0;0
4112405;13;Japurá;NOROESTE;2654;20;0;2613;21.0;0
4113007;13;Jussara;NOROESTE;2179;14;0;2162;3.0;0
4122602;13;Rondon;NOROESTE;2513;22;0;2485;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;563;4;0;556;3.0;0
4126108;13;São Tomé;NOROESTE;1799;6;0;1793;;0
4126801;13;Tapejara;NOROESTE;3370;38;0;3329;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2124;49.0;0
4100608;14;Alto Paraná;NOROESTE;3124;28;0;3094;2.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;951;3.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;921;7.0;0
4108908;14;Guairaçá;NOROESTE;962;20;0;934;8.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;764;5;0;759;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7051;68;2;6938;43.0;1
4115002;14;Marilena;NOROESTE;1570;20;0;1523;27.0;0
4115903;14;Mirador;NOROESTE;622;4;0;617;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3308;36;0;3268;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26277;348;1;25677;251.0;1
4118006;14;Paraíso do Norte;NOROESTE;4842;49;0;4789;4.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1272;20.0;0
4121000;14;Querência do Norte;NOROESTE;2534;11;0;2520;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2424;21;1;2371;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2976;32;2;2923;19.0;0
4123956;14;Santa Mônica;NOROESTE;816;12;0;804;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2836;18.0;0
4124905;14;São João do Caiuá;NOROESTE;1411;16;0;1355;40.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;763;13.0;0
4126702;14;Tamboara;NOROESTE;1331;16;0;1313;2.0;0
4127304;14;Terra Rica;NOROESTE;3513;39;1;3330;143.0;0
4102109;15;Astorga;NOROESTE;9121;107;2;8992;20.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1183;41.0;0
4105904;15;Colorado;NOROESTE;6884;94;1;6697;92.0;0
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1424;;1
4107801;15;Floraí;NOROESTE;1832;14;0;1816;2.0;0
4107900;15;Floresta;NOROESTE;2770;26;0;2740;4.0;1
4108106;15;Flórida;NOROESTE;713;13;0;693;7.0;0
4110003;15;Iguaraçu;NOROESTE;942;25;0;915;2.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;821;3.0;0
4111100;15;Itambé;NOROESTE;1514;39;0;1473;2.0;0
4111605;15;Ivatuba;NOROESTE;644;13;0;621;10.0;0
4113601;15;Lobato;NOROESTE;1602;15;0;1582;5.0;0
4114203;15;Mandaguari;NOROESTE;10326;142;0;9985;199.0;0
4114104;15;Mandaguaçu;NOROESTE;8569;97;0;8462;10.0;0
4114807;15;Marialva;NOROESTE;14025;157;0;13795;73.0;0
4115200;15;Maringá;NOROESTE;139520;1829;7;137444;240.0;25
4116307;15;Munhoz de Melo;NOROESTE;1066;11;0;1025;30.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1039;19.0;0
4116901;15;Nova Esperança;NOROESTE;6621;100;1;6354;166.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;971;4.0;0
4117503;15;Paiçandu;NOROESTE;10604;156;0;10418;30.0;0
4118105;15;Paranacity;NOROESTE;2274;30;0;2239;5.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1602;17;0;1581;4.0;0
4123402;15;Santa Fé;NOROESTE;1658;54;0;1572;32.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25862;383;3;25313;163.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2097;15;0;2082;;0
4128302;15;Uniflor;NOROESTE;516;4;0;510;2.0;0
4101150;15;Ângulo;NOROESTE;921;11;0;866;44.0;0
4101408;16;Apucarana;NORTE;21592;570;1;20841;180.0;5
4101507;16;Arapongas;NORTE;29462;658;4;28568;232.0;1
4103206;16;Bom Sucesso;NORTE;2573;22;0;2545;6.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2255;42;0;2137;76.0;2
4103800;16;Cambira;NORTE;2665;33;0;2629;3.0;0
4107603;16;Faxinal;NORTE;4772;86;0;4666;20.0;0
4108700;16;Grandes Rios;NORTE;1238;19;0;1218;1.0;0
4112108;16;Jandaia do Sul;NORTE;7904;103;1;7620;180.0;0
4113106;16;Kaloré;NORTE;2259;31;0;2188;40.0;0
4114906;16;Marilândia do Sul;NORTE;2800;46;0;2749;5.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;963;8;0;946;9.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2680;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3608;57;1;3526;24.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1585;24.0;0
4101903;17;Assaí;NORTE;3353;72;5;3267;9.0;1
4102802;17;Bela Vista do Paraíso;NORTE;3947;89;4;3782;72.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23416;430;8;22581;397.0;1
4105102;17;Centenário do Sul;NORTE;2397;40;1;2351;5.0;1
4108007;17;Florestópolis;NORTE;2692;47;1;2641;3.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1329;8.0;0
4109807;17;Ibiporã;NORTE;13887;232;5;13577;73.0;3
4111902;17;Jaguapitã;NORTE;5546;75;1;5381;89.0;1
4112702;17;Jataizinho;NORTE;2939;59;4;2862;14.0;1
4113700;17;Londrina;NORTE;180358;2670;93;175579;2016.0;24
4113809;17;Lupionópolis;NORTE;1309;28;1;1266;14.0;0
4116000;17;Miraselva;NORTE;342;9;0;332;1.0;0
4119657;17;Pitangueiras;NORTE;876;14;0;821;41.0;0
4120002;17;Porecatu;NORTE;3762;53;1;3702;6.0;0
4120333;17;Prado Ferreira;NORTE;150;22;1;107;20.0;0
4120507;17;Primeiro de Maio;NORTE;1370;44;1;1318;7.0;0
4122404;17;Rolândia;NORTE;16235;298;8;15798;131.0;5
4126504;17;Sertanópolis;NORTE;5268;58;2;5174;34.0;0
4126678;17;Tamarana;NORTE;2803;49;0;2753;1.0;0
4100103;18;Abatiá;NORTE;1741;23;0;1718;;0
4101101;18;Andirá;NORTE;5770;102;2;5597;69.0;1
4102406;18;Bandeirantes;NORTE;9688;165;1;9492;30.0;0
4106001;18;Congonhinhas;NORTE;2704;39;2;2653;10.0;0
4106407;18;Cornélio Procópio;NORTE;15594;194;1;15395;4.0;9
4111001;18;Itambaracá;NORTE;1525;23;0;1502;;0
4113403;18;Leópolis;NORTE;1263;14;0;1245;4.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;909;2.0;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1436;17.0;0
4117214;18;Nova Santa Bárbara;NORTE;964;21;0;939;4.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1172;;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2583;11.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2819;60;1;2756;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1666;62.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1832;13.0;0
4128401;18;Uraí;NORTE;1250;37;0;1194;19.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;668;5.0;0
4103602;19;Cambará;NORTE;6472;79;1;6379;13.0;0
4104709;19;Carlópolis;NORTE;1954;50;1;1751;152.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1257;9.0;0
4107751;19;Figueira;NORTE;1767;30;0;1732;5.0;0
4109005;19;Guapirama;NORTE;1064;16;0;1045;3.0;0
4109708;19;Ibaiti;NORTE;8376;178;1;8196;1.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1511;1.0;0
4111803;19;Jacarezinho;NORTE;12887;141;3;12722;21.0;1
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4034;61;0;3911;62.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;328;17.0;0
4119202;19;Pinhalão;NORTE;1767;24;2;1724;17.0;0
4120705;19;Quatiguá;NORTE;3238;45;0;3169;24.0;0
4121802;19;Ribeirão Claro;NORTE;3544;28;0;3510;6.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1609;25.0;0
4124004;19;Santana do Itararé;NORTE;1326;32;0;1275;19.0;1
4124103;19;Santo Antônio da Platina;NORTE;15295;177;3;14747;368.0;21
4126603;19;Siqueira Campos;NORTE;6845;96;0;6736;13.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1399;2.0;0
4127809;19;Tomazina;NORTE;2529;34;1;2414;80.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9546;146;1;9384;15.0;2
4107157;20;Diamante D'Oeste;OESTE;1101;23;0;1070;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8158;121;1;7944;92.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13153;191;2;12945;15.0;3
4115358;20;Maripá;OESTE;1605;25;0;1564;16.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1451;20.0;0
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1821;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1638;9.0;0
4117909;20;Palotina;OESTE;10735;103;1;10620;11.0;3
4118451;20;Pato Bragado;OESTE;1229;13;1;1215;;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1273;35.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5466;5.0;0
4125456;20;São José das Palmeiras;OESTE;870;15;0;853;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1110;16.0;0
4127403;20;Terra Roxa;OESTE;4077;50;1;4015;11.0;1
4127700;20;Toledo;OESTE;47113;503;2;46423;185.0;8
4127957;20;Tupãssi;OESTE;1779;26;1;1745;7.0;0
4107009;21;Curiúva;LESTE;2646;48;0;2547;51.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2639;7.0;0
4117305;21;Ortigueira;LESTE;4128;78;0;3991;59.0;0
4121703;21;Reserva;LESTE;5910;86;1;5821;2.0;0
4127106;21;Telêmaco Borba;LESTE;29187;417;1;28276;493.0;1
4127502;21;Tibagi;LESTE;4514;97;2;4415;;0
4128534;21;Ventania;LESTE;2140;57;0;2079;4.0;0
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;680;5;1;670;4.0;0
4106852;22;Cruzmaltina;NORTE;838;8;0;828;2.0;0
4104402;22;Cândido de Abreu;NORTE;2982;25;3;2945;9.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;620;6.0;0
4111506;22;Ivaiporã;NORTE;7432;103;1;7237;91.0;5
4112504;22;Jardim Alegre;NORTE;1770;37;0;1730;3.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1104;18.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1086;28.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2783;22.0;0
4115739;22;Mato Rico;NORTE;408;6;0;397;5.0;0
