﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4106308;10;Corbélia;OESTE;4981;55;0;4754;172.0;1
4105300;10;Céu Azul;OESTE;2816;36;0;2771;9.0;8
4107124;10;Diamante do Sul;OESTE;951;18;0;930;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1554;26;0;1525;3.0;0
4109302;10;Guaraniaçu;OESTE;3007;39;0;2956;12.0;4
4109757;10;Ibema;OESTE;880;32;0;846;2.0;1
4110052;10;Iguatu;OESTE;815;13;0;802;;0
4110656;10;Iracema do Oeste;OESTE;550;6;0;532;12.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2030;2.0;1
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3335;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6172;95;1;5952;124.0;2
4123824;10;Santa Lúcia;OESTE;735;8;0;719;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2070;25.0;1
4127858;10;Três Barras do Paraná;OESTE;2940;61;0;2857;22.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1920;21.0;4
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3430;44;0;3373;13.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3588;59;0;3519;10.0;1
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3510;66;2;3425;17.0;0
4104303;11;Campo Mourão;NOROESTE;30786;394;3;29923;466.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3633;35;0;3542;56.0;0
4107553;11;Farol;NOROESTE;480;9;0;464;7.0;0
4107702;11;Fênix;NOROESTE;1364;10;0;1349;5.0;1
4108601;11;Goioerê;NOROESTE;5219;93;1;4887;238.0;1
4110805;11;Iretama;NOROESTE;3077;24;3;3002;48.0;0
4112207;11;Janiópolis;NOROESTE;1497;24;1;1464;8.0;0
4112959;11;Juranda;NOROESTE;2098;35;0;2059;4.0;0
4113734;11;Luiziana;NOROESTE;1713;16;1;1696;;0
4114005;11;Mamborê;NOROESTE;3945;38;0;3861;46.0;0
4116109;11;Moreira Sales;NOROESTE;2172;46;0;2094;32.0;0
4116802;11;Nova Cantu;NOROESTE;1604;21;0;1547;36.0;0
4118808;11;Peabiru;NOROESTE;3794;45;0;3722;27.0;0
4120655;11;Quarto Centenário;NOROESTE;1034;8;1;989;36.0;0
4121109;11;Quinta do Sol;NOROESTE;1762;14;1;1745;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2049;15.0;0
4127205;11;Terra Boa;NOROESTE;4540;65;0;4461;14.0;1
4128005;11;Ubiratã;NOROESTE;3251;104;1;3107;39.0;0
4128625;12;Alto Paraíso;NOROESTE;1287;11;1;1213;62.0;0
4100707;12;Alto Piquiri;NOROESTE;2533;32;0;2474;27.0;1
4100509;12;Altônia;NOROESTE;4657;55;3;4590;9.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;905;11.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1082;6.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5104;93;1;4938;72.0;1
4107256;12;Douradina;NOROESTE;2664;20;0;2637;7.0;0
4107520;12;Esperança Nova;NOROESTE;702;8;0;682;12.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;663;9.0;0
4109906;12;Icaraíma;NOROESTE;1986;20;0;1958;8.0;0
4110607;12;Iporã;NOROESTE;3239;34;0;3163;42.0;1
4111555;12;Ivaté;NOROESTE;1900;7;1;1851;41.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1213;13.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2392;33.0;0
4117206;12;Nova Olímpia;NOROESTE;1084;24;1;1050;9.0;0
4118857;12;Perobal;NOROESTE;2108;10;0;2085;13.0;0
4118907;12;Pérola;NOROESTE;3077;39;0;2968;70.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2092;17;1;2071;3.0;1
4126900;12;Tapira;NOROESTE;1378;16;0;1362;;0
4128104;12;Umuarama;NOROESTE;37783;394;10;36940;439.0;8
4128807;12;Xambrê;NOROESTE;1325;17;1;1299;8.0;0
4105508;13;Cianorte;NOROESTE;21841;212;2;21222;405.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3547;38;1;3497;11.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;588;2.0;0
4110409;13;Indianópolis;NOROESTE;1645;11;0;1633;1.0;0
4112405;13;Japurá;NOROESTE;2652;20;0;2602;30.0;0
4113007;13;Jussara;NOROESTE;2176;14;0;2160;2.0;0
4122602;13;Rondon;NOROESTE;2509;22;0;2476;11.0;0
4125555;13;São Manoel do Paraná;NOROESTE;558;4;0;554;;0
4126108;13;São Tomé;NOROESTE;1797;6;0;1791;;0
4126801;13;Tapejara;NOROESTE;3369;38;0;3325;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2206;25;0;2127;54.0;0
4100608;14;Alto Paraná;NOROESTE;3120;28;0;3089;3.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;951;3.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;918;10.0;0
4108908;14;Guairaçá;NOROESTE;960;20;0;934;6.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;763;5;0;758;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7041;68;2;6876;95.0;1
4115002;14;Marilena;NOROESTE;1568;20;0;1523;25.0;0
4115903;14;Mirador;NOROESTE;621;4;0;616;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3308;36;0;3268;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26241;348;1;25643;249.0;3
4118006;14;Paraíso do Norte;NOROESTE;4838;49;0;4781;8.0;0
4119707;14;Planaltina do Paraná;NOROESTE;793;8;0;785;;0
4120200;14;Porto Rico;NOROESTE;1300;9;1;1269;21.0;0
4121000;14;Querência do Norte;NOROESTE;2531;11;0;2520;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2423;21;1;2365;36.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2971;32;2;2920;17.0;0
4123956;14;Santa Mônica;NOROESTE;816;12;0;802;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2877;25;0;2835;17.0;0
4124905;14;São João do Caiuá;NOROESTE;1409;16;0;1355;38.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;762;14.0;0
4126702;14;Tamboara;NOROESTE;1330;16;0;1311;3.0;0
4127304;14;Terra Rica;NOROESTE;3511;38;1;3322;150.0;0
4102109;15;Astorga;NOROESTE;9112;107;2;8987;16.0;0
4102208;15;Atalaia;NOROESTE;1251;27;0;1178;46.0;0
4105904;15;Colorado;NOROESTE;6869;93;1;6639;136.0;0
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1420;4.0;1
4107801;15;Floraí;NOROESTE;1831;14;0;1816;1.0;0
4107900;15;Floresta;NOROESTE;2765;26;0;2732;7.0;1
4108106;15;Flórida;NOROESTE;710;13;0;691;6.0;0
4110003;15;Iguaraçu;NOROESTE;942;25;0;915;2.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;819;5.0;0
4111100;15;Itambé;NOROESTE;1514;39;0;1471;4.0;0
4111605;15;Ivatuba;NOROESTE;635;13;0;615;7.0;0
4113601;15;Lobato;NOROESTE;1599;15;0;1577;7.0;0
4114203;15;Mandaguari;NOROESTE;10311;142;0;9954;215.0;0
4114104;15;Mandaguaçu;NOROESTE;8566;97;0;8453;16.0;0
4114807;15;Marialva;NOROESTE;14007;157;0;13783;67.0;0
4115200;15;Maringá;NOROESTE;139254;1826;7;137133;288.0;58
4116307;15;Munhoz de Melo;NOROESTE;1062;11;0;1024;27.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1036;22.0;0
4116901;15;Nova Esperança;NOROESTE;6610;100;1;6334;175.0;1
4117404;15;Ourizona;NOROESTE;989;15;0;971;3.0;0
4117503;15;Paiçandu;NOROESTE;10598;156;0;10412;30.0;3
4118105;15;Paranacity;NOROESTE;2269;30;0;2238;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1600;17;0;1581;2.0;0
4123402;15;Santa Fé;NOROESTE;1652;53;0;1563;36.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1178;5.0;0
4126256;15;Sarandi;NOROESTE;25842;383;3;25263;193.0;4
4125308;15;São Jorge do Ivaí;NOROESTE;2097;14;0;2081;2.0;0
4128302;15;Uniflor;NOROESTE;515;4;0;507;4.0;0
4101150;15;Ângulo;NOROESTE;916;10;0;866;40.0;0
4101408;16;Apucarana;NORTE;21547;567;1;20776;203.0;7
4101507;16;Arapongas;NORTE;29403;658;3;28452;290.0;1
4103206;16;Bom Sucesso;NORTE;2554;22;0;2526;6.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1921;10.0;0
4103503;16;Califórnia;NORTE;2255;42;0;2137;76.0;2
4103800;16;Cambira;NORTE;2662;33;0;2627;2.0;0
4107603;16;Faxinal;NORTE;4767;86;0;4662;19.0;0
4108700;16;Grandes Rios;NORTE;1238;19;0;1217;2.0;0
4112108;16;Jandaia do Sul;NORTE;7887;103;1;7568;215.0;0
4113106;16;Kaloré;NORTE;2254;31;0;2170;53.0;0
4114906;16;Marilândia do Sul;NORTE;2795;46;0;2748;1.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1729;4.0;0
4115754;16;Mauá da Serra;NORTE;1587;32;0;1555;;1
4117297;16;Novo Itacolomi;NORTE;958;8;0;946;4.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2680;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3592;57;1;3515;19.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1574;35.0;0
4101903;17;Assaí;NORTE;3351;72;5;3262;12.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3943;89;4;3750;100.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23395;427;8;22468;492.0;6
4105102;17;Centenário do Sul;NORTE;2394;40;1;2346;7.0;0
4108007;17;Florestópolis;NORTE;2642;47;1;2585;9.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1322;15.0;0
4109807;17;Ibiporã;NORTE;13880;229;5;13541;105.0;2
4111902;17;Jaguapitã;NORTE;5539;73;1;5305;160.0;1
4112702;17;Jataizinho;NORTE;2938;58;5;2855;20.0;1
4113700;17;Londrina;NORTE;180184;2663;91;174887;2543.0;24
4113809;17;Lupionópolis;NORTE;1309;28;1;1266;14.0;0
4116000;17;Miraselva;NORTE;342;9;0;328;5.0;0
4119657;17;Pitangueiras;NORTE;876;13;0;821;42.0;0
4120002;17;Porecatu;NORTE;3759;53;1;3701;4.0;1
4120333;17;Prado Ferreira;NORTE;145;22;1;107;15.0;0
4120507;17;Primeiro de Maio;NORTE;1363;43;1;1311;8.0;0
4122404;17;Rolândia;NORTE;16227;298;8;15739;182.0;4
4126504;17;Sertanópolis;NORTE;5268;57;2;5162;47.0;1
4126678;17;Tamarana;NORTE;2803;49;0;2753;1.0;0
4100103;18;Abatiá;NORTE;1741;23;0;1717;1.0;0
4101101;18;Andirá;NORTE;5764;102;2;5587;73.0;3
4102406;18;Bandeirantes;NORTE;9687;165;1;9492;29.0;0
4106001;18;Congonhinhas;NORTE;2520;39;2;2447;32.0;0
4106407;18;Cornélio Procópio;NORTE;15585;193;1;15387;4.0;2
4111001;18;Itambaracá;NORTE;1525;23;0;1502;;0
4113403;18;Leópolis;NORTE;1262;14;0;1238;10.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;909;2.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1431;18.0;0
4117214;18;Nova Santa Bárbara;NORTE;960;21;0;935;4.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1167;5.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;58;2;2583;12.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2818;60;1;2755;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;666;1.0;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1759;33;0;1658;68.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1873;29;0;1832;12.0;0
4128401;18;Uraí;NORTE;1250;37;0;1191;22.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;667;6.0;0
4103602;19;Cambará;NORTE;6471;79;1;6372;19.0;0
4104709;19;Carlópolis;NORTE;1945;50;1;1625;269.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1254;12.0;0
4107751;19;Figueira;NORTE;1766;30;0;1727;9.0;0
4109005;19;Guapirama;NORTE;1043;16;0;1025;2.0;0
4109708;19;Ibaiti;NORTE;8375;178;1;8179;17.0;5
4111704;19;Jaboti;NORTE;1530;17;1;1511;1.0;0
4111803;19;Jacarezinho;NORTE;12882;141;3;12715;23.0;2
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4034;61;0;3903;70.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;321;24.0;0
4119202;19;Pinhalão;NORTE;1766;24;2;1716;24.0;0
4120705;19;Quatiguá;NORTE;3223;45;0;3152;26.0;1
4121802;19;Ribeirão Claro;NORTE;3544;28;0;3510;6.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1594;40.0;0
4124004;19;Santana do Itararé;NORTE;1326;32;0;1272;22.0;1
4124103;19;Santo Antônio da Platina;NORTE;15273;176;3;14651;443.0;21
4126603;19;Siqueira Campos;NORTE;6844;96;0;6724;24.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1397;4.0;0
4127809;19;Tomazina;NORTE;2520;34;1;2400;85.0;0
4128500;19;Wenceslau Braz;NORTE;4749;95;0;4646;8.0;0
4102000;20;Assis Chateaubriand;OESTE;9538;146;1;9369;22.0;3
4107157;20;Diamante D'Oeste;OESTE;1100;23;0;1069;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;885;1.0;1
4108809;20;Guaíra;OESTE;8148;121;1;7931;95.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13140;191;2;12924;23.0;3
4115358;20;Maripá;OESTE;1604;25;0;1563;16.0;0
4115853;20;Mercedes;OESTE;1478;12;0;1451;15.0;2
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1821;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1633;14.0;0
4117909;20;Palotina;OESTE;10731;103;1;10613;14.0;3
4118451;20;Pato Bragado;OESTE;1228;13;1;1212;2.0;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1261;47.0;0
4123501;20;Santa Helena;OESTE;5562;93;4;5461;4.0;1
4125456;20;São José das Palmeiras;OESTE;870;15;0;851;4.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1108;18.0;0
4127403;20;Terra Roxa;OESTE;4076;50;1;4014;11.0;1
4127700;20;Toledo;OESTE;47078;503;2;46336;237.0;11
4127957;20;Tupãssi;OESTE;1779;26;1;1732;20.0;1
4107009;21;Curiúva;LESTE;2646;48;0;2534;64.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2639;7.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;3963;86.0;0
4121703;21;Reserva;LESTE;5908;86;1;5814;7.0;0
4127106;21;Telêmaco Borba;LESTE;29056;413;1;27887;755.0;9
4127502;21;Tibagi;LESTE;4514;97;2;4410;5.0;0
4128534;21;Ventania;LESTE;2137;57;0;2076;4.0;0
4101655;22;Arapuã;NORTE;875;9;0;864;2.0;0
4101853;22;Ariranha do Ivaí;NORTE;678;5;1;670;2.0;0
4106852;22;Cruzmaltina;NORTE;838;8;0;825;5.0;0
4104402;22;Cândido de Abreu;NORTE;2981;25;3;2941;12.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;619;7.0;0
4111506;22;Ivaiporã;NORTE;7424;103;1;7218;102.0;0
4112504;22;Jardim Alegre;NORTE;1766;37;0;1722;7.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1103;19.0;0
4113759;22;Lunardelli;NORTE;1117;9;0;1084;24.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2776;29.0;0
