﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4120804;02;Quatro Barras;LESTE;6400;109;1;6251;39.0;9
4121208;02;Quitandinha;LESTE;2518;63;2;2433;20.0;0
4122206;02;Rio Branco do Sul;LESTE;6851;162;0;6672;17.0;3
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62955;1187;7;61544;217.0;94
4127601;02;Tijucas do Sul;LESTE;4738;78;1;4646;13.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1043;2.0;1
4101606;03;Arapoti;LESTE;5720;74;1;5633;12.0;0
4104659;03;Carambeí;LESTE;6454;81;1;6353;19.0;1
4104907;03;Castro;LESTE;19392;276;2;18824;290.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2483;34.0;0
4111407;03;Ivaí;LESTE;2538;29;1;2503;5.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7638;12.0;4
4117701;03;Palmeira;LESTE;8576;109;0;8465;2.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5257;46.0;0
4119905;03;Ponta Grossa;LESTE;91816;1573;44;89778;421.0;54
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2051;12;0;1999;40.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;1
4108957;04;Guamiranga;LESTE;2577;24;0;2550;3.0;0
4110102;04;Imbituva;LESTE;7613;128;0;7470;15.0;0
4110201;04;Inácio Martins;LESTE;2711;21;0;2684;6.0;0
4110706;04;Irati;LESTE;18322;218;1;18088;15.0;0
4113908;04;Mallet;LESTE;2132;14;0;2083;35.0;2
4121505;04;Rebouças;LESTE;3822;48;1;3755;18.0;2
4122008;04;Rio Azul;LESTE;2930;27;0;2875;28.0;2
4127007;04;Teixeira Soares;LESTE;1991;17;1;1958;15.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;627;16;1;610;;0
4104428;05;Candói;LESTE;2966;36;0;2838;92.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1952;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;0
4109401;05;Guarapuava;LESTE;41542;685;5;40145;707.0;1
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5077;115;0;4890;72.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1579;13;2;1563;1.0;0
4117800;05;Palmital;LESTE;2481;40;0;2381;60.0;0
4119301;05;Pinhão;LESTE;4744;93;1;4632;18.0;0
4119608;05;Pitanga;LESTE;9940;62;1;9823;54.0;0
4120150;05;Porto Barreiro;LESTE;756;7;0;746;3.0;0
4120606;05;Prudentópolis;LESTE;9326;139;3;9174;10.0;2
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1266;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1616;15;1;1591;9.0;1
4127965;05;Turvo;LESTE;4049;38;0;4002;9.0;0
4128658;05;Virmond;LESTE;982;8;2;906;66.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
4102901;06;Bituruna;LESTE;2643;38;0;2578;27.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2494;17.0;0
4108502;06;General Carneiro;LESTE;1161;45;0;1100;16.0;0
4118600;06;Paula Freitas;LESTE;1241;17;0;1221;3.0;0
4118709;06;Paulo Frontin;LESTE;964;6;0;942;16.0;0
4120309;06;Porto Vitória;LESTE;635;10;0;622;3.0;0
4125605;06;São Mateus do Sul;LESTE;7708;99;0;7593;16.0;1
4128203;06;União da Vitória;LESTE;14219;166;2;14017;34.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4387;61;0;4325;1.0;9
4105706;07;Clevelândia;OESTE;3924;96;1;3734;93.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6097;91;1;6002;3.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1101;4.0;1
4111209;07;Itapejara d'Oeste;OESTE;3586;48;1;3531;6.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4225;1.0;1
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13109;177;0;12929;3.0;4
4118501;07;Pato Branco;OESTE;27986;326;2;27606;52.0;19
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2805;26;0;2764;15.0;0
4128708;07;Vitorino;OESTE;2042;40;0;1995;7.0;0
4101002;08;Ampére;OESTE;5863;70;3;5784;6.0;0
4102604;08;Barracão;OESTE;2801;39;0;2756;6.0;1
4102752;08;Bela Vista da Caroba;OESTE;768;9;0;754;5.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1346;11;0;1335;;0
4104501;08;Capanema;OESTE;5716;33;5;5677;1.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1042;1.0;0
4107207;08;Dois Vizinhos;OESTE;12570;107;0;12452;11.0;1
4107405;08;Enéas Marques;OESTE;1579;17;0;1562;;0
4107850;08;Flor da Serra do Sul;OESTE;1432;25;0;1404;3.0;0
4108403;08;Francisco Beltrão;OESTE;32863;308;4;31119;1432.0;15
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4990;58;0;4925;7.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1389;13;1;1374;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2572;6.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;676;25.0;0
4119806;08;Planalto;OESTE;2044;23;0;1985;36.0;2
4120358;08;Pranchita;OESTE;1613;14;0;1594;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1273;11;0;1261;1.0;0
4121406;08;Realeza;OESTE;5399;49;0;5303;47.0;1
4121604;08;Renascença;OESTE;1975;24;0;1942;9.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3609;34;0;3571;4.0;2
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5775;39;4;5722;10.0;0
4125209;08;São Jorge d'Oeste;OESTE;2780;35;0;2735;10.0;1
4128609;08;Verê;OESTE;2262;28;0;2233;1.0;0
4108304;09;Foz do Iguaçu;OESTE;80577;1328;24;78032;1193.0;1659
4110953;09;Itaipulândia;OESTE;2884;31;0;2852;1.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4229;78.0;7
4115804;09;Medianeira;OESTE;13690;155;6;13244;285.0;5
4116059;09;Missal;OESTE;2341;23;0;2236;82.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;2
4124053;09;Santa Terezinha de Itaipu;OESTE;6750;127;4;6594;25.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1321;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6812;91;0;6714;7.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1783;5.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5293;49;1;5242;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3354;22.0;0
4104808;10;Cascavel;OESTE;82441;1264;13;79939;1225.0;119
4105003;10;Catanduvas;OESTE;2161;24;0;2131;6.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4784;145.0;2
4105300;10;Céu Azul;OESTE;2816;36;0;2772;8.0;10
4107124;10;Diamante do Sul;OESTE;951;18;0;930;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1555;26;0;1525;4.0;0
4109302;10;Guaraniaçu;OESTE;3007;39;0;2956;12.0;4
4109757;10;Ibema;OESTE;881;32;0;848;1.0;1
4110052;10;Iguatu;OESTE;815;13;0;802;;0
4110656;10;Iracema do Oeste;OESTE;550;6;0;532;12.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2030;2.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3336;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6175;95;1;6018;61.0;2
4123824;10;Santa Lúcia;OESTE;763;8;0;747;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2074;21.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2859;22.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1921;20.0;5
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3433;44;0;3378;11.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3597;59;0;3532;6.0;1
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3517;66;2;3440;9.0;0
4104303;11;Campo Mourão;NOROESTE;30821;394;3;30031;393.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3638;35;0;3545;58.0;0
4107553;11;Farol;NOROESTE;481;9;0;464;8.0;0
4107702;11;Fênix;NOROESTE;1364;10;0;1349;5.0;1
4108601;11;Goioerê;NOROESTE;5224;93;1;4909;221.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3010;41.0;0
4112207;11;Janiópolis;NOROESTE;1499;24;1;1465;9.0;0
4112959;11;Juranda;NOROESTE;2098;35;0;2059;4.0;0
4113734;11;Luiziana;NOROESTE;1714;16;1;1696;1.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3879;31.0;0
4116109;11;Moreira Sales;NOROESTE;2182;46;0;2104;32.0;0
4116802;11;Nova Cantu;NOROESTE;1604;21;0;1576;7.0;0
4118808;11;Peabiru;NOROESTE;3800;45;0;3732;23.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;989;38.0;0
4121109;11;Quinta do Sol;NOROESTE;1762;14;1;1746;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2054;11.0;0
4127205;11;Terra Boa;NOROESTE;4546;65;0;4462;19.0;0
4128005;11;Ubiratã;NOROESTE;3255;104;1;3117;33.0;0
4128625;12;Alto Paraíso;NOROESTE;1288;11;1;1221;55.0;0
4100707;12;Alto Piquiri;NOROESTE;2534;32;0;2476;26.0;0
4100509;12;Altônia;NOROESTE;4657;55;3;4590;9.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;911;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1086;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5113;93;1;4943;76.0;1
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;702;8;0;682;12.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;663;9.0;0
4109906;12;Icaraíma;NOROESTE;1986;20;0;1959;7.0;0
4110607;12;Iporã;NOROESTE;3240;34;0;3170;36.0;1
4111555;12;Ivaté;NOROESTE;1901;7;1;1857;36.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1213;13.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2393;32.0;0
4117206;12;Nova Olímpia;NOROESTE;1084;24;1;1051;8.0;0
4118857;12;Perobal;NOROESTE;2110;10;0;2086;14.0;0
4118907;12;Pérola;NOROESTE;3088;40;0;2974;74.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2093;17;1;2074;1.0;0
4126900;12;Tapira;NOROESTE;1378;16;0;1362;;0
4128104;12;Umuarama;NOROESTE;37797;393;10;37021;373.0;8
4128807;12;Xambrê;NOROESTE;1326;17;1;1301;7.0;0
4105508;13;Cianorte;NOROESTE;21860;212;2;21242;404.0;5
4105607;13;Cidade Gaúcha;NOROESTE;3547;38;1;3505;3.0;0
4109104;13;Guaporema;NOROESTE;597;6;0;587;4.0;0
4110409;13;Indianópolis;NOROESTE;1646;11;0;1633;2.0;0
4112405;13;Japurá;NOROESTE;2653;20;0;2613;20.0;0
4113007;13;Jussara;NOROESTE;2176;14;0;2162;;0
4122602;13;Rondon;NOROESTE;2513;22;0;2481;10.0;0
4125555;13;São Manoel do Paraná;NOROESTE;560;4;0;554;2.0;0
4126108;13;São Tomé;NOROESTE;1799;6;0;1793;;0
4126801;13;Tapejara;NOROESTE;3370;38;0;3329;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2200;25;0;2126;49.0;0
4100608;14;Alto Paraná;NOROESTE;3124;28;0;3093;3.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;951;3.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;921;7.0;0
4108908;14;Guairaçá;NOROESTE;960;20;0;934;6.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;764;5;0;759;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7051;68;2;6938;43.0;1
4115002;14;Marilena;NOROESTE;1570;20;0;1523;27.0;0
4115903;14;Mirador;NOROESTE;622;4;0;617;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3308;36;0;3268;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26265;348;1;25674;242.0;5
4118006;14;Paraíso do Norte;NOROESTE;4842;49;0;4787;6.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1270;22.0;0
4121000;14;Querência do Norte;NOROESTE;2534;11;0;2520;3.0;1
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2424;21;1;2371;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2974;32;2;2922;18.0;0
4123956;14;Santa Mônica;NOROESTE;816;12;0;802;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2836;18.0;0
4124905;14;São João do Caiuá;NOROESTE;1411;16;0;1355;40.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;763;13.0;0
4126702;14;Tamboara;NOROESTE;1330;16;0;1312;2.0;0
4127304;14;Terra Rica;NOROESTE;3513;39;1;3330;143.0;0
4102109;15;Astorga;NOROESTE;9116;107;2;8989;18.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1183;41.0;0
4105904;15;Colorado;NOROESTE;6881;94;1;6696;90.0;0
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1424;;1
4107801;15;Floraí;NOROESTE;1832;14;0;1816;2.0;0
4107900;15;Floresta;NOROESTE;2768;26;0;2738;4.0;1
4108106;15;Flórida;NOROESTE;713;13;0;693;7.0;0
4110003;15;Iguaraçu;NOROESTE;942;25;0;915;2.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;821;3.0;0
4111100;15;Itambé;NOROESTE;1514;39;0;1473;2.0;0
4111605;15;Ivatuba;NOROESTE;644;13;0;621;10.0;0
4113601;15;Lobato;NOROESTE;1602;15;0;1582;5.0;0
4114203;15;Mandaguari;NOROESTE;10323;142;0;9977;204.0;0
4114104;15;Mandaguaçu;NOROESTE;8568;97;0;8461;10.0;0
4114807;15;Marialva;NOROESTE;14021;157;0;13794;70.0;0
4115200;15;Maringá;NOROESTE;139470;1828;7;137349;286.0;31
4116307;15;Munhoz de Melo;NOROESTE;1066;11;0;1025;30.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1038;20.0;0
4116901;15;Nova Esperança;NOROESTE;6620;100;1;6351;168.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;971;4.0;0
4117503;15;Paiçandu;NOROESTE;10599;156;0;10414;29.0;0
4118105;15;Paranacity;NOROESTE;2272;30;0;2239;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1601;17;0;1581;3.0;0
4123402;15;Santa Fé;NOROESTE;1656;54;0;1571;31.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25859;383;3;25279;194.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2097;15;0;2082;;0
4128302;15;Uniflor;NOROESTE;516;4;0;510;2.0;0
4101150;15;Ângulo;NOROESTE;920;10;0;866;44.0;1
4101408;16;Apucarana;NORTE;21583;570;1;20836;176.0;6
4101507;16;Arapongas;NORTE;29462;658;4;28566;234.0;2
4103206;16;Bom Sucesso;NORTE;2570;22;0;2539;9.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2255;42;0;2137;76.0;2
4103800;16;Cambira;NORTE;2665;33;0;2629;3.0;0
4107603;16;Faxinal;NORTE;4771;86;0;4665;20.0;0
4108700;16;Grandes Rios;NORTE;1238;19;0;1218;1.0;0
4112108;16;Jandaia do Sul;NORTE;7902;103;1;7615;183.0;0
4113106;16;Kaloré;NORTE;2259;31;0;2188;40.0;1
4114906;16;Marilândia do Sul;NORTE;2798;46;0;2749;3.0;1
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;960;8;0;946;6.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2680;5.0;0
4125803;16;São Pedro do Ivaí;NORTE;3603;57;1;3523;22.0;0
4100806;17;Alvorada do Sul;NORTE;1649;41;0;1582;26.0;0
4101903;17;Assaí;NORTE;3352;72;5;3267;8.0;1
4102802;17;Bela Vista do Paraíso;NORTE;3944;89;4;3776;75.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23411;429;8;22575;399.0;3
4105102;17;Centenário do Sul;NORTE;2397;40;1;2350;6.0;2
4108007;17;Florestópolis;NORTE;2654;47;1;2602;4.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1322;15.0;1
4109807;17;Ibiporã;NORTE;13887;232;5;13575;75.0;4
4111902;17;Jaguapitã;NORTE;5545;75;1;5372;97.0;1
4112702;17;Jataizinho;NORTE;2938;59;4;2862;13.0;1
4113700;17;Londrina;NORTE;180327;2671;92;175423;2141.0;21
4113809;17;Lupionópolis;NORTE;1309;28;1;1266;14.0;0
4116000;17;Miraselva;NORTE;342;9;0;331;2.0;0
4119657;17;Pitangueiras;NORTE;877;14;0;822;41.0;0
4120002;17;Porecatu;NORTE;3761;53;1;3703;4.0;1
4120333;17;Prado Ferreira;NORTE;149;22;1;107;19.0;1
4120507;17;Primeiro de Maio;NORTE;1369;44;1;1317;7.0;0
4122404;17;Rolândia;NORTE;16233;298;8;15790;137.0;15
4126504;17;Sertanópolis;NORTE;5268;58;2;5171;37.0;0
4126678;17;Tamarana;NORTE;2803;49;0;2753;1.0;0
4100103;18;Abatiá;NORTE;1741;23;0;1718;;0
4101101;18;Andirá;NORTE;5770;102;2;5597;69.0;3
4102406;18;Bandeirantes;NORTE;9687;165;1;9492;29.0;1
4106001;18;Congonhinhas;NORTE;2579;39;2;2526;12.0;0
4106407;18;Cornélio Procópio;NORTE;15592;194;1;15393;4.0;2
4111001;18;Itambaracá;NORTE;1525;23;0;1502;;0
4113403;18;Leópolis;NORTE;1262;14;0;1245;3.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;909;2.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1432;17.0;0
4117214;18;Nova Santa Bárbara;NORTE;962;21;0;939;2.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1172;;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2583;11.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2818;60;1;2755;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1666;62.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1832;13.0;0
4128401;18;Uraí;NORTE;1250;37;0;1194;19.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;668;5.0;0
4103602;19;Cambará;NORTE;6472;79;1;6379;13.0;0
4104709;19;Carlópolis;NORTE;1948;50;1;1751;146.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1257;9.0;0
4107751;19;Figueira;NORTE;1767;30;0;1731;6.0;0
4109005;19;Guapirama;NORTE;1064;16;0;1045;3.0;0
4109708;19;Ibaiti;NORTE;8376;178;1;8192;5.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1511;1.0;0
4111803;19;Jacarezinho;NORTE;12886;141;3;12723;19.0;3
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4033;61;0;3911;61.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;328;17.0;0
4119202;19;Pinhalão;NORTE;1766;24;2;1724;16.0;1
4120705;19;Quatiguá;NORTE;3232;45;0;3166;21.0;0
4121802;19;Ribeirão Claro;NORTE;3544;28;0;3510;6.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1605;29.0;0
4124004;19;Santana do Itararé;NORTE;1326;32;0;1275;19.0;1
4124103;19;Santo Antônio da Platina;NORTE;15292;177;3;14744;368.0;21
4126603;19;Siqueira Campos;NORTE;6845;96;0;6735;14.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1399;2.0;0
4127809;19;Tomazina;NORTE;2527;34;1;2412;80.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9546;146;1;9384;15.0;3
4107157;20;Diamante D'Oeste;OESTE;1101;23;0;1070;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;885;1.0;1
4108809;20;Guaíra;OESTE;8156;121;1;7940;94.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13150;191;2;12944;13.0;2
4115358;20;Maripá;OESTE;1605;25;0;1564;16.0;0
4115853;20;Mercedes;OESTE;1482;12;0;1451;19.0;2
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1821;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1638;9.0;0
4117909;20;Palotina;OESTE;10736;104;1;10620;11.0;3
4118451;20;Pato Bragado;OESTE;1229;13;1;1213;2.0;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1273;35.0;0
4123501;20;Santa Helena;OESTE;5566;93;4;5465;4.0;0
4125456;20;São José das Palmeiras;OESTE;870;15;0;853;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1110;16.0;0
4127403;20;Terra Roxa;OESTE;4076;50;1;4015;10.0;1
4127700;20;Toledo;OESTE;47113;503;2;46415;193.0;15
4127957;20;Tupãssi;OESTE;1779;26;1;1744;8.0;0
4107009;21;Curiúva;LESTE;2646;48;0;2547;51.0;1
4110078;21;Imbaú;LESTE;2710;64;0;2639;7.0;0
4117305;21;Ortigueira;LESTE;4128;78;0;3986;64.0;1
4121703;21;Reserva;LESTE;5910;86;1;5821;2.0;0
4127106;21;Telêmaco Borba;LESTE;29137;415;1;28064;657.0;1
4127502;21;Tibagi;LESTE;4514;97;2;4415;;0
4128534;21;Ventania;LESTE;2140;57;0;2079;4.0;0
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;680;5;1;670;4.0;0
4106852;22;Cruzmaltina;NORTE;838;8;0;827;3.0;0
4104402;22;Cândido de Abreu;NORTE;2982;25;3;2944;10.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;620;6.0;0
4111506;22;Ivaiporã;NORTE;7432;103;1;7236;92.0;0
4112504;22;Jardim Alegre;NORTE;1766;37;0;1723;6.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1104;18.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1086;28.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2783;22.0;0
