﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
4102901;06;Bituruna;LESTE;2636;38;0;2568;30.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2486;25.0;0
4108502;06;General Carneiro;LESTE;1153;45;0;1081;27.0;0
4118600;06;Paula Freitas;LESTE;1240;17;0;1214;9.0;0
4118709;06;Paulo Frontin;LESTE;963;6;0;929;28.0;0
4120309;06;Porto Vitória;LESTE;631;10;0;600;21.0;0
4125605;06;São Mateus do Sul;LESTE;7706;99;0;7590;17.0;2
4128203;06;União da Vitória;LESTE;14208;166;2;14011;29.0;7
4103222;07;Bom Sucesso do Sul;OESTE;1095;10;0;1085;;0
4105409;07;Chopinzinho;OESTE;4386;61;0;4324;1.0;9
4105706;07;Clevelândia;OESTE;3922;96;1;3721;104.0;25
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6094;91;1;5989;13.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1101;4.0;0
4111209;07;Itapejara d'Oeste;OESTE;3584;48;1;3521;14.0;17
4114401;07;Mangueirinha;OESTE;4281;55;0;4210;16.0;1
4115309;07;Mariópolis;OESTE;1349;26;0;1320;3.0;7
4117602;07;Palmas;OESTE;13098;177;0;12910;11.0;1
4118501;07;Pato Branco;OESTE;27943;326;2;27342;273.0;19
4126272;07;Saudade do Iguaçu;OESTE;1664;17;0;1644;3.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2804;26;0;2764;14.0;2
4128708;07;Vitorino;OESTE;2040;40;0;1990;10.0;0
4101002;08;Ampére;OESTE;5843;70;3;5755;15.0;1
4102604;08;Barracão;OESTE;2798;39;0;2749;10.0;1
4102752;08;Bela Vista da Caroba;OESTE;765;9;0;754;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;509;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1345;11;0;1330;4.0;0
4104501;08;Capanema;OESTE;5710;33;5;5658;14.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12559;107;0;12422;30.0;1
4107405;08;Enéas Marques;OESTE;1579;17;0;1560;2.0;0
4107850;08;Flor da Serra do Sul;OESTE;1431;25;0;1399;7.0;0
4108403;08;Francisco Beltrão;OESTE;32745;308;4;30806;1627.0;11
4114351;08;Manfrinópolis;OESTE;625;9;0;606;10.0;0
4115408;08;Marmeleiro;OESTE;4982;58;0;4903;21.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1386;12;1;1373;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2598;25;0;2572;1.0;0
4119251;08;Pinhal de São Bento;OESTE;702;2;0;666;34.0;0
4119806;08;Planalto;OESTE;2031;23;0;1982;26.0;1
4120358;08;Pranchita;OESTE;1612;14;0;1591;7.0;0
4119004;08;Pérola d'Oeste;OESTE;1269;11;0;1252;6.0;0
4121406;08;Realeza;OESTE;5380;49;0;5268;63.0;2
4121604;08;Renascença;OESTE;1974;24;0;1941;9.0;0
4122800;08;Salgado Filho;OESTE;984;12;0;970;2.0;0
4123006;08;Salto do Lontra;OESTE;3600;34;0;3553;13.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2831;2.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5764;39;4;5697;24.0;0
4125209;08;São Jorge d'Oeste;OESTE;2778;35;0;2735;8.0;1
4128609;08;Verê;OESTE;2261;28;0;2232;1.0;0
4108304;09;Foz do Iguaçu;OESTE;80531;1324;24;77397;1786.0;1655
4110953;09;Itaipulândia;OESTE;2881;31;0;2841;9.0;2
4115606;09;Matelândia;OESTE;4373;68;2;4217;86.0;6
4115804;09;Medianeira;OESTE;13661;155;6;13154;346.0;5
4116059;09;Missal;OESTE;2332;23;0;2214;95.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6336;125;4;6174;33.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1321;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6810;91;0;6713;6.0;2
4101051;10;Anahy;OESTE;802;16;0;782;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1826;39;0;1783;4.0;0
4103354;10;Braganey;OESTE;1358;15;0;1340;3.0;1
4103453;10;Cafelândia;OESTE;5291;49;0;5241;1.0;3
4104055;10;Campo Bonito;OESTE;627;16;0;606;5.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3406;32;0;3349;25.0;1
4104808;10;Cascavel;OESTE;82359;1263;13;79550;1533.0;124
4105003;10;Catanduvas;OESTE;2160;24;0;2110;26.0;0
4106308;10;Corbélia;OESTE;4970;55;0;4739;176.0;1
4105300;10;Céu Azul;OESTE;2816;36;0;2770;10.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;929;4.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1249;3.0;0
4108205;10;Formosa do Oeste;OESTE;1554;26;0;1523;5.0;0
4109302;10;Guaraniaçu;OESTE;3006;39;0;2955;12.0;4
4109757;10;Ibema;OESTE;880;32;0;843;5.0;1
4110052;10;Iguatu;OESTE;815;13;0;802;;0
4110656;10;Iracema do Oeste;OESTE;550;6;0;532;12.0;0
4112751;10;Jesuítas;OESTE;2055;23;0;2030;2.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3335;6.0;0
4120903;10;Quedas do Iguaçu;OESTE;6170;95;1;5931;143.0;2
4123824;10;Santa Lúcia;OESTE;719;8;0;701;10.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2067;28.0;1
4127858;10;Três Barras do Paraná;OESTE;2940;61;0;2819;60.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1920;21.0;4
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;566;4.0;0
4101705;11;Araruna;NOROESTE;3429;44;0;3370;15.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3587;59;0;3517;11.0;8
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3507;66;2;3422;17.0;0
4104303;11;Campo Mourão;NOROESTE;30775;394;3;29835;543.0;9
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3622;35;0;3473;114.0;0
4107553;11;Farol;NOROESTE;479;9;0;463;7.0;0
4107702;11;Fênix;NOROESTE;1364;10;0;1348;6.0;1
4108601;11;Goioerê;NOROESTE;5211;93;1;4878;239.0;2
4110805;11;Iretama;NOROESTE;3077;24;3;2991;59.0;0
4112207;11;Janiópolis;NOROESTE;1496;24;1;1463;8.0;2
4112959;11;Juranda;NOROESTE;2098;35;0;2059;4.0;1
4113734;11;Luiziana;NOROESTE;1713;16;1;1694;2.0;0
4114005;11;Mamborê;NOROESTE;3945;38;0;3859;48.0;0
4116109;11;Moreira Sales;NOROESTE;2172;46;0;2094;32.0;0
4116802;11;Nova Cantu;NOROESTE;1594;21;0;1547;26.0;0
4118808;11;Peabiru;NOROESTE;3787;45;0;3713;29.0;0
4120655;11;Quarto Centenário;NOROESTE;1034;8;1;988;37.0;0
4121109;11;Quinta do Sol;NOROESTE;1761;14;1;1745;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2046;18.0;0
4127205;11;Terra Boa;NOROESTE;4541;65;0;4462;14.0;1
4128005;11;Ubiratã;NOROESTE;3251;104;1;3103;43.0;0
4128625;12;Alto Paraíso;NOROESTE;1284;11;1;1203;69.0;0
4100707;12;Alto Piquiri;NOROESTE;2533;32;0;2471;30.0;0
4100509;12;Altônia;NOROESTE;4657;55;3;4588;11.0;0
4103370;12;Brasilândia do Sul;NOROESTE;926;14;0;905;7.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1082;6.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5103;93;1;4927;82.0;2
4107256;12;Douradina;NOROESTE;2663;20;0;2635;8.0;0
4107520;12;Esperança Nova;NOROESTE;701;8;0;682;11.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;662;10.0;0
4109906;12;Icaraíma;NOROESTE;1985;20;0;1958;7.0;0
4110607;12;Iporã;NOROESTE;3238;34;0;3162;42.0;1
4111555;12;Ivaté;NOROESTE;1896;7;1;1846;42.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1212;14.0;0
4115101;12;Mariluz;NOROESTE;2482;58;1;2390;33.0;0
4117206;12;Nova Olímpia;NOROESTE;1084;24;1;1048;11.0;0
4118857;12;Perobal;NOROESTE;2106;10;0;2085;11.0;0
4118907;12;Pérola;NOROESTE;3075;39;0;2966;70.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2092;17;1;2071;3.0;0
4126900;12;Tapira;NOROESTE;1378;16;0;1362;;0
4128104;12;Umuarama;NOROESTE;37768;394;10;36903;461.0;8
4128807;12;Xambrê;NOROESTE;1324;17;1;1299;7.0;0
4105508;13;Cianorte;NOROESTE;21826;212;2;21201;411.0;11
4105607;13;Cidade Gaúcha;NOROESTE;3544;38;1;3497;8.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;587;3.0;0
4110409;13;Indianópolis;NOROESTE;1645;11;0;1630;4.0;0
4112405;13;Japurá;NOROESTE;2652;20;0;2596;36.0;0
4113007;13;Jussara;NOROESTE;2176;14;0;2153;9.0;0
4122602;13;Rondon;NOROESTE;2508;22;0;2473;13.0;0
4125555;13;São Manoel do Paraná;NOROESTE;558;4;0;554;;0
4126108;13;São Tomé;NOROESTE;1797;6;0;1791;;0
4126801;13;Tapejara;NOROESTE;3369;38;0;3325;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2200;25;0;2124;51.0;0
4100608;14;Alto Paraná;NOROESTE;3120;28;0;3089;3.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;950;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;918;10.0;0
4108908;14;Guairaçá;NOROESTE;960;20;0;934;6.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;762;5;0;755;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7039;68;2;6874;95.0;1
4115002;14;Marilena;NOROESTE;1567;20;0;1523;24.0;0
4115903;14;Mirador;NOROESTE;621;4;0;616;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3307;36;0;3266;5.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26212;348;1;25618;245.0;6
4118006;14;Paraíso do Norte;NOROESTE;4836;49;0;4775;12.0;0
4119707;14;Planaltina do Paraná;NOROESTE;793;8;0;785;;0
4120200;14;Porto Rico;NOROESTE;1298;9;1;1267;21.0;0
4121000;14;Querência do Norte;NOROESTE;2531;11;0;2520;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2418;21;1;2362;34.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2970;32;2;2920;16.0;0
4123956;14;Santa Mônica;NOROESTE;816;12;0;797;7.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;711;3.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2875;25;0;2835;15.0;0
4124905;14;São João do Caiuá;NOROESTE;1410;16;0;1356;38.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;762;14.0;0
4126702;14;Tamboara;NOROESTE;1328;16;0;1308;4.0;0
4127304;14;Terra Rica;NOROESTE;3504;38;1;3312;153.0;0
4102109;15;Astorga;NOROESTE;9112;107;2;8983;20.0;1
4102208;15;Atalaia;NOROESTE;1251;27;0;1166;58.0;0
4105904;15;Colorado;NOROESTE;6866;93;1;6630;142.0;1
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1420;4.0;1
4107801;15;Floraí;NOROESTE;1828;14;0;1811;3.0;0
4107900;15;Floresta;NOROESTE;2765;26;0;2732;7.0;1
4108106;15;Flórida;NOROESTE;710;13;0;690;7.0;0
4110003;15;Iguaraçu;NOROESTE;941;25;0;915;1.0;1
4110904;15;Itaguajé;NOROESTE;836;12;0;816;8.0;0
4111100;15;Itambé;NOROESTE;1514;39;0;1471;4.0;0
4111605;15;Ivatuba;NOROESTE;635;13;0;615;7.0;0
4113601;15;Lobato;NOROESTE;1597;15;0;1576;6.0;0
4114203;15;Mandaguari;NOROESTE;10302;142;0;9931;229.0;0
4114104;15;Mandaguaçu;NOROESTE;8565;97;0;8446;22.0;1
4114807;15;Marialva;NOROESTE;13997;157;0;13783;57.0;0
4115200;15;Maringá;NOROESTE;139163;1826;7;137049;281.0;38
4116307;15;Munhoz de Melo;NOROESTE;1059;11;0;1022;26.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1035;23.0;1
4116901;15;Nova Esperança;NOROESTE;6605;100;1;6316;188.0;0
4117404;15;Ourizona;NOROESTE;989;15;0;971;3.0;0
4117503;15;Paiçandu;NOROESTE;10598;156;0;10399;43.0;2
4118105;15;Paranacity;NOROESTE;2269;30;0;2238;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1600;17;0;1581;2.0;1
4123402;15;Santa Fé;NOROESTE;1650;53;0;1560;37.0;1
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1178;5.0;1
4126256;15;Sarandi;NOROESTE;25834;383;3;25245;203.0;3
4125308;15;São Jorge do Ivaí;NOROESTE;2097;14;0;2080;3.0;0
4128302;15;Uniflor;NOROESTE;515;4;0;507;4.0;0
4101150;15;Ângulo;NOROESTE;914;10;0;866;38.0;0
4101408;16;Apucarana;NORTE;21527;567;1;20737;222.0;10
4101507;16;Arapongas;NORTE;29388;650;3;28422;313.0;4
4103206;16;Bom Sucesso;NORTE;2550;22;0;2515;13.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1921;10.0;1
4103503;16;Califórnia;NORTE;2245;42;0;2137;66.0;3
4103800;16;Cambira;NORTE;2662;33;0;2626;3.0;0
4107603;16;Faxinal;NORTE;4767;86;0;4661;20.0;0
4108700;16;Grandes Rios;NORTE;1238;19;0;1217;2.0;0
4112108;16;Jandaia do Sul;NORTE;7882;103;1;7533;245.0;0
4113106;16;Kaloré;NORTE;2250;31;0;2167;52.0;0
4114906;16;Marilândia do Sul;NORTE;2796;46;0;2747;3.0;1
4115507;16;Marumbi;NORTE;1751;18;0;1729;4.0;0
4115754;16;Mauá da Serra;NORTE;1587;32;0;1555;;0
4117297;16;Novo Itacolomi;NORTE;958;8;0;946;4.0;0
4122107;16;Rio Bom;NORTE;1038;13;0;1025;;1
4122701;16;Sabáudia;NORTE;2717;32;0;2679;6.0;0
4125803;16;São Pedro do Ivaí;NORTE;3587;57;1;3512;17.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1569;40.0;0
4101903;17;Assaí;NORTE;3349;72;5;3259;13.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3942;89;4;3741;108.0;0
4103404;17;Cafeara;NORTE;879;15;0;863;1.0;0
4103701;17;Cambé;NORTE;23389;427;8;22428;526.0;12
4105102;17;Centenário do Sul;NORTE;2391;40;1;2345;5.0;0
4108007;17;Florestópolis;NORTE;2615;47;1;2554;13.0;1
4109203;17;Guaraci;NORTE;1352;15;0;1322;15.0;0
4109807;17;Ibiporã;NORTE;13877;229;5;13521;122.0;2
4111902;17;Jaguapitã;NORTE;5539;73;1;5235;230.0;1
4112702;17;Jataizinho;NORTE;2938;58;5;2851;24.0;0
4113700;17;Londrina;NORTE;180096;2662;91;174416;2927.0;25
4113809;17;Lupionópolis;NORTE;1309;28;1;1266;14.0;0
4116000;17;Miraselva;NORTE;342;9;0;328;5.0;0
4119657;17;Pitangueiras;NORTE;876;13;0;820;43.0;2
4120002;17;Porecatu;NORTE;3759;53;1;3670;35.0;0
4120333;17;Prado Ferreira;NORTE;144;22;1;106;15.0;0
4120507;17;Primeiro de Maio;NORTE;1363;43;1;1310;9.0;2
4122404;17;Rolândia;NORTE;16227;299;8;15716;204.0;8
4126504;17;Sertanópolis;NORTE;5267;57;2;5154;54.0;0
4126678;17;Tamarana;NORTE;2803;49;0;2753;1.0;0
4100103;18;Abatiá;NORTE;1741;23;0;1717;1.0;0
4101101;18;Andirá;NORTE;5765;102;2;5575;86.0;3
4102406;18;Bandeirantes;NORTE;9685;165;1;9492;27.0;0
4106001;18;Congonhinhas;NORTE;2520;39;2;2447;32.0;0
4106407;18;Cornélio Procópio;NORTE;15581;192;1;15379;9.0;1
4111001;18;Itambaracá;NORTE;1525;23;0;1500;2.0;0
4113403;18;Leópolis;NORTE;1262;14;0;1238;10.0;0
4116604;18;Nova América da Colina;NORTE;919;8;0;909;2.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1431;18.0;0
4117214;18;Nova Santa Bárbara;NORTE;960;21;0;935;4.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1166;6.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;58;2;2582;13.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;1
4123907;18;Santa Mariana;NORTE;2816;60;1;2751;4.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;671;5;0;666;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1759;33;0;1651;75.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1872;29;0;1831;12.0;0
4128401;18;Uraí;NORTE;1249;37;0;1190;22.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;667;6.0;0
4103602;19;Cambará;NORTE;6471;79;1;6370;21.0;0
4104709;19;Carlópolis;NORTE;1945;50;1;1599;295.0;0
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1254;12.0;0
4107751;19;Figueira;NORTE;1766;30;0;1725;11.0;0
4109005;19;Guapirama;NORTE;1037;16;0;1019;2.0;0
4109708;19;Ibaiti;NORTE;8371;178;1;8178;14.0;5
4111704;19;Jaboti;NORTE;1529;17;1;1510;1.0;0
4111803;19;Jacarezinho;NORTE;12880;141;3;12706;30.0;7
4112306;19;Japira;NORTE;1393;16;0;1372;5.0;0
4112801;19;Joaquim Távora;NORTE;4035;61;0;3902;72.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;321;24.0;0
4119202;19;Pinhalão;NORTE;1765;24;2;1707;32.0;0
4120705;19;Quatiguá;NORTE;3223;45;0;3151;27.0;1
4121802;19;Ribeirão Claro;NORTE;3544;28;0;3508;8.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1589;45.0;0
4124004;19;Santana do Itararé;NORTE;1326;32;0;1270;24.0;1
4124103;19;Santo Antônio da Platina;NORTE;15261;176;3;14593;489.0;21
4126603;19;Siqueira Campos;NORTE;6843;96;0;6722;25.0;3
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1397;4.0;0
4127809;19;Tomazina;NORTE;2520;34;1;2396;89.0;0
4128500;19;Wenceslau Braz;NORTE;4749;95;0;4646;8.0;0
4102000;20;Assis Chateaubriand;OESTE;9538;146;1;9361;30.0;3
4107157;20;Diamante D'Oeste;OESTE;1100;23;0;1069;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;892;7;0;884;1.0;1
4108809;20;Guaíra;OESTE;8145;121;1;7926;97.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13137;191;2;12917;27.0;0
4115358;20;Maripá;OESTE;1599;25;0;1563;11.0;1
4115853;20;Mercedes;OESTE;1474;12;0;1450;12.0;1
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1821;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1632;15.0;0
4117909;20;Palotina;OESTE;10728;103;1;10604;20.0;3
4118451;20;Pato Bragado;OESTE;1227;13;1;1210;3.0;0
4120853;20;Quatro Pontes;OESTE;1320;12;0;1256;52.0;0
4123501;20;Santa Helena;OESTE;5559;93;4;5457;5.0;1
4125456;20;São José das Palmeiras;OESTE;870;15;0;851;4.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1108;18.0;0
4127403;20;Terra Roxa;OESTE;4076;50;1;4014;11.0;1
4127700;20;Toledo;OESTE;47057;503;2;46284;268.0;10
4127957;20;Tupãssi;OESTE;1779;26;1;1732;20.0;0
4107009;21;Curiúva;LESTE;2646;48;0;2529;69.0;0
4110078;21;Imbaú;LESTE;2709;64;0;2639;6.0;1
4117305;21;Ortigueira;LESTE;4127;78;0;3958;91.0;0
4121703;21;Reserva;LESTE;5906;86;1;5810;9.0;0
4127106;21;Telêmaco Borba;LESTE;29035;411;1;27833;790.0;3
4127502;21;Tibagi;LESTE;4513;97;2;4406;8.0;0
4128534;21;Ventania;LESTE;2137;57;0;2076;4.0;0
4101655;22;Arapuã;NORTE;872;9;0;860;3.0;0
4101853;22;Ariranha do Ivaí;NORTE;678;5;1;669;3.0;0
4106852;22;Cruzmaltina;NORTE;838;8;0;824;6.0;0
4104402;22;Cândido de Abreu;NORTE;2981;25;3;2940;13.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;617;9.0;0
4111506;22;Ivaiporã;NORTE;7420;104;1;7205;110.0;0
4112504;22;Jardim Alegre;NORTE;1766;37;0;1721;8.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1103;19.0;0
4113759;22;Lunardelli;NORTE;1117;9;0;1081;27.0;0
