﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4106803;06;Cruz Machado;LESTE;2553;37;1;2514;1.0;0
4108502;06;General Carneiro;LESTE;1178;45;0;1121;12.0;0
4118600;06;Paula Freitas;LESTE;1243;17;0;1225;1.0;0
4118709;06;Paulo Frontin;LESTE;971;6;0;959;6.0;0
4120309;06;Porto Vitória;LESTE;646;10;0;636;;0
4125605;06;São Mateus do Sul;LESTE;8104;100;0;7994;10.0;1
4128203;06;União da Vitória;LESTE;14330;167;2;14081;80.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1102;10;0;1092;;0
4105409;07;Chopinzinho;OESTE;4399;61;0;4335;3.0;10
4105706;07;Clevelândia;OESTE;3928;97;1;3829;1.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2127;;0
4106506;07;Coronel Vivida;OESTE;6106;91;1;6009;5.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1105;;0
4111209;07;Itapejara d'Oeste;OESTE;3592;48;1;3538;5.0;14
4114401;07;Mangueirinha;OESTE;4283;55;0;4226;2.0;2
4115309;07;Mariópolis;OESTE;1349;26;0;1323;;7
4117602;07;Palmas;OESTE;13129;178;0;12947;4.0;1
4118501;07;Pato Branco;OESTE;28177;327;2;27752;96.0;23
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1650;;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2810;26;0;2783;1.0;1
4128708;07;Vitorino;OESTE;2047;40;0;2005;2.0;0
4101002;08;Ampére;OESTE;5883;70;3;5800;10.0;3
4102604;08;Barracão;OESTE;2810;39;0;2769;2.0;2
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;771;5.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1350;11;0;1336;3.0;0
4104501;08;Capanema;OESTE;5731;33;5;5691;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1043;;0
4107207;08;Dois Vizinhos;OESTE;12593;107;0;12468;18.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1565;;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;32992;310;4;32579;99.0;15
4114351;08;Manfrinópolis;OESTE;627;9;0;617;1.0;0
4115408;08;Marmeleiro;OESTE;5021;59;0;4946;16.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;704;2;0;701;1.0;0
4119806;08;Planalto;OESTE;2117;24;0;2093;;1
4120358;08;Pranchita;OESTE;1616;14;0;1601;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1289;11;0;1275;3.0;0
4121406;08;Realeza;OESTE;5424;50;0;5360;14.0;2
4121604;08;Renascença;OESTE;1983;24;0;1958;1.0;0
4122800;08;Salgado Filho;OESTE;986;12;0;974;;0
4123006;08;Salto do Lontra;OESTE;3628;34;0;3590;4.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2881;38;2;2839;2.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5792;39;4;5744;5.0;0
4125209;08;São Jorge d'Oeste;OESTE;2790;35;0;2752;3.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80894;1331;24;79215;324.0;1610
4110953;09;Itaipulândia;OESTE;2893;31;0;2857;5.0;2
4115606;09;Matelândia;OESTE;4379;68;2;4307;2.0;7
4115804;09;Medianeira;OESTE;13740;157;5;13554;24.0;8
4116059;09;Missal;OESTE;2362;23;0;2323;16.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6767;127;4;6631;5.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1347;14;0;1331;2.0;1
4125704;09;São Miguel do Iguaçu;OESTE;6829;91;0;6731;7.0;3
4101051;10;Anahy;OESTE;804;16;0;787;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;40;0;1787;;2
4103354;10;Braganey;OESTE;1365;15;0;1348;2.0;1
4103453;10;Cafelândia;OESTE;5301;49;1;5250;1.0;2
4104055;10;Campo Bonito;OESTE;631;16;0;613;2.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3413;32;0;3378;3.0;0
4104808;10;Cascavel;OESTE;82482;1269;15;81078;120.0;96
4105003;10;Catanduvas;OESTE;2162;24;1;2137;;0
4106308;10;Corbélia;OESTE;4987;56;0;4928;3.0;0
4105300;10;Céu Azul;OESTE;2938;36;0;2902;;8
4107124;10;Diamante do Sul;OESTE;952;19;0;933;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1559;26;0;1529;4.0;0
4109302;10;Guaraniaçu;OESTE;3012;39;0;2972;1.0;3
4109757;10;Ibema;OESTE;882;32;0;850;;1
4110052;10;Iguatu;OESTE;820;13;0;806;1.0;0
4110656;10;Iracema do Oeste;OESTE;555;6;0;547;2.0;0
4112751;10;Jesuítas;OESTE;2056;24;0;2032;;0
4113452;10;Lindoeste;OESTE;1157;12;0;1142;3.0;1
4116703;10;Nova Aurora;OESTE;3411;57;3;3347;4.0;1
4120903;10;Quedas do Iguaçu;OESTE;6176;96;1;6078;1.0;0
4123824;10;Santa Lúcia;OESTE;771;9;1;761;;1
4124020;10;Santa Tereza do Oeste;OESTE;2138;37;2;2097;2.0;3
4127858;10;Três Barras do Paraná;OESTE;2946;61;0;2882;3.0;1
4128559;10;Vera Cruz do Oeste;OESTE;2005;54;0;1951;;3
4100459;11;Altamira do Paraná;NOROESTE;588;15;0;570;3.0;0
4101705;11;Araruna;NOROESTE;3446;44;1;3398;3.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3608;61;0;3546;1.0;5
4103008;11;Boa Esperança;NOROESTE;1449;20;0;1429;;0
4103909;11;Campina da Lagoa;NOROESTE;3524;66;2;3452;4.0;0
4104303;11;Campo Mourão;NOROESTE;30993;395;3;30556;39.0;9
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3649;35;0;3609;5.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1365;10;0;1355;;0
4108601;11;Goioerê;NOROESTE;5245;93;1;5136;15.0;1
4110805;11;Iretama;NOROESTE;3078;24;3;3050;1.0;0
4112207;11;Janiópolis;NOROESTE;1504;24;2;1476;2.0;1
4112959;11;Juranda;NOROESTE;2104;35;0;2069;;0
4113734;11;Luiziana;NOROESTE;1723;16;1;1706;;0
4114005;11;Mamborê;NOROESTE;3961;38;0;3910;13.0;0
4116109;11;Moreira Sales;NOROESTE;2193;46;0;2141;6.0;1
4116802;11;Nova Cantu;NOROESTE;1607;21;0;1585;1.0;0
4118808;11;Peabiru;NOROESTE;3817;45;0;3766;6.0;0
4120655;11;Quarto Centenário;NOROESTE;1041;8;1;1027;5.0;0
4121109;11;Quinta do Sol;NOROESTE;1775;14;1;1757;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;656;;0
4122503;11;Roncador;NOROESTE;2081;23;0;2056;2.0;0
4127205;11;Terra Boa;NOROESTE;4591;66;0;4521;4.0;4
4128005;11;Ubiratã;NOROESTE;3260;104;1;3155;;0
4128625;12;Alto Paraíso;NOROESTE;1299;11;1;1279;8.0;0
4100707;12;Alto Piquiri;NOROESTE;2544;32;0;2503;9.0;0
4100509;12;Altônia;NOROESTE;4654;55;3;4595;1.0;0
4103370;12;Brasilândia do Sul;NOROESTE;937;14;0;916;7.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1088;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5156;94;1;5049;12.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2645;;0
4107520;12;Esperança Nova;NOROESTE;706;8;0;695;3.0;0
4108320;12;Francisco Alves;NOROESTE;693;19;0;672;2.0;0
4109906;12;Icaraíma;NOROESTE;1989;20;0;1968;1.0;0
4110607;12;Iporã;NOROESTE;3244;34;0;3207;3.0;1
4111555;12;Ivaté;NOROESTE;1913;7;1;1897;8.0;0
4114708;12;Maria Helena;NOROESTE;1255;9;0;1227;19.0;0
4115101;12;Mariluz;NOROESTE;2485;58;1;2425;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1065;1.0;0
4118857;12;Perobal;NOROESTE;2123;10;0;2111;2.0;0
4118907;12;Pérola;NOROESTE;3101;41;0;3051;9.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1383;16;0;1364;3.0;0
4128104;12;Umuarama;NOROESTE;37879;393;10;37406;70.0;14
4128807;12;Xambrê;NOROESTE;1331;17;1;1308;5.0;0
4105508;13;Cianorte;NOROESTE;21971;213;2;21675;81.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3559;38;1;3516;4.0;0
4109104;13;Guaporema;NOROESTE;601;6;0;590;5.0;0
4110409;13;Indianópolis;NOROESTE;1655;11;0;1637;7.0;0
4112405;13;Japurá;NOROESTE;2671;20;0;2634;17.0;0
4113007;13;Jussara;NOROESTE;2196;15;0;2178;3.0;0
4122602;13;Rondon;NOROESTE;2521;22;0;2496;3.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;571;5.0;0
4126108;13;São Tomé;NOROESTE;1808;6;0;1798;4.0;0
4126801;13;Tapejara;NOROESTE;3374;38;0;3333;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2203;25;0;2172;6.0;0
4100608;14;Alto Paraná;NOROESTE;3134;28;0;3105;1.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;954;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1330;12;1;1316;1.0;0
4107108;14;Diamante do Norte;NOROESTE;952;17;0;931;4.0;0
4108908;14;Guairaçá;NOROESTE;969;20;0;944;5.0;0
4110300;14;Inajá;NOROESTE;808;11;1;795;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7066;68;2;6989;7.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1550;1.0;0
4115903;14;Mirador;NOROESTE;630;4;0;626;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3316;36;0;3279;1.0;0
4118303;14;Paranapoema;NOROESTE;784;4;1;775;4.0;0
4118402;14;Paranavaí;NOROESTE;26367;351;1;25966;49.0;5
4118006;14;Paraíso do Norte;NOROESTE;4876;49;0;4808;19.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1301;9;1;1291;;0
4121000;14;Querência do Norte;NOROESTE;2541;11;0;2530;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2434;21;1;2405;7.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2989;32;2;2954;1.0;0
4123956;14;Santa Mônica;NOROESTE;826;12;0;813;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;727;11;0;716;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2881;25;0;2854;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1427;16;0;1395;16.0;0
4125902;14;São Pedro do Paraná;NOROESTE;791;3;1;776;11.0;0
4126702;14;Tamboara;NOROESTE;1342;16;0;1325;1.0;0
4127304;14;Terra Rica;NOROESTE;3545;39;1;3477;28.0;0
4102109;15;Astorga;NOROESTE;9164;107;2;9024;31.0;1
4102208;15;Atalaia;NOROESTE;1257;28;0;1223;6.0;0
4105904;15;Colorado;NOROESTE;6919;94;2;6811;12.0;1
4107306;15;Doutor Camargo;NOROESTE;1448;19;0;1427;2.0;1
4107801;15;Floraí;NOROESTE;1840;14;0;1822;4.0;0
4107900;15;Floresta;NOROESTE;2821;26;0;2778;17.0;1
4108106;15;Flórida;NOROESTE;713;13;0;699;1.0;0
4110003;15;Iguaraçu;NOROESTE;944;25;0;917;2.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;824;;0
4111100;15;Itambé;NOROESTE;1516;39;0;1476;1.0;0
4111605;15;Ivatuba;NOROESTE;650;13;0;635;2.0;0
4113601;15;Lobato;NOROESTE;1618;15;0;1601;2.0;0
4114203;15;Mandaguari;NOROESTE;10413;142;0;10196;75.0;0
4114104;15;Mandaguaçu;NOROESTE;8615;97;0;8499;19.0;0
4114807;15;Marialva;NOROESTE;14068;157;0;13895;16.0;0
4115200;15;Maringá;NOROESTE;140620;1837;7;138464;312.0;50
4116307;15;Munhoz de Melo;NOROESTE;1073;11;0;1057;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1069;10;0;1058;1.0;0
4116901;15;Nova Esperança;NOROESTE;6708;100;2;6532;74.0;0
4117404;15;Ourizona;NOROESTE;992;15;0;974;3.0;0
4117503;15;Paiçandu;NOROESTE;10593;158;0;10418;17.0;0
4118105;15;Paranacity;NOROESTE;2284;30;0;2252;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1614;17;0;1585;12.0;0
4123402;15;Santa Fé;NOROESTE;1667;54;0;1608;5.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1183;;0
4126256;15;Sarandi;NOROESTE;25913;381;3;25500;29.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2101;15;0;2085;1.0;0
4128302;15;Uniflor;NOROESTE;522;4;0;516;2.0;0
4101150;15;Ângulo;NOROESTE;925;11;0;913;1.0;0
4101408;16;Apucarana;NORTE;21759;578;1;21106;74.0;1
4101507;16;Arapongas;NORTE;29583;660;4;28877;42.0;1
4103206;16;Bom Sucesso;NORTE;2615;22;0;2590;3.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1931;;0
4103503;16;Califórnia;NORTE;2267;42;0;2224;1.0;3
4103800;16;Cambira;NORTE;2677;33;0;2640;4.0;0
4107603;16;Faxinal;NORTE;4796;86;0;4704;6.0;0
4108700;16;Grandes Rios;NORTE;1242;19;0;1220;3.0;0
4112108;16;Jandaia do Sul;NORTE;7958;102;2;7807;47.0;0
4113106;16;Kaloré;NORTE;2263;31;0;2230;2.0;1
4114906;16;Marilândia do Sul;NORTE;2819;46;0;2771;2.0;1
4115507;16;Marumbi;NORTE;1757;18;0;1738;1.0;0
4115754;16;Mauá da Serra;NORTE;1627;32;0;1595;;0
4117297;16;Novo Itacolomi;NORTE;972;8;0;963;1.0;0
4122107;16;Rio Bom;NORTE;1044;13;0;1031;;0
4122701;16;Sabáudia;NORTE;2735;32;0;2700;3.0;0
4125803;16;São Pedro do Ivaí;NORTE;3682;58;1;3597;26.0;0
4100806;17;Alvorada do Sul;NORTE;1663;41;0;1610;12.0;0
4101903;17;Assaí;NORTE;3367;72;6;3279;10.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3997;89;4;3861;43.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;0
4103701;17;Cambé;NORTE;23746;431;8;23043;264.0;13
4105102;17;Centenário do Sul;NORTE;2407;40;1;2358;8.0;0
4108007;17;Florestópolis;NORTE;2793;48;1;2744;;0
4109203;17;Guaraci;NORTE;1353;15;0;1338;;0
4109807;17;Ibiporã;NORTE;14033;233;5;13743;52.0;4
4111902;17;Jaguapitã;NORTE;5571;75;2;5479;15.0;0
4112702;17;Jataizinho;NORTE;2949;59;5;2880;5.0;0
4113700;17;Londrina;NORTE;181717;2683;95;178088;851.0;14
4113809;17;Lupionópolis;NORTE;1324;29;1;1283;11.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;882;14;0;862;6.0;1
4120002;17;Porecatu;NORTE;3774;53;1;3715;5.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1445;44;1;1400;;0
4122404;17;Rolândia;NORTE;16297;299;9;15961;28.0;1
4126504;17;Sertanópolis;NORTE;5271;59;2;5208;2.0;0
4126678;17;Tamarana;NORTE;2815;49;0;2766;;0
4100103;18;Abatiá;NORTE;1744;23;0;1721;;0
4101101;18;Andirá;NORTE;5790;102;2;5676;10.0;1
4102406;18;Bandeirantes;NORTE;9711;165;1;9522;23.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2677;;0
4106407;18;Cornélio Procópio;NORTE;15649;195;1;15425;28.0;4
4111001;18;Itambaracá;NORTE;1530;23;0;1506;1.0;0
4113403;18;Leópolis;NORTE;1276;14;0;1258;4.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1478;21;3;1453;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1192;10;1;1177;4.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2657;59;2;2596;;0
4123105;18;Santa Amélia;NORTE;778;11;0;764;3.0;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2829;60;1;2767;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1470;24;0;1445;1.0;0
4126405;18;Sertaneja;NORTE;1872;20;0;1850;2.0;0
4124707;18;São Jerônimo da Serra;NORTE;1762;33;0;1729;;0
4126009;18;São Sebastião da Amoreira;NORTE;1875;29;0;1844;2.0;0
4128401;18;Uraí;NORTE;1256;37;0;1213;6.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6509;79;1;6410;19.0;0
4104709;19;Carlópolis;NORTE;2052;51;1;1994;6.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1266;;0
4107751;19;Figueira;NORTE;1773;30;0;1736;7.0;1
4109005;19;Guapirama;NORTE;1078;16;0;1062;;0
4109708;19;Ibaiti;NORTE;8392;180;2;8196;14.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12916;141;3;12762;10.0;6
4112306;19;Japira;NORTE;1395;16;0;1377;2.0;0
4112801;19;Joaquim Távora;NORTE;4055;63;0;3972;20.0;1
4112900;19;Jundiaí do Sul;NORTE;358;10;1;346;1.0;0
4119202;19;Pinhalão;NORTE;1773;24;2;1743;4.0;0
4120705;19;Quatiguá;NORTE;3288;45;0;3228;15.0;0
4121802;19;Ribeirão Claro;NORTE;3586;28;0;3556;2.0;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1633;;1
4124004;19;Santana do Itararé;NORTE;1340;32;0;1295;13.0;1
4124103;19;Santo Antônio da Platina;NORTE;15329;179;3;15117;30.0;21
4126603;19;Siqueira Campos;NORTE;6857;96;0;6754;7.0;2
4125407;19;São José da Boa Vista;NORTE;1432;29;1;1402;;0
4127809;19;Tomazina;NORTE;2541;34;1;2495;11.0;0
4128500;19;Wenceslau Braz;NORTE;4757;95;0;4654;8.0;0
4102000;20;Assis Chateaubriand;OESTE;9553;147;1;9402;3.0;3
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1079;;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;2
4108809;20;Guaíra;OESTE;8183;123;1;8042;17.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13173;192;3;12971;7.0;0
4115358;20;Maripá;OESTE;1606;25;0;1581;;0
4115853;20;Mercedes;OESTE;1483;12;0;1471;;0
4117222;20;Nova Santa Rosa;OESTE;1855;21;0;1831;3.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1645;2.0;0
4117909;20;Palotina;OESTE;10743;104;1;10636;2.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1324;12;0;1309;3.0;0
4123501;20;Santa Helena;OESTE;5572;93;4;5474;1.0;0
4125456;20;São José das Palmeiras;OESTE;868;15;0;853;;0
4125753;20;São Pedro do Iguaçu;OESTE;1151;23;1;1127;;0
4127403;20;Terra Roxa;OESTE;4090;51;1;4029;9.0;1
4127700;20;Toledo;OESTE;47260;503;2;46693;62.0;19
4127957;20;Tupãssi;OESTE;1782;26;1;1754;1.0;0
4107009;21;Curiúva;LESTE;2654;48;0;2602;4.0;0
4110078;21;Imbaú;LESTE;2714;64;0;2646;4.0;0
4117305;21;Ortigueira;LESTE;4132;78;0;4046;8.0;0
4121703;21;Reserva;LESTE;5926;86;1;5836;3.0;0
4127106;21;Telêmaco Borba;LESTE;29415;417;1;28979;18.0;2
4127502;21;Tibagi;LESTE;4517;97;2;4416;2.0;0
4128534;21;Ventania;LESTE;2146;57;0;2087;2.0;1
4101655;22;Arapuã;NORTE;877;9;0;867;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;684;5;1;677;1.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;834;;0
4104402;22;Cândido de Abreu;NORTE;2987;25;3;2955;4.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;625;;0
4111506;22;Ivaiporã;NORTE;7466;106;1;7334;25.0;5
4112504;22;Jardim Alegre;NORTE;1774;37;0;1734;3.0;0
4113429;22;Lidianópolis;NORTE;1137;10;1;1126;;0
4113759;22;Lunardelli;NORTE;1133;9;0;1115;9.0;0
4114500;22;Manoel Ribas;NORTE;2840;33;0;2805;2.0;0
4115739;22;Mato Rico;NORTE;409;6;0;402;1.0;0
4117271;22;Nova Tebas;NORTE;1653;17;0;1635;1.0;0
4122172;22;Rio Branco do Ivaí;NORTE;904;14;0;874;16.0;0
4122651;22;Rosário do Ivaí;NORTE;1596;9;1;1581;5.0;0
4123857;22;Santa Maria do Oeste;NORTE;2185;30;1;2151;3.0;0
