﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4117602;07;Palmas;OESTE;13218;178;0;13005;35.0;1
4118501;07;Pato Branco;OESTE;28614;327;2;27754;531.0;27
4126272;07;Saudade do Iguaçu;OESTE;1677;17;0;1650;10.0;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2814;26;0;2784;4.0;1
4128708;07;Vitorino;OESTE;2055;40;0;2011;4.0;0
4101002;08;Ampére;OESTE;5963;70;3;5858;32.0;1
4102604;08;Barracão;OESTE;2814;39;0;2770;5.0;0
4102752;08;Bela Vista da Caroba;OESTE;788;9;0;778;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;517;2;0;513;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1353;11;0;1336;6.0;0
4104501;08;Capanema;OESTE;5746;33;5;5698;10.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1066;14;0;1051;1.0;0
4107207;08;Dois Vizinhos;OESTE;12711;107;0;12488;116.0;4
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;33254;310;4;32584;356.0;16
4114351;08;Manfrinópolis;OESTE;630;9;0;618;3.0;0
4115408;08;Marmeleiro;OESTE;5058;59;0;4965;34.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1402;13;1;1378;10.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;0
4119251;08;Pinhal de São Bento;OESTE;719;2;0;712;5.0;0
4119806;08;Planalto;OESTE;2139;24;0;2113;2.0;1
4120358;08;Pranchita;OESTE;1617;14;0;1601;2.0;0
4119004;08;Pérola d'Oeste;OESTE;1302;11;0;1283;8.0;0
4121406;08;Realeza;OESTE;5471;50;0;5364;57.0;4
4121604;08;Renascença;OESTE;2000;24;0;1961;15.0;0
4122800;08;Salgado Filho;OESTE;996;12;0;979;5.0;0
4123006;08;Salto do Lontra;OESTE;3648;34;0;3605;9.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2893;38;2;2842;11.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5821;39;4;5761;17.0;1
4125209;08;São Jorge d'Oeste;OESTE;2810;35;0;2755;20.0;0
4128609;08;Verê;OESTE;2286;28;0;2243;15.0;0
4108304;09;Foz do Iguaçu;OESTE;81532;1333;24;79198;977.0;1576
4110953;09;Itaipulândia;OESTE;2921;31;0;2880;10.0;2
4115606;09;Matelândia;OESTE;4424;68;2;4308;46.0;6
4115804;09;Medianeira;OESTE;13861;157;5;13646;53.0;3
4116059;09;Missal;OESTE;2392;23;0;2323;46.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6777;127;4;6633;13.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1352;14;0;1331;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6873;91;0;6750;32.0;3
4101051;10;Anahy;OESTE;815;16;0;794;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1829;40;0;1787;2.0;1
4103354;10;Braganey;OESTE;1390;15;0;1356;19.0;1
4103453;10;Cafelândia;OESTE;5429;49;1;5373;6.0;5
4104055;10;Campo Bonito;OESTE;640;16;0;613;11.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3424;32;0;3379;13.0;0
4104808;10;Cascavel;OESTE;83054;1269;15;81262;508.0;106
4105003;10;Catanduvas;OESTE;2182;24;1;2139;18.0;0
4106308;10;Corbélia;OESTE;5006;56;0;4932;18.0;0
4105300;10;Céu Azul;OESTE;2939;36;0;2902;1.0;7
4107124;10;Diamante do Sul;OESTE;954;19;0;933;2.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1267;8;0;1252;7.0;0
4108205;10;Formosa do Oeste;OESTE;1564;26;0;1535;3.0;0
4109302;10;Guaraniaçu;OESTE;3045;39;0;2976;30.0;4
4109757;10;Ibema;OESTE;892;32;0;852;8.0;1
4110052;10;Iguatu;OESTE;823;13;0;809;1.0;0
4110656;10;Iracema do Oeste;OESTE;561;6;0;550;5.0;0
4112751;10;Jesuítas;OESTE;2066;24;0;2033;9.0;0
4113452;10;Lindoeste;OESTE;1161;12;0;1145;4.0;0
4116703;10;Nova Aurora;OESTE;3439;57;3;3370;9.0;0
4120903;10;Quedas do Iguaçu;OESTE;6200;96;1;6080;23.0;0
4123824;10;Santa Lúcia;OESTE;775;9;1;761;4.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2146;37;2;2096;11.0;2
4127858;10;Três Barras do Paraná;OESTE;2972;61;0;2882;29.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2014;54;0;1954;6.0;5
4100459;11;Altamira do Paraná;NOROESTE;589;15;0;573;1.0;0
4101705;11;Araruna;NOROESTE;3451;44;1;3399;7.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3614;61;0;3549;4.0;4
4103008;11;Boa Esperança;NOROESTE;1452;20;0;1431;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3537;66;2;3463;6.0;0
4104303;11;Campo Mourão;NOROESTE;31058;396;3;30578;81.0;12
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3654;35;0;3612;7.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5286;93;1;5140;52.0;1
4110805;11;Iretama;NOROESTE;3087;24;3;3050;10.0;0
4112207;11;Janiópolis;NOROESTE;1517;24;2;1481;10.0;1
4112959;11;Juranda;NOROESTE;2110;35;0;2069;6.0;0
4113734;11;Luiziana;NOROESTE;1725;16;1;1706;2.0;0
4114005;11;Mamborê;NOROESTE;3980;38;0;3908;34.0;0
4116109;11;Moreira Sales;NOROESTE;2206;46;0;2141;19.0;0
4116802;11;Nova Cantu;NOROESTE;1611;21;0;1585;5.0;0
4118808;11;Peabiru;NOROESTE;3836;45;0;3778;13.0;2
4120655;11;Quarto Centenário;NOROESTE;1051;8;1;1029;13.0;0
4121109;11;Quinta do Sol;NOROESTE;1778;14;1;1757;6.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;673;9;0;656;8.0;0
4122503;11;Roncador;NOROESTE;2088;23;0;2050;15.0;4
4127205;11;Terra Boa;NOROESTE;4599;66;0;4529;4.0;2
4128005;11;Ubiratã;NOROESTE;3273;104;1;3155;13.0;1
4128625;12;Alto Paraíso;NOROESTE;1312;11;1;1279;21.0;0
4100707;12;Alto Piquiri;NOROESTE;2550;32;0;2502;16.0;0
4100509;12;Altônia;NOROESTE;4675;55;3;4593;24.0;0
4103370;12;Brasilândia do Sul;NOROESTE;957;14;0;927;16.0;0
4103479;12;Cafezal do Sul;NOROESTE;1115;13;0;1094;8.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5200;94;1;5050;55.0;0
4107256;12;Douradina;NOROESTE;2674;20;0;2646;8.0;0
4107520;12;Esperança Nova;NOROESTE;708;8;0;695;5.0;0
4108320;12;Francisco Alves;NOROESTE;710;19;0;677;14.0;0
4109906;12;Icaraíma;NOROESTE;1994;20;0;1968;6.0;0
4110607;12;Iporã;NOROESTE;3262;34;0;3208;20.0;1
4111555;12;Ivaté;NOROESTE;1927;7;1;1900;19.0;0
4114708;12;Maria Helena;NOROESTE;1271;9;0;1227;35.0;0
4115101;12;Mariluz;NOROESTE;2513;58;1;2425;29.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2129;10;0;2113;6.0;0
4118907;12;Pérola;NOROESTE;3124;41;0;3052;31.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2101;17;1;2081;2.0;0
4126900;12;Tapira;NOROESTE;1396;16;0;1375;5.0;0
4128104;12;Umuarama;NOROESTE;38078;395;10;37421;252.0;8
4128807;12;Xambrê;NOROESTE;1333;17;1;1310;5.0;0
4105508;13;Cianorte;NOROESTE;22034;213;2;21696;123.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3562;38;1;3520;3.0;0
4109104;13;Guaporema;NOROESTE;607;6;0;588;13.0;0
4110409;13;Indianópolis;NOROESTE;1662;11;0;1648;3.0;0
4112405;13;Japurá;NOROESTE;2686;20;0;2634;32.0;0
4113007;13;Jussara;NOROESTE;2196;15;0;2176;5.0;0
4122602;13;Rondon;NOROESTE;2530;22;0;2502;6.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;573;3.0;0
4126108;13;São Tomé;NOROESTE;1817;6;0;1808;3.0;0
4126801;13;Tapejara;NOROESTE;3381;38;0;3335;8.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2198;25;0;2170;3.0;0
4100608;14;Alto Paraná;NOROESTE;3160;28;0;3129;3.0;0
4100905;14;Amaporã;NOROESTE;966;8;0;955;3.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1342;12;1;1320;9.0;0
4107108;14;Diamante do Norte;NOROESTE;957;17;0;932;8.0;0
4108908;14;Guairaçá;NOROESTE;977;20;0;944;13.0;0
4110300;14;Inajá;NOROESTE;811;11;1;797;2.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7093;68;2;6989;34.0;1
4115002;14;Marilena;NOROESTE;1582;20;0;1562;;0
4115903;14;Mirador;NOROESTE;638;4;0;634;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;285;2;0;278;5.0;0
4117107;14;Nova Londrina;NOROESTE;3321;36;0;3285;;1
4118303;14;Paranapoema;NOROESTE;785;4;1;780;;0
4118402;14;Paranavaí;NOROESTE;26598;351;1;26064;182.0;4
4118006;14;Paraíso do Norte;NOROESTE;4915;49;0;4842;24.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1291;1.0;0
4121000;14;Querência do Norte;NOROESTE;2551;11;0;2530;10.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2444;21;1;2405;17.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2995;32;2;2959;2.0;0
4123956;14;Santa Mônica;NOROESTE;827;12;0;813;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;737;11;0;717;9.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2907;25;0;2855;27.0;0
4124905;14;São João do Caiuá;NOROESTE;1439;16;0;1399;24.0;0
4125902;14;São Pedro do Paraná;NOROESTE;792;3;1;776;12.0;0
4126702;14;Tamboara;NOROESTE;1362;16;0;1330;16.0;0
4127304;14;Terra Rica;NOROESTE;3562;39;1;3478;44.0;0
4102109;15;Astorga;NOROESTE;9212;107;2;9049;54.0;0
4102208;15;Atalaia;NOROESTE;1261;28;0;1220;13.0;0
4105904;15;Colorado;NOROESTE;6930;94;2;6811;23.0;0
4107306;15;Doutor Camargo;NOROESTE;1457;19;0;1431;7.0;1
4107801;15;Floraí;NOROESTE;1855;14;0;1824;17.0;0
4107900;15;Floresta;NOROESTE;2853;26;0;2773;54.0;2
4108106;15;Flórida;NOROESTE;716;13;0;699;4.0;0
4110003;15;Iguaraçu;NOROESTE;946;25;0;918;3.0;0
4110904;15;Itaguajé;NOROESTE;839;12;0;824;3.0;0
4111100;15;Itambé;NOROESTE;1523;39;0;1482;2.0;0
4111605;15;Ivatuba;NOROESTE;657;13;0;637;7.0;0
4113601;15;Lobato;NOROESTE;1624;15;0;1606;3.0;0
4114203;15;Mandaguari;NOROESTE;10542;142;0;10199;201.0;1
4114104;15;Mandaguaçu;NOROESTE;8642;97;0;8523;22.0;1
4114807;15;Marialva;NOROESTE;14127;158;0;13908;61.0;1
4115200;15;Maringá;NOROESTE;141692;1840;7;138966;879.0;46
4116307;15;Munhoz de Melo;NOROESTE;1074;11;0;1057;6.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1077;10;0;1058;9.0;0
4116901;15;Nova Esperança;NOROESTE;6763;100;2;6539;122.0;0
4117404;15;Ourizona;NOROESTE;994;15;0;974;5.0;0
4117503;15;Paiçandu;NOROESTE;10692;159;0;10426;107.0;0
4118105;15;Paranacity;NOROESTE;2294;30;0;2256;8.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1621;17;0;1587;17.0;0
4123402;15;Santa Fé;NOROESTE;1668;54;0;1609;5.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1216;21;0;1184;11.0;0
4126256;15;Sarandi;NOROESTE;26007;382;3;25506;116.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2110;15;0;2087;8.0;0
4128302;15;Uniflor;NOROESTE;535;4;0;530;1.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;913;2.0;0
4101408;16;Apucarana;NORTE;21937;578;1;21202;156.0;1
4101507;16;Arapongas;NORTE;29652;660;4;28905;83.0;2
4103206;16;Bom Sucesso;NORTE;2626;22;0;2597;7.0;1
4103305;16;Borrazópolis;NORTE;1998;38;0;1931;29.0;0
4103503;16;Califórnia;NORTE;2279;42;0;2225;12.0;5
4103800;16;Cambira;NORTE;2719;33;0;2650;36.0;0
4107603;16;Faxinal;NORTE;4817;86;0;4715;16.0;0
4108700;16;Grandes Rios;NORTE;1252;19;0;1228;5.0;0
4112108;16;Jandaia do Sul;NORTE;8014;102;2;7808;102.0;0
4113106;16;Kaloré;NORTE;2267;31;0;2231;5.0;0
4114906;16;Marilândia do Sul;NORTE;2828;46;0;2779;3.0;1
4115507;16;Marumbi;NORTE;1770;18;0;1746;6.0;0
4115754;16;Mauá da Serra;NORTE;1629;32;0;1595;2.0;0
4117297;16;Novo Itacolomi;NORTE;978;8;0;969;1.0;1
4122107;16;Rio Bom;NORTE;1053;13;0;1039;1.0;0
4122701;16;Sabáudia;NORTE;2736;32;0;2700;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3722;58;1;3653;10.0;0
4100806;17;Alvorada do Sul;NORTE;1666;41;0;1610;15.0;0
4101903;17;Assaí;NORTE;3387;72;6;3299;10.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4035;89;4;3886;56.0;1
4103404;17;Cafeara;NORTE;878;15;0;863;;1
4103701;17;Cambé;NORTE;23891;431;8;23140;312.0;10
4105102;17;Centenário do Sul;NORTE;2432;40;1;2374;17.0;0
4108007;17;Florestópolis;NORTE;2815;48;1;2764;2.0;1
4109203;17;Guaraci;NORTE;1354;15;0;1338;1.0;0
4109807;17;Ibiporã;NORTE;14158;236;5;13744;173.0;4
4111902;17;Jaguapitã;NORTE;5590;75;2;5479;34.0;1
4112702;17;Jataizinho;NORTE;2956;59;5;2882;10.0;0
4113700;17;Londrina;NORTE;183081;2689;97;178198;2097.0;24
4113809;17;Lupionópolis;NORTE;1330;29;1;1285;15.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;886;14;0;862;10.0;1
4120002;17;Porecatu;NORTE;3803;54;1;3716;32.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1448;44;1;1403;;0
4122404;17;Rolândia;NORTE;16413;300;9;16025;79.0;10
4126504;17;Sertanópolis;NORTE;5277;59;2;5208;8.0;1
4126678;17;Tamarana;NORTE;2818;50;0;2766;2.0;0
4100103;18;Abatiá;NORTE;1758;24;0;1725;9.0;0
4101101;18;Andirá;NORTE;5806;102;2;5683;19.0;1
4102406;18;Bandeirantes;NORTE;9768;165;1;9552;50.0;0
4106001;18;Congonhinhas;NORTE;2730;39;2;2677;12.0;0
4106407;18;Cornélio Procópio;NORTE;15756;196;1;15514;45.0;2
4111001;18;Itambaracá;NORTE;1539;23;0;1509;7.0;0
4113403;18;Leópolis;NORTE;1293;14;0;1265;14.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1484;21;3;1453;7.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1199;10;1;1180;8.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2665;59;2;2596;8.0;0
4123105;18;Santa Amélia;NORTE;785;11;0;766;8.0;0
4123204;18;Santa Cecília do Pavão;NORTE;954;15;0;935;4.0;0
4123907;18;Santa Mariana;NORTE;2836;60;1;2769;6.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1475;24;0;1448;3.0;0
4126405;18;Sertaneja;NORTE;1880;20;0;1854;6.0;0
4124707;18;São Jerônimo da Serra;NORTE;1782;33;0;1729;20.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1880;29;0;1844;7.0;0
4128401;18;Uraí;NORTE;1257;37;0;1213;7.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6534;79;1;6412;42.0;0
4104709;19;Carlópolis;NORTE;2060;51;1;1997;11.0;1
4106100;19;Conselheiro Mairinck;NORTE;1294;17;0;1265;12.0;0
4107751;19;Figueira;NORTE;1777;30;0;1746;1.0;1
4109005;19;Guapirama;NORTE;1080;16;0;1062;2.0;0
4109708;19;Ibaiti;NORTE;8429;180;2;8211;36.0;5
4111704;19;Jaboti;NORTE;1536;18;1;1512;5.0;0
4111803;19;Jacarezinho;NORTE;13001;141;3;12820;37.0;1
4112306;19;Japira;NORTE;1408;16;0;1387;5.0;0
4112801;19;Joaquim Távora;NORTE;4102;63;0;4000;39.0;1
4112900;19;Jundiaí do Sul;NORTE;365;10;1;346;8.0;0
4119202;19;Pinhalão;NORTE;1777;24;2;1745;6.0;0
4120705;19;Quatiguá;NORTE;3328;45;0;3245;38.0;0
4121802;19;Ribeirão Claro;NORTE;3656;28;0;3618;10.0;0
4122909;19;Salto do Itararé;NORTE;1679;42;0;1633;4.0;0
4124004;19;Santana do Itararé;NORTE;1389;32;0;1294;63.0;1
4124103;19;Santo Antônio da Platina;NORTE;15547;180;3;15124;240.0;21
4126603;19;Siqueira Campos;NORTE;6904;96;0;6757;51.0;2
4125407;19;São José da Boa Vista;NORTE;1435;29;1;1402;3.0;0
4127809;19;Tomazina;NORTE;2574;34;1;2497;42.0;0
4128500;19;Wenceslau Braz;NORTE;4832;96;0;4685;51.0;0
4102000;20;Assis Chateaubriand;OESTE;9585;147;1;9402;35.0;2
4107157;20;Diamante D'Oeste;OESTE;1104;23;0;1080;1.0;0
4107538;20;Entre Rios do Oeste;OESTE;894;7;0;886;1.0;1
4108809;20;Guaíra;OESTE;8213;123;1;8044;45.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13195;192;3;12976;24.0;1
4115358;20;Maripá;OESTE;1608;25;0;1581;2.0;0
4115853;20;Mercedes;OESTE;1488;12;0;1471;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1859;21;0;1836;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1693;36;0;1645;12.0;0
4117909;20;Palotina;OESTE;10761;104;1;10642;14.0;3
4118451;20;Pato Bragado;OESTE;1235;13;1;1216;5.0;0
4120853;20;Quatro Pontes;OESTE;1328;12;0;1309;7.0;0
4123501;20;Santa Helena;OESTE;5581;93;4;5478;6.0;0
4125456;20;São José das Palmeiras;OESTE;869;15;0;853;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1152;23;1;1127;1.0;0
4127403;20;Terra Roxa;OESTE;4136;51;1;4029;55.0;1
4127700;20;Toledo;OESTE;47467;503;2;46854;108.0;13
4127957;20;Tupãssi;OESTE;1786;26;1;1756;3.0;1
4107009;21;Curiúva;LESTE;2704;48;0;2603;53.0;0
4110078;21;Imbaú;LESTE;2719;64;0;2652;3.0;0
4117305;21;Ortigueira;LESTE;4151;79;0;4048;24.0;1
4121703;21;Reserva;LESTE;5940;86;1;5846;7.0;1
4127106;21;Telêmaco Borba;LESTE;29577;417;1;29031;128.0;5
4127502;21;Tibagi;LESTE;4544;97;2;4419;26.0;0
4128534;21;Ventania;LESTE;2149;57;0;2090;2.0;1
4101655;22;Arapuã;NORTE;897;9;0;884;4.0;0
4101853;22;Ariranha do Ivaí;NORTE;685;5;1;677;2.0;0
4106852;22;Cruzmaltina;NORTE;869;8;0;851;10.0;0
4104402;22;Cândido de Abreu;NORTE;2988;25;3;2955;5.0;0
4108551;22;Godoy Moreira;NORTE;634;5;0;625;4.0;0
4111506;22;Ivaiporã;NORTE;7577;106;1;7347;123.0;0
4112504;22;Jardim Alegre;NORTE;1798;37;0;1739;22.0;0
4113429;22;Lidianópolis;NORTE;1143;10;1;1126;6.0;0
4113759;22;Lunardelli;NORTE;1144;9;0;1115;20.0;0
