﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4106506;07;Coronel Vivida;OESTE;6112;91;1;6009;11.0;0
4109658;07;Honório Serpa;OESTE;1122;12;0;1105;5.0;0
4111209;07;Itapejara d'Oeste;OESTE;3598;48;1;3542;7.0;13
4114401;07;Mangueirinha;OESTE;4285;55;0;4226;4.0;1
4115309;07;Mariópolis;OESTE;1351;26;0;1324;1.0;7
4117602;07;Palmas;OESTE;13174;178;0;12966;30.0;1
4118501;07;Pato Branco;OESTE;28358;327;2;27752;277.0;29
4126272;07;Saudade do Iguaçu;OESTE;1669;17;0;1650;2.0;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2810;26;0;2784;;0
4128708;07;Vitorino;OESTE;2052;40;0;2008;4.0;0
4101002;08;Ampére;OESTE;5927;70;3;5811;43.0;0
4102604;08;Barracão;OESTE;2810;39;0;2769;2.0;0
4102752;08;Bela Vista da Caroba;OESTE;787;9;0;776;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;515;2;0;510;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1352;11;0;1336;5.0;0
4104501;08;Capanema;OESTE;5735;33;5;5695;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1057;14;0;1043;;0
4107207;08;Dois Vizinhos;OESTE;12642;107;0;12468;67.0;5
4107405;08;Enéas Marques;OESTE;1583;17;0;1565;1.0;1
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;33084;310;4;32579;191.0;11
4114351;08;Manfrinópolis;OESTE;627;9;0;617;1.0;0
4115408;08;Marmeleiro;OESTE;5037;59;0;4958;20.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1392;13;1;1378;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2605;25;0;2578;2.0;1
4119251;08;Pinhal de São Bento;OESTE;712;2;0;701;9.0;0
4119806;08;Planalto;OESTE;2118;24;0;2093;1.0;1
4120358;08;Pranchita;OESTE;1616;14;0;1601;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1297;11;0;1278;8.0;0
4121406;08;Realeza;OESTE;5442;50;0;5361;31.0;1
4121604;08;Renascença;OESTE;1989;24;0;1959;6.0;0
4122800;08;Salgado Filho;OESTE;990;12;0;974;4.0;0
4123006;08;Salto do Lontra;OESTE;3634;34;0;3595;5.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2882;38;2;2841;1.0;2
4124400;08;Santo Antônio do Sudoeste;OESTE;5808;39;4;5749;16.0;0
4125209;08;São Jorge d'Oeste;OESTE;2793;35;0;2752;6.0;0
4128609;08;Verê;OESTE;2267;28;0;2235;4.0;0
4108304;09;Foz do Iguaçu;OESTE;81126;1332;24;79205;565.0;1584
4110953;09;Itaipulândia;OESTE;2914;31;0;2862;21.0;2
4115606;09;Matelândia;OESTE;4387;68;2;4307;10.0;5
4115804;09;Medianeira;OESTE;13791;157;5;13554;75.0;4
4116059;09;Missal;OESTE;2371;23;0;2323;25.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6773;127;4;6632;10.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1348;14;0;1331;3.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6841;91;0;6736;14.0;2
4101051;10;Anahy;OESTE;809;16;0;789;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;40;0;1787;;0
4103354;10;Braganey;OESTE;1373;15;0;1350;8.0;1
4103453;10;Cafelândia;OESTE;5361;49;1;5309;2.0;4
4104055;10;Campo Bonito;OESTE;631;16;0;613;2.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3417;32;0;3379;6.0;0
4104808;10;Cascavel;OESTE;82700;1269;15;81163;253.0;105
4105003;10;Catanduvas;OESTE;2163;24;1;2137;1.0;0
4106308;10;Corbélia;OESTE;4995;56;0;4932;7.0;1
4105300;10;Céu Azul;OESTE;2938;36;0;2902;;7
4107124;10;Diamante do Sul;OESTE;952;19;0;933;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1261;8;0;1252;1.0;0
4108205;10;Formosa do Oeste;OESTE;1559;26;0;1529;4.0;0
4109302;10;Guaraniaçu;OESTE;3026;39;0;2973;14.0;3
4109757;10;Ibema;OESTE;885;32;0;850;3.0;1
4110052;10;Iguatu;OESTE;822;13;0;806;3.0;0
4110656;10;Iracema do Oeste;OESTE;557;6;0;548;3.0;0
4112751;10;Jesuítas;OESTE;2062;24;0;2032;6.0;0
4113452;10;Lindoeste;OESTE;1157;12;0;1144;1.0;0
4116703;10;Nova Aurora;OESTE;3420;57;3;3355;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6182;96;1;6078;7.0;0
4123824;10;Santa Lúcia;OESTE;773;9;1;761;2.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2141;37;2;2097;5.0;1
4127858;10;Três Barras do Paraná;OESTE;2954;61;0;2882;11.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2011;54;0;1954;3.0;3
4100459;11;Altamira do Paraná;NOROESTE;588;15;0;570;3.0;0
4101705;11;Araruna;NOROESTE;3446;44;1;3399;2.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3612;61;0;3546;5.0;2
4103008;11;Boa Esperança;NOROESTE;1451;20;0;1430;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3529;66;2;3456;5.0;0
4104303;11;Campo Mourão;NOROESTE;31018;396;3;30570;49.0;5
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3651;35;0;3612;4.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1367;10;0;1355;2.0;0
4108601;11;Goioerê;NOROESTE;5254;93;1;5138;22.0;0
4110805;11;Iretama;NOROESTE;3079;24;3;3050;2.0;1
4112207;11;Janiópolis;NOROESTE;1507;24;2;1476;5.0;1
4112959;11;Juranda;NOROESTE;2110;35;0;2069;6.0;0
4113734;11;Luiziana;NOROESTE;1723;16;1;1706;;0
4114005;11;Mamborê;NOROESTE;3972;38;0;3909;25.0;0
4116109;11;Moreira Sales;NOROESTE;2199;46;0;2141;12.0;0
4116802;11;Nova Cantu;NOROESTE;1609;21;0;1585;3.0;0
4118808;11;Peabiru;NOROESTE;3830;45;0;3768;17.0;0
4120655;11;Quarto Centenário;NOROESTE;1045;8;1;1028;8.0;0
4121109;11;Quinta do Sol;NOROESTE;1776;14;1;1757;4.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;667;9;0;656;2.0;0
4122503;11;Roncador;NOROESTE;2080;23;0;2050;7.0;0
4127205;11;Terra Boa;NOROESTE;4595;66;0;4526;3.0;0
4128005;11;Ubiratã;NOROESTE;3266;104;1;3155;6.0;1
4128625;12;Alto Paraíso;NOROESTE;1308;11;1;1279;17.0;0
4100707;12;Alto Piquiri;NOROESTE;2549;32;0;2503;14.0;0
4100509;12;Altônia;NOROESTE;4659;55;3;4594;7.0;0
4103370;12;Brasilândia do Sul;NOROESTE;947;14;0;927;6.0;0
4103479;12;Cafezal do Sul;NOROESTE;1103;13;0;1088;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5177;94;1;5050;32.0;1
4107256;12;Douradina;NOROESTE;2666;20;0;2646;;0
4107520;12;Esperança Nova;NOROESTE;706;8;0;695;3.0;0
4108320;12;Francisco Alves;NOROESTE;698;19;0;672;7.0;0
4109906;12;Icaraíma;NOROESTE;1990;20;0;1968;2.0;0
4110607;12;Iporã;NOROESTE;3254;34;0;3207;13.0;1
4111555;12;Ivaté;NOROESTE;1919;7;1;1898;13.0;1
4114708;12;Maria Helena;NOROESTE;1264;9;0;1227;28.0;0
4115101;12;Mariluz;NOROESTE;2512;58;1;2425;28.0;0
4117206;12;Nova Olímpia;NOROESTE;1091;24;1;1066;;0
4118857;12;Perobal;NOROESTE;2125;10;0;2111;4.0;0
4118907;12;Pérola;NOROESTE;3108;41;0;3051;16.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2099;17;1;2079;2.0;0
4126900;12;Tapira;NOROESTE;1389;16;0;1367;6.0;0
4128104;12;Umuarama;NOROESTE;37947;393;10;37414;130.0;9
4128807;12;Xambrê;NOROESTE;1331;17;1;1309;4.0;0
4105508;13;Cianorte;NOROESTE;21990;213;2;21688;87.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3560;38;1;3517;4.0;0
4109104;13;Guaporema;NOROESTE;603;6;0;589;8.0;0
4110409;13;Indianópolis;NOROESTE;1660;11;0;1639;10.0;0
4112405;13;Japurá;NOROESTE;2676;20;0;2634;22.0;0
4113007;13;Jussara;NOROESTE;2196;15;0;2176;5.0;0
4122602;13;Rondon;NOROESTE;2525;22;0;2496;7.0;0
4125555;13;São Manoel do Paraná;NOROESTE;580;4;0;573;3.0;0
4126108;13;São Tomé;NOROESTE;1814;6;0;1803;5.0;0
4126801;13;Tapejara;NOROESTE;3374;38;0;3334;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2199;25;0;2170;4.0;0
4100608;14;Alto Paraná;NOROESTE;3151;28;0;3122;1.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;954;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1338;12;1;1316;9.0;0
4107108;14;Diamante do Norte;NOROESTE;957;17;0;932;8.0;0
4108908;14;Guairaçá;NOROESTE;976;20;0;944;12.0;0
4110300;14;Inajá;NOROESTE;809;11;1;796;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7073;68;2;6989;14.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1551;;0
4115903;14;Mirador;NOROESTE;632;4;0;628;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;280;2;0;276;2.0;0
4117107;14;Nova Londrina;NOROESTE;3316;36;0;3280;;0
4118303;14;Paranapoema;NOROESTE;784;4;1;775;4.0;0
4118402;14;Paranavaí;NOROESTE;26469;351;1;26002;115.0;6
4118006;14;Paraíso do Norte;NOROESTE;4889;49;0;4827;13.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1301;9;1;1291;;0
4121000;14;Querência do Norte;NOROESTE;2546;11;0;2530;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2438;21;1;2405;11.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2993;32;2;2958;1.0;0
4123956;14;Santa Mônica;NOROESTE;826;12;0;813;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;729;11;0;717;1.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2898;25;0;2855;18.0;0
4124905;14;São João do Caiuá;NOROESTE;1431;16;0;1395;20.0;0
4125902;14;São Pedro do Paraná;NOROESTE;792;3;1;776;12.0;0
4126702;14;Tamboara;NOROESTE;1350;16;0;1326;8.0;0
4127304;14;Terra Rica;NOROESTE;3548;39;1;3474;34.0;0
4102109;15;Astorga;NOROESTE;9183;107;2;9049;25.0;0
4102208;15;Atalaia;NOROESTE;1261;28;0;1223;10.0;0
4105904;15;Colorado;NOROESTE;6924;94;2;6811;17.0;1
4107306;15;Doutor Camargo;NOROESTE;1450;19;0;1429;2.0;1
4107801;15;Floraí;NOROESTE;1844;14;0;1822;8.0;0
4107900;15;Floresta;NOROESTE;2832;26;0;2776;30.0;1
4108106;15;Flórida;NOROESTE;714;13;0;699;2.0;0
4110003;15;Iguaraçu;NOROESTE;945;25;0;918;2.0;0
4110904;15;Itaguajé;NOROESTE;838;12;0;824;2.0;0
4111100;15;Itambé;NOROESTE;1516;39;0;1476;1.0;0
4111605;15;Ivatuba;NOROESTE;655;13;0;637;5.0;0
4113601;15;Lobato;NOROESTE;1621;15;0;1601;5.0;0
4114203;15;Mandaguari;NOROESTE;10472;142;0;10198;132.0;0
4114104;15;Mandaguaçu;NOROESTE;8627;97;0;8503;27.0;1
4114807;15;Marialva;NOROESTE;14108;158;0;13895;55.0;0
4115200;15;Maringá;NOROESTE;140992;1837;8;138585;562.0;51
4116307;15;Munhoz de Melo;NOROESTE;1073;11;0;1057;5.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1072;10;0;1058;4.0;0
4116901;15;Nova Esperança;NOROESTE;6725;100;2;6536;87.0;3
4117404;15;Ourizona;NOROESTE;993;15;0;974;4.0;0
4117503;15;Paiçandu;NOROESTE;10625;158;0;10418;49.0;1
4118105;15;Paranacity;NOROESTE;2287;30;0;2255;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1619;17;0;1586;16.0;0
4123402;15;Santa Fé;NOROESTE;1668;54;0;1608;6.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1183;;0
4126256;15;Sarandi;NOROESTE;25939;381;3;25501;54.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2101;15;0;2086;;0
4128302;15;Uniflor;NOROESTE;530;4;0;522;4.0;0
4101150;15;Ângulo;NOROESTE;926;11;0;913;2.0;0
4101408;16;Apucarana;NORTE;21813;578;1;21135;99.0;6
4101507;16;Arapongas;NORTE;29591;660;4;28877;50.0;2
4103206;16;Bom Sucesso;NORTE;2615;22;0;2591;2.0;0
4103305;16;Borrazópolis;NORTE;1976;38;0;1931;7.0;0
4103503;16;Califórnia;NORTE;2272;42;0;2224;6.0;2
4103800;16;Cambira;NORTE;2691;33;0;2643;15.0;1
4107603;16;Faxinal;NORTE;4806;86;0;4706;14.0;0
4108700;16;Grandes Rios;NORTE;1248;19;0;1225;4.0;0
4112108;16;Jandaia do Sul;NORTE;7976;102;2;7803;69.0;0
4113106;16;Kaloré;NORTE;2263;31;0;2230;2.0;0
4114906;16;Marilândia do Sul;NORTE;2826;46;0;2773;7.0;1
4115507;16;Marumbi;NORTE;1762;18;0;1739;5.0;0
4115754;16;Mauá da Serra;NORTE;1628;32;0;1595;1.0;0
4117297;16;Novo Itacolomi;NORTE;972;8;0;964;;0
4122107;16;Rio Bom;NORTE;1044;13;0;1031;;0
4122701;16;Sabáudia;NORTE;2736;32;0;2700;4.0;0
4125803;16;São Pedro do Ivaí;NORTE;3709;58;1;3624;26.0;1
4100806;17;Alvorada do Sul;NORTE;1664;41;0;1610;13.0;0
4101903;17;Assaí;NORTE;3376;72;6;3283;15.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4005;89;4;3876;36.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;0
4103701;17;Cambé;NORTE;23789;431;8;23073;277.0;0
4105102;17;Centenário do Sul;NORTE;2416;40;1;2361;14.0;1
4108007;17;Florestópolis;NORTE;2801;48;1;2750;2.0;0
4109203;17;Guaraci;NORTE;1353;15;0;1338;;0
4109807;17;Ibiporã;NORTE;14067;236;5;13744;82.0;4
4111902;17;Jaguapitã;NORTE;5577;75;2;5479;21.0;2
4112702;17;Jataizinho;NORTE;2952;59;5;2881;7.0;0
4113700;17;Londrina;NORTE;182222;2686;96;178128;1312.0;32
4113809;17;Lupionópolis;NORTE;1328;29;1;1284;14.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;883;14;0;862;7.0;1
4120002;17;Porecatu;NORTE;3786;53;1;3716;16.0;0
4120333;17;Prado Ferreira;NORTE;154;22;1;131;;0
4120507;17;Primeiro de Maio;NORTE;1446;44;1;1401;;1
4122404;17;Rolândia;NORTE;16338;299;9;15981;49.0;14
4126504;17;Sertanópolis;NORTE;5275;59;2;5208;6.0;0
4126678;17;Tamarana;NORTE;2816;50;0;2766;;0
4100103;18;Abatiá;NORTE;1744;23;0;1721;;0
4101101;18;Andirá;NORTE;5796;102;2;5678;14.0;1
4102406;18;Bandeirantes;NORTE;9742;165;1;9523;53.0;0
4106001;18;Congonhinhas;NORTE;2719;39;2;2677;1.0;0
4106407;18;Cornélio Procópio;NORTE;15686;195;1;15462;28.0;5
4111001;18;Itambaracá;NORTE;1534;23;0;1508;3.0;0
4113403;18;Leópolis;NORTE;1280;14;0;1262;4.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1480;21;3;1453;3.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1197;10;1;1177;9.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2662;59;2;2596;5.0;0
4123105;18;Santa Amélia;NORTE;779;11;0;765;3.0;0
4123204;18;Santa Cecília do Pavão;NORTE;951;15;0;935;1.0;0
4123907;18;Santa Mariana;NORTE;2830;60;1;2767;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1470;24;0;1445;1.0;0
4126405;18;Sertaneja;NORTE;1880;20;0;1854;6.0;0
4124707;18;São Jerônimo da Serra;NORTE;1771;33;0;1729;9.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1878;29;0;1844;5.0;0
4128401;18;Uraí;NORTE;1257;37;0;1213;7.0;0
4102703;19;Barra do Jacaré;NORTE;680;7;0;673;;0
4103602;19;Cambará;NORTE;6524;79;1;6410;34.0;0
4104709;19;Carlópolis;NORTE;2056;51;1;1995;9.0;1
4106100;19;Conselheiro Mairinck;NORTE;1287;17;0;1266;4.0;0
4107751;19;Figueira;NORTE;1776;30;0;1741;5.0;1
4109005;19;Guapirama;NORTE;1078;16;0;1062;;0
4109708;19;Ibaiti;NORTE;8405;180;2;8196;27.0;5
4111704;19;Jaboti;NORTE;1535;18;1;1512;4.0;0
4111803;19;Jacarezinho;NORTE;12958;141;3;12772;42.0;1
4112306;19;Japira;NORTE;1400;16;0;1377;7.0;0
4112801;19;Joaquim Távora;NORTE;4081;63;0;3979;39.0;1
4112900;19;Jundiaí do Sul;NORTE;360;10;1;346;3.0;0
4119202;19;Pinhalão;NORTE;1775;24;2;1743;6.0;0
4120705;19;Quatiguá;NORTE;3307;45;0;3228;34.0;0
4121802;19;Ribeirão Claro;NORTE;3633;28;0;3597;8.0;0
4122909;19;Salto do Itararé;NORTE;1678;42;0;1633;3.0;0
4124004;19;Santana do Itararé;NORTE;1372;32;0;1295;45.0;1
4124103;19;Santo Antônio da Platina;NORTE;15399;179;3;15119;98.0;21
4126603;19;Siqueira Campos;NORTE;6871;96;0;6756;19.0;2
4125407;19;São José da Boa Vista;NORTE;1433;29;1;1402;1.0;0
4127809;19;Tomazina;NORTE;2550;34;1;2496;19.0;0
4128500;19;Wenceslau Braz;NORTE;4782;95;0;4656;31.0;0
4102000;20;Assis Chateaubriand;OESTE;9565;147;1;9402;15.0;3
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1079;;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8189;123;1;8042;23.0;128
4114609;20;Marechal Cândido Rondon;OESTE;13180;192;3;12971;14.0;2
4115358;20;Maripá;OESTE;1606;25;0;1581;;0
4115853;20;Mercedes;OESTE;1485;12;0;1471;2.0;0
4117222;20;Nova Santa Rosa;OESTE;1857;21;0;1832;4.0;1
4117453;20;Ouro Verde do Oeste;OESTE;1688;36;0;1645;7.0;0
4117909;20;Palotina;OESTE;10748;104;1;10637;6.0;3
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;1
4120853;20;Quatro Pontes;OESTE;1327;12;0;1309;6.0;0
4123501;20;Santa Helena;OESTE;5575;93;4;5476;2.0;0
4125456;20;São José das Palmeiras;OESTE;868;15;0;853;;0
4125753;20;São Pedro do Iguaçu;OESTE;1151;23;1;1127;;0
4127403;20;Terra Roxa;OESTE;4113;51;1;4029;32.0;1
4127700;20;Toledo;OESTE;47328;503;2;46742;81.0;20
4127957;20;Tupãssi;OESTE;1784;26;1;1754;3.0;0
4107009;21;Curiúva;LESTE;2665;48;0;2601;16.0;0
4110078;21;Imbaú;LESTE;2717;64;0;2648;5.0;0
4117305;21;Ortigueira;LESTE;4135;78;0;4047;10.0;0
4121703;21;Reserva;LESTE;5931;86;1;5839;5.0;1
4127106;21;Telêmaco Borba;LESTE;29464;417;1;28991;55.0;14
4127502;21;Tibagi;LESTE;4522;97;2;4418;5.0;0
4128534;21;Ventania;LESTE;2147;57;0;2087;3.0;1
4101655;22;Arapuã;NORTE;892;9;0;870;13.0;0
4101853;22;Ariranha do Ivaí;NORTE;684;5;1;677;1.0;0
4106852;22;Cruzmaltina;NORTE;860;8;0;835;17.0;0
4104402;22;Cândido de Abreu;NORTE;2987;25;3;2955;4.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;625;;0
4111506;22;Ivaiporã;NORTE;7511;106;1;7338;66.0;10
4112504;22;Jardim Alegre;NORTE;1786;37;0;1735;14.0;0
4113429;22;Lidianópolis;NORTE;1139;10;1;1126;2.0;0
4113759;22;Lunardelli;NORTE;1138;9;0;1115;14.0;0
4114500;22;Manoel Ribas;NORTE;2843;33;0;2805;5.0;0
4115739;22;Mato Rico;NORTE;409;6;0;403;;0
