﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4106803;06;Cruz Machado;LESTE;2742;39;1;2701;1.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1347;1.0;0
4118600;06;Paula Freitas;LESTE;1315;17;0;1296;2.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1014;2.0;0
4120309;06;Porto Vitória;LESTE;806;10;0;795;1.0;0
4125605;06;São Mateus do Sul;LESTE;9249;105;0;9139;5.0;1
4128203;06;União da Vitória;LESTE;15133;167;2;14957;7.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1202;10;0;1192;;0
4105409;07;Chopinzinho;OESTE;4638;61;0;4576;1.0;11
4105706;07;Clevelândia;OESTE;3998;98;1;3898;1.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;1
4106506;07;Coronel Vivida;OESTE;6351;91;1;6257;2.0;3
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3719;2.0;16
4114401;07;Mangueirinha;OESTE;4417;55;0;4359;3.0;3
4115309;07;Mariópolis;OESTE;1511;26;0;1483;2.0;7
4117602;07;Palmas;OESTE;14056;178;0;13870;8.0;2
4118501;07;Pato Branco;OESTE;30106;331;2;29755;18.0;54
4126272;07;Saudade do Iguaçu;OESTE;1753;17;0;1736;;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2933;26;0;2906;1.0;1
4128708;07;Vitorino;OESTE;2148;40;0;2108;;0
4101002;08;Ampére;OESTE;6306;70;3;6222;11.0;1
4102604;08;Barracão;OESTE;2950;40;0;2906;4.0;0
4102752;08;Bela Vista da Caroba;OESTE;859;9;0;844;6.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;530;2;0;527;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1465;11;1;1452;1.0;0
4104501;08;Capanema;OESTE;6018;33;5;5978;2.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1127;14;0;1113;;0
4107207;08;Dois Vizinhos;OESTE;13514;109;0;13403;2.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1627;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1537;26;0;1510;1.0;0
4108403;08;Francisco Beltrão;OESTE;35154;316;4;34573;261.0;12
4114351;08;Manfrinópolis;OESTE;655;9;0;645;1.0;0
4115408;08;Marmeleiro;OESTE;5405;61;0;5344;;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1541;13;1;1527;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2661;25;0;2636;;0
4119251;08;Pinhal de São Bento;OESTE;816;2;0;814;;0
4119806;08;Planalto;OESTE;2270;26;0;2241;3.0;2
4120358;08;Pranchita;OESTE;1678;14;0;1664;;0
4119004;08;Pérola d'Oeste;OESTE;1416;13;0;1401;2.0;0
4121406;08;Realeza;OESTE;5835;53;0;5777;5.0;2
4121604;08;Renascença;OESTE;2173;24;0;2144;5.0;1
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3950;39;0;3910;1.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3080;39;2;3034;5.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6156;40;4;6101;11.0;0
4125209;08;São Jorge d'Oeste;OESTE;2959;35;0;2920;4.0;0
4128609;08;Verê;OESTE;2422;29;1;2388;4.0;0
4108304;09;Foz do Iguaçu;OESTE;84301;1337;28;82536;400.0;1574
4110953;09;Itaipulândia;OESTE;3005;31;0;2972;2.0;2
4115606;09;Matelândia;OESTE;4887;70;3;4785;29.0;5
4115804;09;Medianeira;OESTE;14499;155;8;14316;20.0;3
4116059;09;Missal;OESTE;2494;23;0;2454;17.0;5
4121257;09;Ramilândia;OESTE;910;12;0;869;29.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7151;128;4;7014;5.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1418;14;0;1390;14.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7274;94;0;7156;24.0;2
4101051;10;Anahy;OESTE;893;16;0;875;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1914;42;0;1872;;1
4103354;10;Braganey;OESTE;1549;15;0;1524;10.0;1
4103453;10;Cafelândia;OESTE;5762;50;1;5711;;1
4104055;10;Campo Bonito;OESTE;663;17;0;646;;0
4104600;10;Capitão Leônidas Marques;OESTE;3561;34;0;3524;3.0;1
4104808;10;Cascavel;OESTE;86739;1292;17;85219;211.0;295
4105003;10;Catanduvas;OESTE;2244;24;1;2216;3.0;3
4106308;10;Corbélia;OESTE;5261;57;0;5183;21.0;3
4105300;10;Céu Azul;OESTE;3169;36;0;3133;;8
4107124;10;Diamante do Sul;OESTE;978;19;0;959;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;1
4109302;10;Guaraniaçu;OESTE;3213;40;0;3158;15.0;5
4109757;10;Ibema;OESTE;926;32;0;894;;1
4110052;10;Iguatu;OESTE;875;15;0;858;2.0;0
4110656;10;Iracema do Oeste;OESTE;644;6;0;635;3.0;0
4112751;10;Jesuítas;OESTE;2147;24;0;2119;4.0;1
4113452;10;Lindoeste;OESTE;1203;13;1;1188;1.0;3
4116703;10;Nova Aurora;OESTE;3604;57;3;3543;1.0;1
4120903;10;Quedas do Iguaçu;OESTE;6412;97;1;6311;3.0;1
4123824;10;Santa Lúcia;OESTE;816;9;1;803;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2162;;5
4127858;10;Três Barras do Paraná;OESTE;3115;63;0;3028;24.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2120;56;1;2059;4.0;4
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;596;;0
4101705;11;Araruna;NOROESTE;3704;44;2;3655;3.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3667;2.0;0
4103008;11;Boa Esperança;NOROESTE;1486;21;0;1465;;0
4103909;11;Campina da Lagoa;NOROESTE;3850;66;2;3781;1.0;0
4104303;11;Campo Mourão;NOROESTE;32983;400;4;32491;88.0;8
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3831;36;0;3779;16.0;0
4107553;11;Farol;NOROESTE;507;10;0;496;1.0;0
4107702;11;Fênix;NOROESTE;1471;11;0;1460;;0
4108601;11;Goioerê;NOROESTE;5555;94;1;5431;29.0;0
4110805;11;Iretama;NOROESTE;3262;24;4;3225;9.0;0
4112207;11;Janiópolis;NOROESTE;1638;25;2;1611;;0
4112959;11;Juranda;NOROESTE;2214;35;0;2178;1.0;1
4113734;11;Luiziana;NOROESTE;1910;17;1;1892;;0
4114005;11;Mamborê;NOROESTE;4128;38;0;4075;15.0;1
4116109;11;Moreira Sales;NOROESTE;2246;46;0;2199;1.0;0
4116802;11;Nova Cantu;NOROESTE;1712;21;0;1691;;1
4118808;11;Peabiru;NOROESTE;4029;45;0;3982;2.0;0
4120655;11;Quarto Centenário;NOROESTE;1104;8;1;1089;6.0;0
4121109;11;Quinta do Sol;NOROESTE;1864;14;1;1848;1.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;685;;0
4122503;11;Roncador;NOROESTE;2147;23;0;2106;18.0;0
4127205;11;Terra Boa;NOROESTE;4793;67;0;4724;2.0;1
4128005;11;Ubiratã;NOROESTE;3476;107;1;3353;15.0;3
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2660;31;1;2623;5.0;0
4100509;12;Altônia;NOROESTE;4902;56;3;4843;;0
4103370;12;Brasilândia do Sul;NOROESTE;1045;14;0;1026;5.0;0
4103479;12;Cafezal do Sul;NOROESTE;1175;13;0;1161;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5577;94;1;5458;24.0;0
4107256;12;Douradina;NOROESTE;2972;21;0;2951;;0
4107520;12;Esperança Nova;NOROESTE;764;8;0;748;8.0;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;736;1.0;0
4109906;12;Icaraíma;NOROESTE;2109;20;0;2088;1.0;0
4110607;12;Iporã;NOROESTE;3379;34;0;3335;10.0;1
4111555;12;Ivaté;NOROESTE;2029;7;1;2013;8.0;0
4114708;12;Maria Helena;NOROESTE;1375;10;0;1364;1.0;0
4115101;12;Mariluz;NOROESTE;2578;57;1;2520;;0
4117206;12;Nova Olímpia;NOROESTE;1096;24;1;1068;3.0;0
4118857;12;Perobal;NOROESTE;2176;11;0;2161;4.0;0
4118907;12;Pérola;NOROESTE;3310;41;0;3255;14.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2166;19;1;2145;1.0;0
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;1
4128104;12;Umuarama;NOROESTE;39597;398;12;39020;167.0;14
4128807;12;Xambrê;NOROESTE;1411;18;1;1390;2.0;0
4105508;13;Cianorte;NOROESTE;23096;219;3;22780;94.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3622;38;1;3582;1.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;613;;0
4110409;13;Indianópolis;NOROESTE;1710;11;0;1699;;0
4112405;13;Japurá;NOROESTE;2790;20;0;2770;;1
4113007;13;Jussara;NOROESTE;2309;15;0;2293;1.0;0
4122602;13;Rondon;NOROESTE;2614;22;0;2590;2.0;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1906;2.0;0
4126801;13;Tapejara;NOROESTE;3454;40;0;3409;5.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2261;25;0;2225;11.0;0
4100608;14;Alto Paraná;NOROESTE;3264;28;0;3235;1.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;983;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1441;12;1;1421;7.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;0
4108908;14;Guairaçá;NOROESTE;1036;22;0;1013;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;808;6;0;802;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7555;69;2;7470;14.0;1
4115002;14;Marilena;NOROESTE;1669;20;0;1647;2.0;0
4115903;14;Mirador;NOROESTE;664;4;0;659;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;297;2;0;295;;0
4117107;14;Nova Londrina;NOROESTE;3376;36;0;3340;;0
4118303;14;Paranapoema;NOROESTE;836;5;1;830;;0
4118402;14;Paranavaí;NOROESTE;27905;354;3;27501;47.0;1
4118006;14;Paraíso do Norte;NOROESTE;5188;52;0;5127;9.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2720;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2523;21;1;2499;2.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3100;32;2;3066;;0
4123956;14;Santa Mônica;NOROESTE;946;12;0;933;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3013;26;0;2986;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1607;16;0;1586;5.0;0
4125902;14;São Pedro do Paraná;NOROESTE;934;4;1;927;2.0;0
4126702;14;Tamboara;NOROESTE;1433;16;0;1415;2.0;0
4127304;14;Terra Rica;NOROESTE;3931;39;1;3885;6.0;0
4102109;15;Astorga;NOROESTE;9579;107;3;9447;22.0;0
4102208;15;Atalaia;NOROESTE;1363;29;0;1326;8.0;0
4105904;15;Colorado;NOROESTE;7276;97;2;7175;2.0;2
4107306;15;Doutor Camargo;NOROESTE;1567;21;0;1546;;1
4107801;15;Floraí;NOROESTE;1959;14;0;1945;;0
4107900;15;Floresta;NOROESTE;3041;28;0;2987;26.0;1
4108106;15;Flórida;NOROESTE;754;13;0;741;;1
4110003;15;Iguaraçu;NOROESTE;966;27;0;938;1.0;2
4110904;15;Itaguajé;NOROESTE;881;12;0;868;1.0;0
4111100;15;Itambé;NOROESTE;1583;39;0;1544;;0
4111605;15;Ivatuba;NOROESTE;741;13;0;724;4.0;0
4113601;15;Lobato;NOROESTE;1711;16;0;1694;1.0;1
4114203;15;Mandaguari;NOROESTE;11536;144;1;11340;51.0;0
4114104;15;Mandaguaçu;NOROESTE;9075;98;0;8976;1.0;1
4114807;15;Marialva;NOROESTE;14945;158;1;14778;8.0;1
4115200;15;Maringá;NOROESTE;148775;1869;8;146833;65.0;39
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1153;;0
4116901;15;Nova Esperança;NOROESTE;7103;102;2;6972;27.0;0
4117404;15;Ourizona;NOROESTE;1020;16;0;1004;;0
4117503;15;Paiçandu;NOROESTE;11028;161;0;10865;2.0;0
4118105;15;Paranacity;NOROESTE;2370;30;0;2340;;0
4120408;15;Presidente Castelo Branco;NOROESTE;1675;17;0;1655;3.0;0
4123402;15;Santa Fé;NOROESTE;1753;54;0;1693;6.0;0
4123600;15;Santa Inês;NOROESTE;432;3;0;428;1.0;0
4124509;15;Santo Inácio;NOROESTE;1283;22;0;1260;1.0;2
4126256;15;Sarandi;NOROESTE;26675;387;3;26266;19.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;569;4;0;565;;0
4101150;15;Ângulo;NOROESTE;967;11;0;956;;0
4101408;16;Apucarana;NORTE;23585;586;1;22942;56.0;5
4101507;16;Arapongas;NORTE;30883;667;5;30190;21.0;2
4103206;16;Bom Sucesso;NORTE;2715;22;0;2693;;0
4103305;16;Borrazópolis;NORTE;2100;38;0;2031;31.0;0
4103503;16;Califórnia;NORTE;2391;42;0;2348;1.0;2
4103800;16;Cambira;NORTE;2862;33;0;2828;1.0;0
4107603;16;Faxinal;NORTE;4931;87;0;4841;3.0;0
4108700;16;Grandes Rios;NORTE;1332;19;0;1312;1.0;0
4112108;16;Jandaia do Sul;NORTE;8373;103;2;8258;10.0;0
4113106;16;Kaloré;NORTE;2345;31;0;2307;7.0;0
4114906;16;Marilândia do Sul;NORTE;2901;48;1;2852;;0
4115507;16;Marumbi;NORTE;1932;18;0;1909;5.0;0
4115754;16;Mauá da Serra;NORTE;1862;33;0;1828;1.0;0
4117297;16;Novo Itacolomi;NORTE;1039;8;0;1031;;0
4122107;16;Rio Bom;NORTE;1119;13;0;1106;;0
4122701;16;Sabáudia;NORTE;2783;35;0;2746;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3915;59;1;3849;6.0;0
4100806;17;Alvorada do Sul;NORTE;1753;41;2;1707;3.0;0
4101903;17;Assaí;NORTE;3657;76;5;3571;5.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4265;90;4;4167;4.0;0
4103404;17;Cafeara;NORTE;920;15;0;903;2.0;0
4103701;17;Cambé;NORTE;25823;434;13;25022;354.0;8
4105102;17;Centenário do Sul;NORTE;2616;43;1;2571;1.0;0
4108007;17;Florestópolis;NORTE;3026;48;1;2977;;0
4109203;17;Guaraci;NORTE;1444;16;0;1427;1.0;0
4109807;17;Ibiporã;NORTE;14902;240;5;14620;37.0;3
4111902;17;Jaguapitã;NORTE;5897;74;2;5794;27.0;0
4112702;17;Jataizinho;NORTE;3058;60;5;2991;2.0;0
4113700;17;Londrina;NORTE;192679;2738;120;189138;683.0;29
4113809;17;Lupionópolis;NORTE;1453;28;1;1420;4.0;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;938;14;0;920;4.0;0
4120002;17;Porecatu;NORTE;4040;54;2;3983;1.0;0
4120333;17;Prado Ferreira;NORTE;225;22;1;196;6.0;0
4120507;17;Primeiro de Maio;NORTE;1629;44;1;1568;16.0;0
4122404;17;Rolândia;NORTE;17370;311;9;17019;31.0;0
4126504;17;Sertanópolis;NORTE;5559;62;2;5482;13.0;1
4126678;17;Tamarana;NORTE;2955;50;0;2904;1.0;0
4100103;18;Abatiá;NORTE;1774;24;0;1750;;0
4101101;18;Andirá;NORTE;5984;101;2;5878;3.0;1
4102406;18;Bandeirantes;NORTE;10066;169;1;9879;17.0;0
4106001;18;Congonhinhas;NORTE;2918;41;3;2874;;0
4106407;18;Cornélio Procópio;NORTE;16656;201;2;16451;2.0;1
4111001;18;Itambaracá;NORTE;1621;27;0;1594;;0
4113403;18;Leópolis;NORTE;1387;14;0;1373;;0
4116604;18;Nova América da Colina;NORTE;926;8;0;917;1.0;0
4117008;18;Nova Fátima;NORTE;1556;21;5;1521;9.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1271;11;1;1258;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2721;61;2;2656;2.0;0
4123105;18;Santa Amélia;NORTE;842;11;0;831;;0
4123204;18;Santa Cecília do Pavão;NORTE;1035;16;0;1018;1.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2869;;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;717;;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1973;21;0;1950;2.0;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1882;;0
4126009;18;São Sebastião da Amoreira;NORTE;1953;29;0;1922;2.0;0
4128401;18;Uraí;NORTE;1294;37;0;1252;5.0;0
4102703;19;Barra do Jacaré;NORTE;701;7;0;692;2.0;0
4103602;19;Cambará;NORTE;6915;80;2;6813;20.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1304;17;0;1283;4.0;0
4107751;19;Figueira;NORTE;1850;30;1;1817;2.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1070;1.0;0
4109708;19;Ibaiti;NORTE;8769;185;2;8577;5.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1579;1.0;0
4111803;19;Jacarezinho;NORTE;13631;144;4;13476;7.0;6
4112306;19;Japira;NORTE;1493;18;0;1471;4.0;0
4112801;19;Joaquim Távora;NORTE;4186;64;1;4112;9.0;1
4112900;19;Jundiaí do Sul;NORTE;400;10;1;388;1.0;0
4119202;19;Pinhalão;NORTE;1872;24;2;1846;;0
4120705;19;Quatiguá;NORTE;3529;46;1;3471;11.0;0
4121802;19;Ribeirão Claro;NORTE;3892;28;0;3851;13.0;0
4122909;19;Salto do Itararé;NORTE;1748;42;0;1679;27.0;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1450;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16219;181;5;15986;47.0;22
4126603;19;Siqueira Campos;NORTE;7262;95;0;7167;;2
4125407;19;São José da Boa Vista;NORTE;1490;30;2;1458;;0
4127809;19;Tomazina;NORTE;2728;36;1;2688;3.0;0
4128500;19;Wenceslau Braz;NORTE;5175;98;0;5075;2.0;0
4102000;20;Assis Chateaubriand;OESTE;10062;148;1;9912;1.0;2
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;907;7;0;899;1.0;1
4108809;20;Guaíra;OESTE;8613;124;1;8446;42.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13617;192;3;13404;18.0;3
4115358;20;Maripá;OESTE;1709;26;0;1680;3.0;0
4115853;20;Mercedes;OESTE;1592;12;0;1568;12.0;1
4117222;20;Nova Santa Rosa;OESTE;1922;20;1;1899;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1754;37;0;1708;9.0;1
4117909;20;Palotina;OESTE;11145;105;1;11038;1.0;4
4118451;20;Pato Bragado;OESTE;1289;13;1;1274;1.0;0
4120853;20;Quatro Pontes;OESTE;1396;12;0;1351;33.0;0
4123501;20;Santa Helena;OESTE;5671;92;5;5572;2.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;882;;0
4125753;20;São Pedro do Iguaçu;OESTE;1191;23;1;1166;1.0;0
4127403;20;Terra Roxa;OESTE;4437;53;1;4379;4.0;2
4127700;20;Toledo;OESTE;49692;508;3;49135;46.0;22
4127957;20;Tupãssi;OESTE;1890;26;1;1858;5.0;0
4107009;21;Curiúva;LESTE;2938;50;0;2883;5.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2800;;0
4117305;21;Ortigueira;LESTE;4229;79;1;4148;1.0;0
4121703;21;Reserva;LESTE;6226;88;2;6136;;0
4127106;21;Telêmaco Borba;LESTE;31789;420;1;31280;88.0;1
4127502;21;Tibagi;LESTE;4826;100;2;4723;1.0;0
4128534;21;Ventania;LESTE;2216;57;0;2159;;0
4101655;22;Arapuã;NORTE;948;9;0;938;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;708;5;1;702;;0
4106852;22;Cruzmaltina;NORTE;908;9;0;894;5.0;0
4104402;22;Cândido de Abreu;NORTE;3103;25;3;3068;7.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7858;106;1;7736;15.0;0
4112504;22;Jardim Alegre;NORTE;1927;37;0;1890;;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1236;10;0;1226;;0
4114500;22;Manoel Ribas;NORTE;2959;33;0;2918;8.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1760;18;0;1738;4.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;14;0;917;2.0;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2311;3.0;1
