﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4110102;04;Imbituva;LESTE;7719;128;0;7517;74.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2715;53.0;0
4110706;04;Irati;LESTE;19042;219;1;18752;70.0;0
4113908;04;Mallet;LESTE;2353;16;0;2228;109.0;1
4121505;04;Rebouças;LESTE;4039;49;1;3952;37.0;0
4122008;04;Rio Azul;LESTE;3073;27;0;3027;19.0;0
4127007;04;Teixeira Soares;LESTE;2078;19;1;2033;25.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2955;42.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1976;5.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1030;10.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1010;5.0;0
4109401;05;Guarapuava;LESTE;42441;694;5;40943;799.0;0
4113254;05;Laranjal;LESTE;842;16;0;825;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5274;117;0;5017;140.0;0
4115457;05;Marquinho;LESTE;1193;8;0;1067;118.0;0
4117057;05;Nova Laranjeiras;LESTE;1712;13;2;1693;4.0;0
4117800;05;Palmital;LESTE;2705;42;0;2468;195.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4713;7.0;0
4119608;05;Pitanga;LESTE;10389;64;2;10271;52.0;1
4120150;05;Porto Barreiro;LESTE;848;7;0;838;3.0;0
4120606;05;Prudentópolis;LESTE;10025;142;3;9869;11.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1796;15;1;1760;20.0;0
4127965;05;Turvo;LESTE;4315;38;0;4228;49.0;0
4128658;05;Virmond;LESTE;1002;8;2;987;5.0;0
4101309;06;Antônio Olinto;LESTE;1466;18;0;1442;6.0;0
4102901;06;Bituruna;LESTE;2826;40;0;2691;95.0;0
4106803;06;Cruz Machado;LESTE;2714;39;1;2673;1.0;0
4108502;06;General Carneiro;LESTE;1378;46;0;1315;17.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1291;4.0;0
4118709;06;Paulo Frontin;LESTE;1016;6;0;971;39.0;0
4120309;06;Porto Vitória;LESTE;780;10;0;762;8.0;0
4125605;06;São Mateus do Sul;LESTE;8925;105;0;8792;28.0;1
4128203;06;União da Vitória;LESTE;15078;167;2;14644;265.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1139;10;0;1129;;0
4105409;07;Chopinzinho;OESTE;4625;61;0;4563;1.0;2
4105706;07;Clevelândia;OESTE;3992;98;1;3839;54.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2218;1.0;0
4106506;07;Coronel Vivida;OESTE;6336;91;1;6219;25.0;1
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3766;48;1;3715;2.0;17
4114401;07;Mangueirinha;OESTE;4406;55;0;4350;1.0;1
4115309;07;Mariópolis;OESTE;1507;26;0;1476;5.0;8
4117602;07;Palmas;OESTE;14022;178;0;13837;7.0;1
4118501;07;Pato Branco;OESTE;29936;330;2;29586;18.0;35
4126272;07;Saudade do Iguaçu;OESTE;1734;17;0;1714;3.0;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2914;26;0;2865;23.0;2
4128708;07;Vitorino;OESTE;2131;40;0;2089;2.0;0
4101002;08;Ampére;OESTE;6195;70;3;6113;9.0;0
4102604;08;Barracão;OESTE;2929;40;0;2878;11.0;0
4102752;08;Bela Vista da Caroba;OESTE;841;9;0;830;2.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1440;;0
4104501;08;Capanema;OESTE;5931;33;5;5891;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1102;1.0;0
4107207;08;Dois Vizinhos;OESTE;13344;109;0;13225;10.0;1
4107405;08;Enéas Marques;OESTE;1643;17;0;1584;42.0;0
4107850;08;Flor da Serra do Sul;OESTE;1515;25;0;1490;;0
4108403;08;Francisco Beltrão;OESTE;34754;316;4;33280;1154.0;10
4114351;08;Manfrinópolis;OESTE;653;9;0;641;3.0;0
4115408;08;Marmeleiro;OESTE;5322;60;0;5259;3.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1519;13;1;1504;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2648;25;0;2623;;0
4119251;08;Pinhal de São Bento;OESTE;787;2;0;777;8.0;0
4119806;08;Planalto;OESTE;2222;26;0;2192;4.0;1
4120358;08;Pranchita;OESTE;1669;14;0;1654;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1378;11;0;1366;1.0;0
4121406;08;Realeza;OESTE;5765;53;0;5695;17.0;0
4121604;08;Renascença;OESTE;2102;24;0;2062;16.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3898;37;1;3857;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3017;38;2;2975;2.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6028;39;4;5963;22.0;2
4125209;08;São Jorge d'Oeste;OESTE;2940;35;0;2904;1.0;0
4128609;08;Verê;OESTE;2398;29;1;2366;2.0;1
4108304;09;Foz do Iguaçu;OESTE;83493;1335;26;80691;1441.0;1576
4110953;09;Itaipulândia;OESTE;2974;31;0;2943;;2
4115606;09;Matelândia;OESTE;4789;70;2;4695;22.0;5
4115804;09;Medianeira;OESTE;14267;155;7;14081;24.0;4
4116059;09;Missal;OESTE;2455;23;0;2401;31.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6892;127;4;6749;12.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1397;14;0;1381;2.0;1
4125704;09;São Miguel do Iguaçu;OESTE;7126;94;0;7018;14.0;3
4101051;10;Anahy;OESTE;859;16;0;838;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1888;42;0;1842;4.0;0
4103354;10;Braganey;OESTE;1473;15;0;1450;8.0;1
4103453;10;Cafelândia;OESTE;5713;50;1;5626;36.0;2
4104055;10;Campo Bonito;OESTE;663;16;0;626;21.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3546;33;0;3488;25.0;1
4104808;10;Cascavel;OESTE;86268;1285;15;83466;1502.0;65
4105003;10;Catanduvas;OESTE;2228;24;1;2199;4.0;0
4106308;10;Corbélia;OESTE;5204;56;0;4991;157.0;0
4105300;10;Céu Azul;OESTE;3030;36;0;2992;2.0;10
4107124;10;Diamante do Sul;OESTE;975;19;0;956;;2
4107546;10;Espigão Alto do Iguaçu;OESTE;1331;9;0;1301;21.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1576;9.0;0
4109302;10;Guaraniaçu;OESTE;3187;40;0;3088;59.0;3
4109757;10;Ibema;OESTE;924;32;0;891;1.0;1
4110052;10;Iguatu;OESTE;856;14;0;842;;0
4110656;10;Iracema do Oeste;OESTE;630;6;0;621;3.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2105;14.0;0
4113452;10;Lindoeste;OESTE;1201;13;0;1184;4.0;0
4116703;10;Nova Aurora;OESTE;3560;57;3;3493;7.0;0
4120903;10;Quedas do Iguaçu;OESTE;6396;97;1;6157;141.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;801;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2137;26.0;1
4127858;10;Três Barras do Paraná;OESTE;3075;62;0;3011;2.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2100;56;0;2044;;3
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;592;2.0;0
4101705;11;Araruna;NOROESTE;3636;44;2;3554;36.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3718;62;0;3651;5.0;0
4103008;11;Boa Esperança;NOROESTE;1479;21;0;1458;;0
4103909;11;Campina da Lagoa;NOROESTE;3823;66;2;3698;57.0;0
4104303;11;Campo Mourão;NOROESTE;32607;398;4;31647;558.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;739;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3787;36;0;3708;43.0;0
4107553;11;Farol;NOROESTE;504;10;0;471;23.0;0
4107702;11;Fênix;NOROESTE;1467;11;0;1454;2.0;0
4108601;11;Goioerê;NOROESTE;5497;94;1;5241;161.0;0
4110805;11;Iretama;NOROESTE;3245;24;4;3087;130.0;0
4112207;11;Janiópolis;NOROESTE;1633;25;2;1601;5.0;0
4112959;11;Juranda;NOROESTE;2210;35;0;2172;3.0;0
4113734;11;Luiziana;NOROESTE;1878;17;1;1853;7.0;1
4114005;11;Mamborê;NOROESTE;4091;38;0;3953;100.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2162;37.0;1
4116802;11;Nova Cantu;NOROESTE;1708;21;0;1683;4.0;0
4118808;11;Peabiru;NOROESTE;4008;45;0;3942;21.0;0
4120655;11;Quarto Centenário;NOROESTE;1097;8;1;1045;43.0;0
4121109;11;Quinta do Sol;NOROESTE;1845;14;1;1825;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;692;9;0;672;11.0;0
4122503;11;Roncador;NOROESTE;2129;23;0;2059;47.0;1
4127205;11;Terra Boa;NOROESTE;4757;66;0;4687;4.0;1
4128005;11;Ubiratã;NOROESTE;3453;107;1;3197;148.0;0
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1308;74.0;0
4100707;12;Alto Piquiri;NOROESTE;2647;32;0;2533;82.0;0
4100509;12;Altônia;NOROESTE;4883;56;3;4758;66.0;1
4103370;12;Brasilândia do Sul;NOROESTE;1033;14;0;1013;6.0;0
4103479;12;Cafezal do Sul;NOROESTE;1169;13;0;1151;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5509;94;1;5342;72.0;0
4107256;12;Douradina;NOROESTE;2952;20;0;2924;8.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;704;43.0;0
4108320;12;Francisco Alves;NOROESTE;752;19;0;727;6.0;0
4109906;12;Icaraíma;NOROESTE;2104;20;0;1997;87.0;0
4110607;12;Iporã;NOROESTE;3355;34;0;3242;79.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1939;71.0;0
4114708;12;Maria Helena;NOROESTE;1369;10;0;1275;84.0;0
4115101;12;Mariluz;NOROESTE;2550;57;1;2487;5.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1067;1.0;0
4118857;12;Perobal;NOROESTE;2167;10;0;2152;5.0;0
4118907;12;Pérola;NOROESTE;3282;41;0;3104;137.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2136;1.0;0
4126900;12;Tapira;NOROESTE;1469;16;0;1453;;0
4128104;12;Umuarama;NOROESTE;39220;399;10;37915;896.0;7
4128807;12;Xambrê;NOROESTE;1393;18;1;1341;33.0;0
4105508;13;Cianorte;NOROESTE;22891;214;2;21885;790.0;6
4105607;13;Cidade Gaúcha;NOROESTE;3618;38;1;3567;12.0;0
4109104;13;Guaporema;NOROESTE;618;6;0;597;15.0;0
4110409;13;Indianópolis;NOROESTE;1701;11;0;1684;6.0;0
4112405;13;Japurá;NOROESTE;2787;20;0;2675;92.0;0
4113007;13;Jussara;NOROESTE;2287;15;0;2266;6.0;0
4122602;13;Rondon;NOROESTE;2605;22;0;2572;11.0;0
4125555;13;São Manoel do Paraná;NOROESTE;598;4;0;593;1.0;0
4126108;13;São Tomé;NOROESTE;1908;6;0;1902;;0
4126801;13;Tapejara;NOROESTE;3439;38;0;3399;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2248;25;0;2193;30.0;0
4100608;14;Alto Paraná;NOROESTE;3242;28;0;3201;13.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;971;10.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1425;12;1;1404;8.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1003;3.0;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;998;11.0;0
4110300;14;Inajá;NOROESTE;899;11;1;836;51.0;0
4111308;14;Itaúna do Sul;NOROESTE;801;6;0;795;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7431;69;2;7275;85.0;1
4115002;14;Marilena;NOROESTE;1660;20;0;1621;19.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3357;36;0;3313;8.0;0
4118303;14;Paranapoema;NOROESTE;833;5;1;822;5.0;0
4118402;14;Paranavaí;NOROESTE;27694;354;1;26767;572.0;1
4118006;14;Paraíso do Norte;NOROESTE;5092;52;0;5019;21.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;786;13.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1335;6.0;0
4121000;14;Querência do Norte;NOROESTE;2728;11;0;2712;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2515;21;1;2433;60.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3061;32;2;3021;6.0;0
4123956;14;Santa Mônica;NOROESTE;930;12;0;894;24.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;12;0;757;32.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2999;26;0;2954;19.0;0
4124905;14;São João do Caiuá;NOROESTE;1590;16;0;1456;118.0;0
4125902;14;São Pedro do Paraná;NOROESTE;904;4;1;864;35.0;0
4126702;14;Tamboara;NOROESTE;1419;16;0;1398;5.0;0
4127304;14;Terra Rica;NOROESTE;3909;39;1;3597;272.0;0
4102109;15;Astorga;NOROESTE;9531;107;3;9163;258.0;0
4102208;15;Atalaia;NOROESTE;1336;28;0;1247;61.0;0
4105904;15;Colorado;NOROESTE;7176;96;2;6964;114.0;0
4107306;15;Doutor Camargo;NOROESTE;1559;20;0;1536;3.0;1
4107801;15;Floraí;NOROESTE;1954;14;0;1939;1.0;0
4107900;15;Floresta;NOROESTE;3021;28;0;2836;157.0;1
4108106;15;Flórida;NOROESTE;753;13;0;709;31.0;0
4110003;15;Iguaraçu;NOROESTE;956;26;0;920;10.0;0
4110904;15;Itaguajé;NOROESTE;878;12;0;831;35.0;0
4111100;15;Itambé;NOROESTE;1550;39;0;1509;2.0;0
4111605;15;Ivatuba;NOROESTE;709;13;0;666;30.0;0
4113601;15;Lobato;NOROESTE;1690;16;0;1673;1.0;0
4114203;15;Mandaguari;NOROESTE;11322;143;1;10511;667.0;1
4114104;15;Mandaguaçu;NOROESTE;9041;98;0;8923;20.0;0
4114807;15;Marialva;NOROESTE;14875;158;1;14669;47.0;0
4115200;15;Maringá;NOROESTE;147501;1864;8;145509;120.0;33
4116307;15;Munhoz de Melo;NOROESTE;1097;11;0;1065;21.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1159;11;0;1073;75.0;0
4116901;15;Nova Esperança;NOROESTE;7046;102;2;6688;254.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;989;13.0;0
4117503;15;Paiçandu;NOROESTE;11041;161;0;10851;29.0;0
4118105;15;Paranacity;NOROESTE;2360;30;0;2326;4.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1673;17;0;1606;50.0;1
4123402;15;Santa Fé;NOROESTE;1745;54;0;1621;70.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1277;22;0;1235;20.0;0
4126256;15;Sarandi;NOROESTE;26607;386;3;26012;206.0;4
4125308;15;São Jorge do Ivaí;NOROESTE;2257;17;0;2238;2.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;966;11;0;914;41.0;0
4101408;16;Apucarana;NORTE;23427;586;1;22036;804.0;2
4101507;16;Arapongas;NORTE;30758;666;4;29695;393.0;1
4103206;16;Bom Sucesso;NORTE;2714;22;0;2688;4.0;0
4103305;16;Borrazópolis;NORTE;2045;38;0;1972;35.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2240;108.0;2
4103800;16;Cambira;NORTE;2846;33;0;2802;11.0;0
4107603;16;Faxinal;NORTE;4926;86;0;4830;10.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1309;2.0;0
4112108;16;Jandaia do Sul;NORTE;8304;103;2;7971;228.0;0
4113106;16;Kaloré;NORTE;2322;31;0;2244;47.0;0
4114906;16;Marilândia do Sul;NORTE;2883;47;0;2822;14.0;0
4115507;16;Marumbi;NORTE;1881;18;0;1858;5.0;0
4115754;16;Mauá da Serra;NORTE;1840;33;0;1805;2.0;0
4117297;16;Novo Itacolomi;NORTE;1036;8;0;1023;5.0;0
4122107;16;Rio Bom;NORTE;1111;13;0;1097;1.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2734;14.0;0
4125803;16;São Pedro do Ivaí;NORTE;3877;59;1;3790;27.0;0
4100806;17;Alvorada do Sul;NORTE;1740;42;0;1627;71.0;0
4101903;17;Assaí;NORTE;3597;75;6;3501;15.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4247;89;4;3965;189.0;0
4103404;17;Cafeara;NORTE;911;15;0;889;7.0;0
4103701;17;Cambé;NORTE;24990;435;10;23597;948.0;6
4105102;17;Centenário do Sul;NORTE;2584;41;1;2534;8.0;0
4108007;17;Florestópolis;NORTE;3020;48;1;2965;6.0;0
4109203;17;Guaraci;NORTE;1434;16;0;1403;15.0;1
4109807;17;Ibiporã;NORTE;14775;238;5;14101;431.0;2
4111902;17;Jaguapitã;NORTE;5845;74;2;5564;205.0;0
4112702;17;Jataizinho;NORTE;3051;59;5;2918;69.0;0
4113700;17;Londrina;NORTE;190404;2723;111;181833;5737.0;33
4113809;17;Lupionópolis;NORTE;1430;28;1;1303;98.0;0
4116000;17;Miraselva;NORTE;372;9;0;352;11.0;0
4119657;17;Pitangueiras;NORTE;928;14;0;878;36.0;0
4120002;17;Porecatu;NORTE;4028;54;2;3933;39.0;0
4120333;17;Prado Ferreira;NORTE;205;22;1;132;50.0;0
4120507;17;Primeiro de Maio;NORTE;1594;44;1;1452;97.0;0
4122404;17;Rolândia;NORTE;17198;308;10;16604;276.0;5
4126504;17;Sertanópolis;NORTE;5532;62;2;5261;207.0;0
4126678;17;Tamarana;NORTE;2911;50;0;2854;7.0;0
4100103;18;Abatiá;NORTE;1773;24;0;1749;;0
4101101;18;Andirá;NORTE;5969;101;2;5757;109.0;1
4102406;18;Bandeirantes;NORTE;10031;168;1;9660;202.0;0
4106001;18;Congonhinhas;NORTE;2783;41;3;2714;25.0;0
4106407;18;Cornélio Procópio;NORTE;16442;197;2;16238;5.0;1
4111001;18;Itambaracá;NORTE;1614;27;0;1587;;0
4113403;18;Leópolis;NORTE;1375;14;0;1357;4.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1547;21;5;1517;4.0;0
4117214;18;Nova Santa Bárbara;NORTE;992;21;0;947;24.0;0
4121307;18;Rancho Alegre;NORTE;1267;10;1;1253;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2716;60;2;2622;32.0;1
4123105;18;Santa Amélia;NORTE;841;11;0;784;46.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1021;15;0;994;12.0;0
4123907;18;Santa Mariana;NORTE;2924;60;1;2861;2.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;720;6;0;709;5.0;0
4126207;18;Sapopema;NORTE;1535;24;0;1506;5.0;0
4126405;18;Sertaneja;NORTE;1966;21;0;1884;61.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1861;;0
4126009;18;São Sebastião da Amoreira;NORTE;1948;29;0;1859;60.0;0
4128401;18;Uraí;NORTE;1284;37;0;1227;20.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;675;17.0;0
4103602;19;Cambará;NORTE;6864;79;2;6556;227.0;0
4104709;19;Carlópolis;NORTE;2091;53;1;2018;19.0;1
4106100;19;Conselheiro Mairinck;NORTE;1303;17;0;1261;25.0;0
4107751;19;Figueira;NORTE;1845;31;0;1801;13.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1066;5.0;0
4109708;19;Ibaiti;NORTE;8743;184;2;8553;4.0;5
4111704;19;Jaboti;NORTE;1588;18;1;1569;;0
4111803;19;Jacarezinho;NORTE;13484;143;3;13290;48.0;6
4112306;19;Japira;NORTE;1481;16;0;1460;5.0;0
4112801;19;Joaquim Távora;NORTE;4168;63;0;4080;25.0;2
4112900;19;Jundiaí do Sul;NORTE;399;10;1;367;21.0;0
4119202;19;Pinhalão;NORTE;1858;24;2;1813;19.0;0
4120705;19;Quatiguá;NORTE;3504;45;1;3314;144.0;0
4121802;19;Ribeirão Claro;NORTE;3845;28;0;3790;27.0;0
4122909;19;Salto do Itararé;NORTE;1721;41;0;1644;36.0;0
4124004;19;Santana do Itararé;NORTE;1481;32;0;1402;47.0;1
4124103;19;Santo Antônio da Platina;NORTE;16128;182;4;15518;424.0;21
4126603;19;Siqueira Campos;NORTE;7205;95;0;7106;4.0;2
4125407;19;São José da Boa Vista;NORTE;1481;29;2;1446;4.0;0
4127809;19;Tomazina;NORTE;2708;34;1;2568;105.0;0
4128500;19;Wenceslau Braz;NORTE;5126;98;0;5028;;0
4102000;20;Assis Chateaubriand;OESTE;10012;148;1;9577;286.0;2
4107157;20;Diamante D'Oeste;OESTE;1127;23;0;1102;2.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;893;3.0;1
4108809;20;Guaíra;OESTE;8524;124;1;8218;181.0;128
4114609;20;Marechal Cândido Rondon;OESTE;13506;192;3;13291;20.0;2
4115358;20;Maripá;OESTE;1691;26;0;1585;80.0;0
4115853;20;Mercedes;OESTE;1561;12;0;1547;2.0;0
4117222;20;Nova Santa Rosa;OESTE;1907;21;0;1885;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1742;36;0;1666;40.0;1
4117909;20;Palotina;OESTE;11112;105;1;10991;15.0;2
4118451;20;Pato Bragado;OESTE;1286;13;1;1253;19.0;0
4120853;20;Quatro Pontes;OESTE;1356;12;0;1313;31.0;0
4123501;20;Santa Helena;OESTE;5646;93;4;5547;2.0;0
4125456;20;São José das Palmeiras;OESTE;895;14;0;878;3.0;1
4125753;20;São Pedro do Iguaçu;OESTE;1185;23;1;1138;23.0;1
4127403;20;Terra Roxa;OESTE;4402;52;1;4176;173.0;1
4127700;20;Toledo;OESTE;49197;507;3;48552;135.0;12
4127957;20;Tupãssi;OESTE;1871;26;1;1840;4.0;0
4107009;21;Curiúva;LESTE;2894;49;0;2678;167.0;0
4110078;21;Imbaú;LESTE;2857;64;0;2786;7.0;0
4117305;21;Ortigueira;LESTE;4218;80;0;4055;83.0;1
4121703;21;Reserva;LESTE;6211;87;2;6111;11.0;1
4127106;21;Telêmaco Borba;LESTE;31337;418;1;29638;1280.0;2
4127502;21;Tibagi;LESTE;4821;100;2;4716;3.0;0
4128534;21;Ventania;LESTE;2213;57;0;2142;14.0;0
4101655;22;Arapuã;NORTE;937;9;0;927;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;887;2.0;0
4104402;22;Cândido de Abreu;NORTE;3073;25;3;2984;61.0;0
4108551;22;Godoy Moreira;NORTE;682;5;0;638;39.0;0
4111506;22;Ivaiporã;NORTE;7827;106;1;7560;160.0;0
4112504;22;Jardim Alegre;NORTE;1918;37;0;1870;11.0;0
4113429;22;Lidianópolis;NORTE;1198;10;1;1183;4.0;0
