﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101606;03;Arapoti;LESTE;5839;75;1;5755;8.0;0
4104659;03;Carambeí;LESTE;6723;81;1;6635;6.0;0
4104907;03;Castro;LESTE;20183;279;3;19855;46.0;9
4110508;03;Ipiranga;LESTE;2703;39;0;2660;4.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2694;;0
4112009;03;Jaguariaíva;LESTE;7971;174;1;7796;;1
4117701;03;Palmeira;LESTE;9214;111;0;9097;6.0;68
4119400;03;Piraí do Sul;LESTE;5572;98;1;5468;5.0;1
4119905;03;Ponta Grossa;LESTE;96279;1603;50;94537;89.0;54
4120101;03;Porto Amazonas;LESTE;913;21;0;890;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2283;11;0;2241;31.0;1
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;857;;0
4108957;04;Guamiranga;LESTE;2788;27;0;2742;19.0;0
4110102;04;Imbituva;LESTE;7814;128;1;7680;5.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2771;3.0;0
4110706;04;Irati;LESTE;19211;219;2;18928;62.0;3
4113908;04;Mallet;LESTE;2382;16;0;2359;7.0;0
4121505;04;Rebouças;LESTE;4063;49;1;4008;5.0;0
4122008;04;Rio Azul;LESTE;3115;29;0;3081;5.0;2
4127007;04;Teixeira Soares;LESTE;2094;19;1;2063;11.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;1
4103958;05;Campina do Simão;LESTE;632;16;1;614;1.0;0
4104428;05;Candói;LESTE;3056;36;0;3014;6.0;0
4104451;05;Cantagalo;LESTE;2021;40;0;1981;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1025;9;1;1015;;0
4109401;05;Guarapuava;LESTE;42500;698;5;41730;67.0;5
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5318;117;0;5185;16.0;2
4115457;05;Marquinho;LESTE;1197;8;0;1189;;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2706;43;0;2663;;0
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;0
4119608;05;Pitanga;LESTE;10617;65;2;10541;9.0;2
4120150;05;Porto Barreiro;LESTE;857;7;0;847;3.0;0
4120606;05;Prudentópolis;LESTE;10145;143;3;9996;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1811;15;1;1785;10.0;0
4127965;05;Turvo;LESTE;4357;38;0;4317;2.0;0
4128658;05;Virmond;LESTE;987;8;2;976;1.0;0
4101309;06;Antônio Olinto;LESTE;1507;18;0;1487;2.0;0
4102901;06;Bituruna;LESTE;2836;40;0;2790;6.0;0
4106803;06;Cruz Machado;LESTE;2742;39;1;2701;1.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1347;1.0;1
4118600;06;Paula Freitas;LESTE;1314;17;0;1295;2.0;0
4118709;06;Paulo Frontin;LESTE;1022;6;0;1014;2.0;0
4120309;06;Porto Vitória;LESTE;805;10;0;790;5.0;0
4125605;06;São Mateus do Sul;LESTE;9249;105;0;9138;6.0;1
4128203;06;União da Vitória;LESTE;15129;167;2;14943;17.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1202;10;0;1192;;0
4105409;07;Chopinzinho;OESTE;4637;61;0;4576;;10
4105706;07;Clevelândia;OESTE;3997;98;1;3897;1.0;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6351;91;1;6257;2.0;3
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3769;48;1;3719;1.0;16
4114401;07;Mangueirinha;OESTE;4416;55;0;4359;2.0;3
4115309;07;Mariópolis;OESTE;1510;26;0;1483;1.0;7
4117602;07;Palmas;OESTE;14042;178;0;13861;3.0;2
4118501;07;Pato Branco;OESTE;30094;331;2;29706;55.0;55
4126272;07;Saudade do Iguaçu;OESTE;1753;17;0;1736;;0
4126652;07;Sulina;OESTE;804;9;0;794;1.0;0
4124806;07;São João;OESTE;2933;26;0;2905;2.0;1
4128708;07;Vitorino;OESTE;2148;40;0;2107;1.0;0
4101002;08;Ampére;OESTE;6296;70;3;6215;8.0;0
4102604;08;Barracão;OESTE;2950;40;0;2905;5.0;0
4102752;08;Bela Vista da Caroba;OESTE;857;9;0;844;4.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;530;2;0;527;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1465;11;1;1452;1.0;0
4104501;08;Capanema;OESTE;6012;33;5;5970;4.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1127;14;0;1113;;0
4107207;08;Dois Vizinhos;OESTE;13513;109;0;13391;13.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1627;1.0;0
4107850;08;Flor da Serra do Sul;OESTE;1535;26;0;1509;;0
4108403;08;Francisco Beltrão;OESTE;35135;316;4;34552;263.0;14
4114351;08;Manfrinópolis;OESTE;654;9;0;644;1.0;0
4115408;08;Marmeleiro;OESTE;5405;61;0;5343;1.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1541;13;1;1527;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2661;25;0;2636;;0
4119251;08;Pinhal de São Bento;OESTE;813;2;0;802;9.0;0
4119806;08;Planalto;OESTE;2270;26;0;2241;3.0;1
4120358;08;Pranchita;OESTE;1678;14;0;1662;2.0;0
4119004;08;Pérola d'Oeste;OESTE;1415;13;0;1401;1.0;0
4121406;08;Realeza;OESTE;5802;53;0;5736;13.0;1
4121604;08;Renascença;OESTE;2173;24;0;2144;5.0;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3949;39;0;3910;;0
4123808;08;Santa Izabel do Oeste;OESTE;3076;39;2;3034;1.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;6141;40;4;6091;6.0;0
4125209;08;São Jorge d'Oeste;OESTE;2959;35;0;2920;4.0;0
4128609;08;Verê;OESTE;2417;29;1;2384;3.0;0
4108304;09;Foz do Iguaçu;OESTE;84245;1337;28;82462;418.0;1598
4110953;09;Itaipulândia;OESTE;3004;31;0;2970;3.0;2
4115606;09;Matelândia;OESTE;4887;70;3;4780;34.0;5
4115804;09;Medianeira;OESTE;14485;155;8;14306;16.0;7
4116059;09;Missal;OESTE;2490;23;0;2452;15.0;5
4121257;09;Ramilândia;OESTE;908;12;0;869;27.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7141;128;4;7005;4.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1413;14;0;1388;11.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7268;94;0;7154;20.0;2
4101051;10;Anahy;OESTE;891;16;0;875;;1
4103057;10;Boa Vista da Aparecida;OESTE;1914;42;0;1870;2.0;1
4103354;10;Braganey;OESTE;1542;15;0;1518;9.0;2
4103453;10;Cafelândia;OESTE;5761;50;1;5710;;3
4104055;10;Campo Bonito;OESTE;663;17;0;646;;0
4104600;10;Capitão Leônidas Marques;OESTE;3560;34;0;3521;5.0;1
4104808;10;Cascavel;OESTE;86704;1292;16;85131;265.0;339
4105003;10;Catanduvas;OESTE;2244;24;1;2216;3.0;3
4106308;10;Corbélia;OESTE;5261;57;0;5183;21.0;3
4105300;10;Céu Azul;OESTE;3169;36;0;3133;;9
4107124;10;Diamante do Sul;OESTE;978;19;0;959;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;3
4109302;10;Guaraniaçu;OESTE;3211;40;0;3154;17.0;6
4109757;10;Ibema;OESTE;926;32;0;894;;2
4110052;10;Iguatu;OESTE;873;15;0;858;;0
4110656;10;Iracema do Oeste;OESTE;644;6;0;635;3.0;0
4112751;10;Jesuítas;OESTE;2145;24;0;2119;2.0;1
4113452;10;Lindoeste;OESTE;1203;13;1;1187;2.0;3
4116703;10;Nova Aurora;OESTE;3605;57;3;3544;1.0;1
4120903;10;Quedas do Iguaçu;OESTE;6410;97;1;6310;2.0;1
4123824;10;Santa Lúcia;OESTE;816;9;1;803;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2203;39;2;2161;1.0;5
4127858;10;Três Barras do Paraná;OESTE;3104;63;0;3028;13.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2119;56;1;2059;3.0;4
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;596;;0
4101705;11;Araruna;NOROESTE;3703;44;2;3655;2.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3731;62;0;3667;2.0;0
4103008;11;Boa Esperança;NOROESTE;1486;21;0;1464;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3848;66;2;3780;;1
4104303;11;Campo Mourão;NOROESTE;32978;400;4;32465;109.0;9
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3828;36;0;3779;13.0;0
4107553;11;Farol;NOROESTE;506;10;0;496;;0
4107702;11;Fênix;NOROESTE;1471;11;0;1460;;0
4108601;11;Goioerê;NOROESTE;5554;94;1;5427;32.0;0
4110805;11;Iretama;NOROESTE;3260;24;4;3224;8.0;0
4112207;11;Janiópolis;NOROESTE;1638;25;2;1611;;0
4112959;11;Juranda;NOROESTE;2214;35;0;2178;1.0;1
4113734;11;Luiziana;NOROESTE;1910;17;1;1892;;0
4114005;11;Mamborê;NOROESTE;4127;38;0;4071;18.0;1
4116109;11;Moreira Sales;NOROESTE;2246;46;0;2199;1.0;0
4116802;11;Nova Cantu;NOROESTE;1712;21;0;1691;;0
4118808;11;Peabiru;NOROESTE;4029;45;0;3981;3.0;1
4120655;11;Quarto Centenário;NOROESTE;1103;8;1;1089;5.0;0
4121109;11;Quinta do Sol;NOROESTE;1864;14;1;1848;1.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;685;;0
4122503;11;Roncador;NOROESTE;2145;23;0;2106;16.0;0
4127205;11;Terra Boa;NOROESTE;4792;67;0;4724;1.0;0
4128005;11;Ubiratã;NOROESTE;3475;107;1;3351;16.0;3
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2660;31;1;2623;5.0;1
4100509;12;Altônia;NOROESTE;4902;56;3;4843;;1
4103370;12;Brasilândia do Sul;NOROESTE;1044;14;0;1024;6.0;0
4103479;12;Cafezal do Sul;NOROESTE;1175;13;0;1161;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5576;94;1;5452;29.0;1
4107256;12;Douradina;NOROESTE;2972;21;0;2950;1.0;0
4107520;12;Esperança Nova;NOROESTE;764;8;0;747;9.0;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;736;1.0;0
4109906;12;Icaraíma;NOROESTE;2109;20;0;2087;2.0;0
4110607;12;Iporã;NOROESTE;3378;34;0;3332;12.0;1
4111555;12;Ivaté;NOROESTE;2028;7;1;2012;8.0;0
4114708;12;Maria Helena;NOROESTE;1375;10;0;1364;1.0;0
4115101;12;Mariluz;NOROESTE;2578;57;1;2520;;0
4117206;12;Nova Olímpia;NOROESTE;1096;24;1;1068;3.0;0
4118857;12;Perobal;NOROESTE;2176;11;0;2161;4.0;0
4118907;12;Pérola;NOROESTE;3307;41;0;3249;17.0;1
4125357;12;São Jorge do Patrocínio;NOROESTE;2166;19;1;2145;1.0;0
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;0
4128104;12;Umuarama;NOROESTE;39585;398;12;38966;209.0;14
4128807;12;Xambrê;NOROESTE;1411;18;1;1390;2.0;0
4105508;13;Cianorte;NOROESTE;23087;219;3;22760;105.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3622;38;1;3581;2.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;613;;0
4110409;13;Indianópolis;NOROESTE;1710;11;0;1698;1.0;0
4112405;13;Japurá;NOROESTE;2790;20;0;2769;1.0;0
4113007;13;Jussara;NOROESTE;2309;15;0;2293;1.0;0
4122602;13;Rondon;NOROESTE;2614;22;0;2589;3.0;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1905;3.0;0
4126801;13;Tapejara;NOROESTE;3454;40;0;3408;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2261;25;0;2225;11.0;0
4100608;14;Alto Paraná;NOROESTE;3264;28;0;3235;1.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;983;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1440;12;1;1421;6.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;1
4108908;14;Guairaçá;NOROESTE;1034;22;0;1011;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;807;6;0;801;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7556;69;2;7467;18.0;1
4115002;14;Marilena;NOROESTE;1668;20;0;1647;1.0;0
4115903;14;Mirador;NOROESTE;664;4;0;659;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;297;2;0;295;;0
4117107;14;Nova Londrina;NOROESTE;3376;36;0;3339;1.0;1
4118303;14;Paranapoema;NOROESTE;836;5;1;830;;1
4118402;14;Paranavaí;NOROESTE;27900;354;3;27497;46.0;9
4118006;14;Paraíso do Norte;NOROESTE;5188;52;0;5126;10.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2720;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2523;21;1;2498;3.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3100;32;2;3064;2.0;0
4123956;14;Santa Mônica;NOROESTE;945;12;0;932;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3013;26;0;2986;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1607;16;0;1585;6.0;0
4125902;14;São Pedro do Paraná;NOROESTE;934;4;1;925;4.0;0
4126702;14;Tamboara;NOROESTE;1433;16;0;1414;3.0;0
4127304;14;Terra Rica;NOROESTE;3930;39;1;3881;9.0;0
4102109;15;Astorga;NOROESTE;9574;107;3;9443;21.0;1
4102208;15;Atalaia;NOROESTE;1364;29;0;1327;8.0;0
4105904;15;Colorado;NOROESTE;7270;97;2;7169;2.0;0
4107306;15;Doutor Camargo;NOROESTE;1567;21;0;1546;;1
4107801;15;Floraí;NOROESTE;1960;14;0;1946;;0
4107900;15;Floresta;NOROESTE;3039;28;0;2984;27.0;1
4108106;15;Flórida;NOROESTE;754;13;0;741;;0
4110003;15;Iguaraçu;NOROESTE;966;27;0;937;2.0;2
4110904;15;Itaguajé;NOROESTE;880;12;0;867;1.0;0
4111100;15;Itambé;NOROESTE;1583;39;0;1544;;0
4111605;15;Ivatuba;NOROESTE;741;13;0;721;7.0;0
4113601;15;Lobato;NOROESTE;1709;16;0;1692;1.0;0
4114203;15;Mandaguari;NOROESTE;11531;144;1;11331;55.0;0
4114104;15;Mandaguaçu;NOROESTE;9074;98;0;8975;1.0;1
4114807;15;Marialva;NOROESTE;14943;158;1;14774;10.0;0
4115200;15;Maringá;NOROESTE;148730;1871;8;146739;112.0;44
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1153;;0
4116901;15;Nova Esperança;NOROESTE;7101;102;2;6967;30.0;0
4117404;15;Ourizona;NOROESTE;1020;15;0;1005;;0
4117503;15;Paiçandu;NOROESTE;11026;161;0;10864;1.0;1
4118105;15;Paranacity;NOROESTE;2370;30;0;2339;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1675;17;0;1655;3.0;0
4123402;15;Santa Fé;NOROESTE;1753;54;0;1693;6.0;0
4123600;15;Santa Inês;NOROESTE;432;3;0;428;1.0;0
4124509;15;Santo Inácio;NOROESTE;1283;22;0;1260;1.0;0
4126256;15;Sarandi;NOROESTE;26672;386;3;26262;21.0;10
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;1
4128302;15;Uniflor;NOROESTE;569;4;0;565;;0
4101150;15;Ângulo;NOROESTE;967;11;0;956;;0
4101408;16;Apucarana;NORTE;23584;586;1;22936;61.0;9
4101507;16;Arapongas;NORTE;30872;668;4;30179;21.0;1
4103206;16;Bom Sucesso;NORTE;2715;22;0;2693;;0
4103305;16;Borrazópolis;NORTE;2101;38;0;2032;31.0;0
4103503;16;Califórnia;NORTE;2391;42;0;2348;1.0;3
4103800;16;Cambira;NORTE;2861;33;0;2827;1.0;0
4107603;16;Faxinal;NORTE;4931;87;0;4841;3.0;0
4108700;16;Grandes Rios;NORTE;1332;19;0;1312;1.0;0
4112108;16;Jandaia do Sul;NORTE;8371;103;2;8249;17.0;2
4113106;16;Kaloré;NORTE;2345;31;0;2305;9.0;0
4114906;16;Marilândia do Sul;NORTE;2900;48;1;2851;;1
4115507;16;Marumbi;NORTE;1930;18;0;1907;5.0;2
4115754;16;Mauá da Serra;NORTE;1862;33;0;1828;1.0;1
4117297;16;Novo Itacolomi;NORTE;1039;8;0;1031;;0
4122107;16;Rio Bom;NORTE;1119;13;0;1106;;0
4122701;16;Sabáudia;NORTE;2783;35;0;2746;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3914;59;1;3849;5.0;0
4100806;17;Alvorada do Sul;NORTE;1754;41;2;1708;3.0;0
4101903;17;Assaí;NORTE;3657;76;5;3571;5.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4265;90;4;4167;4.0;0
4103404;17;Cafeara;NORTE;919;15;0;903;1.0;2
4103701;17;Cambé;NORTE;25814;434;13;24962;405.0;0
4105102;17;Centenário do Sul;NORTE;2615;43;1;2571;;0
4108007;17;Florestópolis;NORTE;3026;48;1;2977;;0
4109203;17;Guaraci;NORTE;1444;16;0;1427;1.0;0
4109807;17;Ibiporã;NORTE;14897;240;5;14606;46.0;2
4111902;17;Jaguapitã;NORTE;5889;74;2;5791;22.0;1
4112702;17;Jataizinho;NORTE;3058;60;5;2991;2.0;0
4113700;17;Londrina;NORTE;192594;2738;118;188975;763.0;33
4113809;17;Lupionópolis;NORTE;1453;28;1;1419;5.0;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;938;14;0;919;5.0;0
4120002;17;Porecatu;NORTE;4039;54;2;3982;1.0;0
4120333;17;Prado Ferreira;NORTE;224;22;1;194;7.0;0
4120507;17;Primeiro de Maio;NORTE;1629;44;1;1565;19.0;0
4122404;17;Rolândia;NORTE;17363;311;10;17007;35.0;6
4126504;17;Sertanópolis;NORTE;5557;62;2;5477;16.0;0
4126678;17;Tamarana;NORTE;2954;50;0;2904;;0
4100103;18;Abatiá;NORTE;1774;24;0;1750;;0
4101101;18;Andirá;NORTE;5984;101;2;5876;5.0;1
4102406;18;Bandeirantes;NORTE;10065;169;1;9875;20.0;0
4106001;18;Congonhinhas;NORTE;2918;41;3;2874;;0
4106407;18;Cornélio Procópio;NORTE;16652;201;2;16447;2.0;7
4111001;18;Itambaracá;NORTE;1621;27;0;1594;;0
4113403;18;Leópolis;NORTE;1387;14;0;1373;;0
4116604;18;Nova América da Colina;NORTE;926;8;0;917;1.0;0
4117008;18;Nova Fátima;NORTE;1556;21;5;1521;9.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1271;11;1;1258;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2721;61;2;2656;2.0;0
4123105;18;Santa Amélia;NORTE;842;11;0;831;;0
4123204;18;Santa Cecília do Pavão;NORTE;1035;16;0;1016;3.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2869;;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;717;;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1973;21;0;1949;3.0;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1866;16.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1953;29;0;1921;3.0;0
4128401;18;Uraí;NORTE;1292;37;0;1251;4.0;0
4102703;19;Barra do Jacaré;NORTE;701;7;0;692;2.0;0
4103602;19;Cambará;NORTE;6913;80;2;6807;24.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1304;17;0;1283;4.0;0
4107751;19;Figueira;NORTE;1850;30;1;1817;2.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1070;1.0;0
4109708;19;Ibaiti;NORTE;8768;185;2;8575;6.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1579;1.0;0
4111803;19;Jacarezinho;NORTE;13629;144;4;13473;8.0;6
4112306;19;Japira;NORTE;1493;18;0;1471;4.0;0
4112801;19;Joaquim Távora;NORTE;4185;64;1;4111;9.0;1
4112900;19;Jundiaí do Sul;NORTE;400;10;1;388;1.0;0
4119202;19;Pinhalão;NORTE;1872;24;2;1846;;0
4120705;19;Quatiguá;NORTE;3529;46;1;3467;15.0;0
4121802;19;Ribeirão Claro;NORTE;3891;28;0;3850;13.0;0
4122909;19;Salto do Itararé;NORTE;1747;42;0;1679;26.0;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1450;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16210;181;5;15982;42.0;21
4126603;19;Siqueira Campos;NORTE;7262;95;0;7143;24.0;2
4125407;19;São José da Boa Vista;NORTE;1490;30;2;1458;;1
4127809;19;Tomazina;NORTE;2728;36;1;2686;5.0;0
4128500;19;Wenceslau Braz;NORTE;5173;98;0;5072;3.0;0
4102000;20;Assis Chateaubriand;OESTE;10061;148;1;9911;1.0;2
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;907;7;0;897;3.0;1
4108809;20;Guaíra;OESTE;8604;124;1;8437;42.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13604;192;3;13390;19.0;1
4115358;20;Maripá;OESTE;1709;26;0;1679;4.0;1
4115853;20;Mercedes;OESTE;1587;12;0;1559;16.0;1
4117222;20;Nova Santa Rosa;OESTE;1920;20;1;1899;;0
4117453;20;Ouro Verde do Oeste;OESTE;1753;37;0;1708;8.0;0
4117909;20;Palotina;OESTE;11140;105;1;11034;;4
4118451;20;Pato Bragado;OESTE;1289;13;1;1274;1.0;0
4120853;20;Quatro Pontes;OESTE;1396;12;0;1349;35.0;0
4123501;20;Santa Helena;OESTE;5671;92;5;5569;5.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;882;;0
4125753;20;São Pedro do Iguaçu;OESTE;1191;23;1;1166;1.0;0
4127403;20;Terra Roxa;OESTE;4436;52;1;4378;5.0;2
4127700;20;Toledo;OESTE;49658;508;3;49115;32.0;38
4127957;20;Tupãssi;OESTE;1890;26;1;1858;5.0;0
4107009;21;Curiúva;LESTE;2938;50;0;2880;8.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2800;;0
4117305;21;Ortigueira;LESTE;4229;79;1;4148;1.0;0
4121703;21;Reserva;LESTE;6226;88;2;6135;1.0;1
4127106;21;Telêmaco Borba;LESTE;31777;420;1;31232;124.0;9
4127502;21;Tibagi;LESTE;4826;100;2;4723;1.0;0
4128534;21;Ventania;LESTE;2216;57;0;2159;;0
4101655;22;Arapuã;NORTE;947;9;0;938;;0
4101853;22;Ariranha do Ivaí;NORTE;708;5;1;702;;0
4106852;22;Cruzmaltina;NORTE;908;9;0;894;5.0;0
4104402;22;Cândido de Abreu;NORTE;3103;25;3;3068;7.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7856;106;1;7734;15.0;1
4112504;22;Jardim Alegre;NORTE;1927;37;0;1890;;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1236;10;0;1226;;0
4114500;22;Manoel Ribas;NORTE;2958;33;0;2918;7.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1760;18;0;1737;5.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;14;0;917;2.0;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2310;4.0;2
