﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4117701;03;Palmeira;LESTE;9398;108;5;9276;9.0;60
4119400;03;Piraí do Sul;LESTE;5599;97;2;5499;1.0;0
4119905;03;Ponta Grossa;LESTE;97440;1628;103;95610;99.0;41
4120101;03;Porto Amazonas;LESTE;925;21;0;899;5.0;1
4126306;03;Sengés;LESTE;4091;63;0;4028;;0
4125100;03;São João do Triunfo;LESTE;2332;10;1;2311;10.0;0
4107736;04;Fernandes Pinheiro;LESTE;881;17;0;864;;0
4108957;04;Guamiranga;LESTE;2828;28;0;2800;;0
4110102;04;Imbituva;LESTE;7847;128;1;7714;4.0;0
4110201;04;Inácio Martins;LESTE;2797;21;1;2774;1.0;0
4110706;04;Irati;LESTE;19375;221;3;19142;9.0;1
4113908;04;Mallet;LESTE;2496;17;0;2459;20.0;0
4121505;04;Rebouças;LESTE;4102;50;1;4050;1.0;0
4122008;04;Rio Azul;LESTE;3189;29;0;3157;3.0;0
4127007;04;Teixeira Soares;LESTE;2125;19;1;2102;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3090;37;0;3053;;0
4104451;05;Cantagalo;LESTE;2023;40;0;1983;;0
4108452;05;Foz do Jordão;LESTE;1062;17;0;1041;4.0;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42828;704;7;42049;68.0;1
4113254;05;Laranjal;LESTE;852;16;0;834;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5506;119;0;5368;19.0;0
4115457;05;Marquinho;LESTE;1273;8;0;1264;1.0;0
4117057;05;Nova Laranjeiras;LESTE;1799;13;2;1781;3.0;0
4117800;05;Palmital;LESTE;2712;42;1;2669;;0
4119301;05;Pinhão;LESTE;4824;95;1;4725;3.0;0
4119608;05;Pitanga;LESTE;10762;65;2;10684;11.0;0
4120150;05;Porto Barreiro;LESTE;902;7;0;895;;0
4120606;05;Prudentópolis;LESTE;10279;144;5;10123;7.0;1
4121752;05;Reserva do Iguaçu;LESTE;1295;11;0;1283;1.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1842;15;1;1825;1.0;0
4127965;05;Turvo;LESTE;4378;38;0;4339;1.0;0
4128658;05;Virmond;LESTE;1070;8;2;1035;25.0;0
4101309;06;Antônio Olinto;LESTE;1557;18;0;1535;4.0;0
4102901;06;Bituruna;LESTE;2902;40;0;2859;3.0;1
4106803;06;Cruz Machado;LESTE;2788;39;1;2745;3.0;0
4108502;06;General Carneiro;LESTE;1426;46;0;1378;2.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1307;;0
4118709;06;Paulo Frontin;LESTE;1032;6;0;1024;2.0;0
4120309;06;Porto Vitória;LESTE;860;10;0;850;;0
4125605;06;São Mateus do Sul;LESTE;10132;109;0;9995;28.0;1
4128203;06;União da Vitória;LESTE;15249;172;2;15071;4.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1234;10;0;1224;;0
4105409;07;Chopinzinho;OESTE;4748;61;0;4687;;14
4105706;07;Clevelândia;OESTE;4067;100;1;3964;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2223;;0
4106506;07;Coronel Vivida;OESTE;6411;92;1;6312;6.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1161;;0
4111209;07;Itapejara d'Oeste;OESTE;3838;50;1;3786;1.0;13
4114401;07;Mangueirinha;OESTE;4466;55;0;4406;5.0;3
4115309;07;Mariópolis;OESTE;1531;26;0;1502;3.0;7
4117602;07;Palmas;OESTE;14152;178;0;13974;;1
4118501;07;Pato Branco;OESTE;30857;336;2;30375;144.0;14
4126272;07;Saudade do Iguaçu;OESTE;1815;17;0;1797;1.0;0
4126652;07;Sulina;OESTE;812;10;0;798;4.0;0
4124806;07;São João;OESTE;2984;26;0;2947;11.0;1
4128708;07;Vitorino;OESTE;2209;39;1;2168;1.0;0
4101002;08;Ampére;OESTE;6568;72;3;6479;14.0;0
4102604;08;Barracão;OESTE;2959;40;0;2918;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;875;9;0;865;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;548;2;0;545;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1481;12;1;1468;;0
4104501;08;Capanema;OESTE;6238;33;5;6196;4.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1155;14;0;1141;;0
4107207;08;Dois Vizinhos;OESTE;13706;110;0;13557;39.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1559;26;0;1526;7.0;0
4108403;08;Francisco Beltrão;OESTE;35723;322;6;35231;164.0;9
4114351;08;Manfrinópolis;OESTE;663;9;0;654;;0
4115408;08;Marmeleiro;OESTE;5511;61;0;5446;4.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1572;13;1;1557;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2675;26;0;2649;;0
4119251;08;Pinhal de São Bento;OESTE;860;2;0;858;;0
4119806;08;Planalto;OESTE;2341;26;0;2315;;1
4120358;08;Pranchita;OESTE;1698;14;0;1681;3.0;0
4119004;08;Pérola d'Oeste;OESTE;1475;13;1;1461;;0
4121406;08;Realeza;OESTE;5911;54;0;5851;6.0;0
4121604;08;Renascença;OESTE;2225;24;0;2200;1.0;0
4122800;08;Salgado Filho;OESTE;1123;12;0;1104;7.0;0
4123006;08;Salto do Lontra;OESTE;4026;40;0;3981;5.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3102;40;2;3058;2.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6412;42;4;6354;12.0;0
4125209;08;São Jorge d'Oeste;OESTE;3059;35;0;3015;9.0;0
4128609;08;Verê;OESTE;2457;29;1;2425;2.0;0
4108304;09;Foz do Iguaçu;OESTE;85561;1345;29;84050;137.0;1578
4110953;09;Itaipulândia;OESTE;3040;31;0;3004;5.0;2
4115606;09;Matelândia;OESTE;5020;72;2;4940;6.0;5
4115804;09;Medianeira;OESTE;14674;156;9;14499;10.0;5
4116059;09;Missal;OESTE;2527;23;0;2493;11.0;5
4121257;09;Ramilândia;OESTE;918;12;0;903;3.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7304;128;5;7157;14.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1438;15;0;1418;5.0;1
4125704;09;São Miguel do Iguaçu;OESTE;7356;97;1;7249;9.0;2
4101051;10;Anahy;OESTE;938;16;0;917;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1963;44;1;1916;2.0;0
4103354;10;Braganey;OESTE;1584;15;0;1569;;1
4103453;10;Cafelândia;OESTE;5877;51;1;5820;5.0;1
4104055;10;Campo Bonito;OESTE;672;18;0;654;;0
4104600;10;Capitão Leônidas Marques;OESTE;3610;34;0;3574;2.0;0
4104808;10;Cascavel;OESTE;87922;1309;20;86506;87.0;47
4105003;10;Catanduvas;OESTE;2273;26;1;2246;;0
4106308;10;Corbélia;OESTE;5361;58;0;5273;30.0;0
4105300;10;Céu Azul;OESTE;3238;37;1;3195;5.0;8
4107124;10;Diamante do Sul;OESTE;1017;21;0;995;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1356;9;0;1347;;0
4108205;10;Formosa do Oeste;OESTE;1633;27;0;1606;;0
4109302;10;Guaraniaçu;OESTE;3283;43;0;3237;3.0;3
4109757;10;Ibema;OESTE;945;33;0;909;3.0;1
4110052;10;Iguatu;OESTE;957;16;0;930;11.0;0
4110656;10;Iracema do Oeste;OESTE;667;6;0;660;1.0;0
4112751;10;Jesuítas;OESTE;2166;24;0;2142;;0
4113452;10;Lindoeste;OESTE;1212;13;1;1196;2.0;0
4116703;10;Nova Aurora;OESTE;3663;58;3;3600;2.0;0
4120903;10;Quedas do Iguaçu;OESTE;6437;98;1;6334;4.0;0
4123824;10;Santa Lúcia;OESTE;831;10;1;817;3.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2218;41;2;2174;1.0;1
4127858;10;Três Barras do Paraná;OESTE;3163;65;0;3098;;0
4128559;10;Vera Cruz do Oeste;OESTE;2166;56;1;2104;5.0;3
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3790;44;2;3738;6.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3772;62;0;3708;2.0;0
4103008;11;Boa Esperança;NOROESTE;1527;21;0;1500;6.0;0
4103909;11;Campina da Lagoa;NOROESTE;4004;66;2;3925;11.0;0
4104303;11;Campo Mourão;NOROESTE;33596;401;4;33106;85.0;8
4106555;11;Corumbataí do Sul;NOROESTE;751;8;0;742;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3918;37;0;3869;12.0;0
4107553;11;Farol;NOROESTE;510;10;0;500;;0
4107702;11;Fênix;NOROESTE;1503;11;0;1492;;1
4108601;11;Goioerê;NOROESTE;5726;95;3;5581;47.0;0
4110805;11;Iretama;NOROESTE;3347;26;3;3283;35.0;0
4112207;11;Janiópolis;NOROESTE;1691;25;2;1649;15.0;0
4112959;11;Juranda;NOROESTE;2236;35;0;2201;;0
4113734;11;Luiziana;NOROESTE;1924;17;1;1905;1.0;0
4114005;11;Mamborê;NOROESTE;4190;38;0;4137;15.0;0
4116109;11;Moreira Sales;NOROESTE;2269;45;0;2224;;0
4116802;11;Nova Cantu;NOROESTE;1720;21;0;1699;;0
4118808;11;Peabiru;NOROESTE;4080;45;0;4031;4.0;0
4120655;11;Quarto Centenário;NOROESTE;1132;8;1;1116;7.0;0
4121109;11;Quinta do Sol;NOROESTE;1923;14;1;1906;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;719;10;0;699;10.0;0
4122503;11;Roncador;NOROESTE;2256;23;0;2153;80.0;0
4127205;11;Terra Boa;NOROESTE;4842;67;0;4774;1.0;0
4128005;11;Ubiratã;NOROESTE;3549;107;1;3410;31.0;0
4128625;12;Alto Paraíso;NOROESTE;1411;11;1;1384;15.0;0
4100707;12;Alto Piquiri;NOROESTE;2683;31;2;2647;3.0;0
4100509;12;Altônia;NOROESTE;5024;55;4;4945;20.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1061;15;0;1046;;0
4103479;12;Cafezal do Sul;NOROESTE;1225;13;0;1212;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5745;95;2;5615;33.0;0
4107256;12;Douradina;NOROESTE;3102;21;0;3079;2.0;0
4107520;12;Esperança Nova;NOROESTE;777;8;0;767;2.0;1
4108320;12;Francisco Alves;NOROESTE;759;20;0;737;2.0;0
4109906;12;Icaraíma;NOROESTE;2139;20;0;2105;14.0;1
4110607;12;Iporã;NOROESTE;3413;34;0;3367;12.0;1
4111555;12;Ivaté;NOROESTE;2084;8;1;2055;20.0;0
4114708;12;Maria Helena;NOROESTE;1390;10;0;1377;3.0;0
4115101;12;Mariluz;NOROESTE;2601;56;1;2543;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1098;24;1;1072;1.0;0
4118857;12;Perobal;NOROESTE;2193;11;0;2182;;1
4118907;12;Pérola;NOROESTE;3353;41;0;3308;4.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2179;19;1;2159;;0
4126900;12;Tapira;NOROESTE;1515;16;0;1492;7.0;0
4128104;12;Umuarama;NOROESTE;40088;399;13;39478;198.0;11
4128807;12;Xambrê;NOROESTE;1438;18;1;1411;8.0;0
4105508;13;Cianorte;NOROESTE;23296;226;3;23028;39.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3635;38;1;3594;2.0;0
4109104;13;Guaporema;NOROESTE;624;6;0;617;1.0;0
4110409;13;Indianópolis;NOROESTE;1739;11;0;1722;6.0;0
4112405;13;Japurá;NOROESTE;2811;20;0;2791;;0
4113007;13;Jussara;NOROESTE;2327;15;0;2311;1.0;0
4122602;13;Rondon;NOROESTE;2625;21;2;2597;5.0;0
4125555;13;São Manoel do Paraná;NOROESTE;617;4;0;613;;0
4126108;13;São Tomé;NOROESTE;1923;6;0;1917;;0
4126801;13;Tapejara;NOROESTE;3477;40;0;3428;9.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2305;25;0;2275;5.0;0
4100608;14;Alto Paraná;NOROESTE;3322;28;0;3290;4.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;991;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1453;12;1;1433;7.0;0
4107108;14;Diamante do Norte;NOROESTE;1084;17;0;1063;4.0;0
4108908;14;Guairaçá;NOROESTE;1052;22;0;1030;;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;0
4111308;14;Itaúna do Sul;NOROESTE;828;6;0;821;1.0;0
4112603;14;Jardim Olinda;NOROESTE;97;2;1;93;1.0;0
4113502;14;Loanda;NOROESTE;7689;69;2;7570;48.0;1
4115002;14;Marilena;NOROESTE;1726;20;0;1683;23.0;0
4115903;14;Mirador;NOROESTE;708;5;0;696;7.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3385;36;0;3346;3.0;0
4118303;14;Paranapoema;NOROESTE;862;5;1;856;;0
4118402;14;Paranavaí;NOROESTE;28621;357;3;28158;103.0;2
4118006;14;Paraíso do Norte;NOROESTE;5254;52;0;5190;12.0;0
4119707;14;Planaltina do Paraná;NOROESTE;809;8;0;801;;0
4120200;14;Porto Rico;NOROESTE;1356;9;1;1345;1.0;0
4121000;14;Querência do Norte;NOROESTE;2829;12;0;2814;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2553;21;1;2528;3.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3137;32;2;3103;;0
4123956;14;Santa Mônica;NOROESTE;970;13;0;956;1.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;862;12;0;828;22.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3018;26;0;2991;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1647;16;0;1623;8.0;0
4125902;14;São Pedro do Paraná;NOROESTE;947;4;1;941;1.0;0
4126702;14;Tamboara;NOROESTE;1465;17;0;1448;;0
4127304;14;Terra Rica;NOROESTE;4088;39;1;3965;83.0;0
4102109;15;Astorga;NOROESTE;9647;108;3;9530;6.0;0
4102208;15;Atalaia;NOROESTE;1384;30;0;1351;3.0;0
4105904;15;Colorado;NOROESTE;7387;99;2;7281;5.0;0
4107306;15;Doutor Camargo;NOROESTE;1609;21;0;1580;8.0;1
4107801;15;Floraí;NOROESTE;1977;14;0;1961;2.0;0
4107900;15;Floresta;NOROESTE;3115;29;0;3067;19.0;1
4108106;15;Flórida;NOROESTE;766;14;0;751;1.0;0
4110003;15;Iguaraçu;NOROESTE;997;27;0;955;15.0;0
4110904;15;Itaguajé;NOROESTE;905;12;0;886;7.0;0
4111100;15;Itambé;NOROESTE;1599;39;0;1558;2.0;0
4111605;15;Ivatuba;NOROESTE;808;13;0;773;22.0;0
4113601;15;Lobato;NOROESTE;1737;16;0;1721;;0
4114203;15;Mandaguari;NOROESTE;12320;146;3;12145;26.0;0
4114104;15;Mandaguaçu;NOROESTE;9279;99;0;9145;35.0;0
4114807;15;Marialva;NOROESTE;15060;159;1;14872;28.0;1
4115200;15;Maringá;NOROESTE;152555;1878;9;150330;338.0;32
4116307;15;Munhoz de Melo;NOROESTE;1108;11;0;1097;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1177;11;0;1162;4.0;0
4116901;15;Nova Esperança;NOROESTE;7307;102;2;7170;33.0;0
4117404;15;Ourizona;NOROESTE;1028;16;0;1010;2.0;0
4117503;15;Paiçandu;NOROESTE;11127;163;0;10944;20.0;0
4118105;15;Paranacity;NOROESTE;2374;30;0;2343;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1701;17;0;1684;;1
4123402;15;Santa Fé;NOROESTE;1785;55;0;1727;3.0;0
4123600;15;Santa Inês;NOROESTE;435;3;0;432;;0
4124509;15;Santo Inácio;NOROESTE;1307;22;0;1281;4.0;0
4126256;15;Sarandi;NOROESTE;27133;391;3;26663;76.0;3
4125308;15;São Jorge do Ivaí;NOROESTE;2284;17;0;2267;;0
4128302;15;Uniflor;NOROESTE;591;4;0;587;;0
4101150;15;Ângulo;NOROESTE;974;11;0;962;1.0;0
4101408;16;Apucarana;NORTE;23933;589;1;23312;31.0;3
4101507;16;Arapongas;NORTE;31151;672;5;30443;31.0;1
4103206;16;Bom Sucesso;NORTE;2736;22;0;2714;;0
4103305;16;Borrazópolis;NORTE;2117;38;0;2078;1.0;0
4103503;16;Califórnia;NORTE;2424;42;0;2381;1.0;2
4103800;16;Cambira;NORTE;2919;33;0;2878;8.0;0
4107603;16;Faxinal;NORTE;5001;90;0;4891;20.0;0
4108700;16;Grandes Rios;NORTE;1336;19;0;1317;;0
4112108;16;Jandaia do Sul;NORTE;8477;104;2;8345;26.0;0
4113106;16;Kaloré;NORTE;2353;32;0;2320;1.0;0
4114906;16;Marilândia do Sul;NORTE;2933;50;1;2882;;0
4115507;16;Marumbi;NORTE;1991;19;0;1953;19.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1084;9;0;1071;4.0;0
4122107;16;Rio Bom;NORTE;1148;14;0;1134;;0
4122701;16;Sabáudia;NORTE;2785;35;0;2750;;0
4125803;16;São Pedro do Ivaí;NORTE;3974;59;1;3907;7.0;0
4100806;17;Alvorada do Sul;NORTE;1819;41;2;1760;16.0;1
4101903;17;Assaí;NORTE;3745;76;6;3661;2.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4386;91;4;4263;28.0;0
4103404;17;Cafeara;NORTE;936;15;0;917;4.0;0
4103701;17;Cambé;NORTE;27147;438;15;26471;223.0;5
4105102;17;Centenário do Sul;NORTE;2681;44;1;2633;3.0;0
4108007;17;Florestópolis;NORTE;3058;49;1;3008;;0
4109203;17;Guaraci;NORTE;1471;16;0;1455;;0
4109807;17;Ibiporã;NORTE;15122;245;5;14853;19.0;2
4111902;17;Jaguapitã;NORTE;6002;74;2;5872;54.0;0
4112702;17;Jataizinho;NORTE;3093;61;5;3015;12.0;0
4113700;17;Londrina;NORTE;197626;2786;122;193639;1079.0;23
4113809;17;Lupionópolis;NORTE;1525;28;1;1471;25.0;1
4116000;17;Miraselva;NORTE;400;9;0;391;;0
4119657;17;Pitangueiras;NORTE;961;14;0;923;24.0;0
4120002;17;Porecatu;NORTE;4204;56;2;4119;27.0;0
4120333;17;Prado Ferreira;NORTE;286;22;1;235;28.0;0
4120507;17;Primeiro de Maio;NORTE;1678;45;1;1628;4.0;0
4122404;17;Rolândia;NORTE;17633;319;11;17230;73.0;3
4126504;17;Sertanópolis;NORTE;5637;65;2;5554;16.0;0
4126678;17;Tamarana;NORTE;3017;52;0;2957;8.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6069;103;2;5959;5.0;1
4102406;18;Bandeirantes;NORTE;10234;170;2;10056;6.0;0
4106001;18;Congonhinhas;NORTE;2937;43;3;2889;2.0;0
4106407;18;Cornélio Procópio;NORTE;17043;207;3;16817;16.0;2
4111001;18;Itambaracá;NORTE;1647;27;0;1617;3.0;0
4113403;18;Leópolis;NORTE;1411;14;0;1397;;1
4116604;18;Nova América da Colina;NORTE;936;8;1;925;2.0;0
4117008;18;Nova Fátima;NORTE;1613;21;5;1570;17.0;0
4117214;18;Nova Santa Bárbara;NORTE;1001;21;0;980;;0
4121307;18;Rancho Alegre;NORTE;1285;11;1;1273;;0
4121901;18;Ribeirão do Pinhal;NORTE;2738;62;2;2673;1.0;0
4123105;18;Santa Amélia;NORTE;861;11;0;850;;0
4123204;18;Santa Cecília do Pavão;NORTE;1075;15;1;1057;2.0;0
4123907;18;Santa Mariana;NORTE;3006;61;1;2941;3.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;740;7;0;732;1.0;0
4126207;18;Sapopema;NORTE;1633;24;0;1609;;0
4126405;18;Sertaneja;NORTE;2005;22;0;1978;5.0;0
4124707;18;São Jerônimo da Serra;NORTE;1928;33;1;1892;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1974;29;0;1937;8.0;0
4128401;18;Uraí;NORTE;1318;38;0;1275;5.0;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;698;;0
4103602;19;Cambará;NORTE;7060;80;4;6972;4.0;0
4104709;19;Carlópolis;NORTE;2106;55;1;2050;;0
4106100;19;Conselheiro Mairinck;NORTE;1345;17;0;1328;;0
4107751;19;Figueira;NORTE;1893;30;1;1861;1.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8918;186;2;8716;14.0;5
4111704;19;Jaboti;NORTE;1609;19;1;1588;1.0;0
4111803;19;Jacarezinho;NORTE;13833;146;5;13666;16.0;7
4112306;19;Japira;NORTE;1504;18;0;1486;;0
4112801;19;Joaquim Távora;NORTE;4259;66;0;4189;4.0;1
4112900;19;Jundiaí do Sul;NORTE;409;9;1;398;1.0;0
4119202;19;Pinhalão;NORTE;1946;27;2;1910;7.0;0
4120705;19;Quatiguá;NORTE;3636;48;1;3576;11.0;1
4121802;19;Ribeirão Claro;NORTE;3986;28;0;3948;10.0;0
4122909;19;Salto do Itararé;NORTE;1752;42;0;1709;1.0;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1452;;1
4124103;19;Santo Antônio da Platina;NORTE;16423;181;5;16180;57.0;23
4126603;19;Siqueira Campos;NORTE;7444;97;0;7290;57.0;2
4125407;19;São José da Boa Vista;NORTE;1503;27;3;1473;;0
4127809;19;Tomazina;NORTE;2777;36;1;2723;17.0;0
4128500;19;Wenceslau Braz;NORTE;5324;99;0;5212;13.0;0
4102000;20;Assis Chateaubriand;OESTE;10144;148;1;9991;4.0;2
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1114;;0
4107538;20;Entre Rios do Oeste;OESTE;965;7;0;956;2.0;1
4108809;20;Guaíra;OESTE;8861;124;1;8657;79.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13955;196;3;13745;11.0;0
4115358;20;Maripá;OESTE;1749;26;0;1715;8.0;0
4115853;20;Mercedes;OESTE;1646;12;0;1621;13.0;0
4117222;20;Nova Santa Rosa;OESTE;1985;20;1;1962;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1779;37;0;1739;3.0;0
4117909;20;Palotina;OESTE;11378;107;1;11232;38.0;2
4118451;20;Pato Bragado;OESTE;1323;13;1;1294;15.0;0
4120853;20;Quatro Pontes;OESTE;1430;12;0;1418;;0
4123501;20;Santa Helena;OESTE;5708;92;5;5609;2.0;1
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1207;23;2;1181;1.0;0
4127403;20;Terra Roxa;OESTE;4511;53;1;4456;1.0;1
4127700;20;Toledo;OESTE;50881;513;3;50328;37.0;7
4127957;20;Tupãssi;OESTE;1902;27;1;1874;;0
4107009;21;Curiúva;LESTE;2984;50;0;2923;11.0;0
4110078;21;Imbaú;LESTE;2875;64;0;2806;5.0;0
4117305;21;Ortigueira;LESTE;4248;79;1;4161;7.0;0
4121703;21;Reserva;LESTE;6343;88;2;6251;2.0;1
4127106;21;Telêmaco Borba;LESTE;32661;423;1;32111;126.0;0
4127502;21;Tibagi;LESTE;4955;101;2;4832;20.0;1
4128534;21;Ventania;LESTE;2259;58;0;2199;2.0;0
4101655;22;Arapuã;NORTE;964;9;0;954;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;715;5;1;709;;0
4106852;22;Cruzmaltina;NORTE;923;9;0;911;3.0;0
4104402;22;Cândido de Abreu;NORTE;3108;24;3;3078;3.0;0
4108551;22;Godoy Moreira;NORTE;696;5;0;691;;0
4111506;22;Ivaiporã;NORTE;7985;106;1;7856;22.0;1
4112504;22;Jardim Alegre;NORTE;1960;37;0;1923;;0
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1268;10;0;1254;4.0;0
4114500;22;Manoel Ribas;NORTE;2988;33;0;2950;5.0;0
4115739;22;Mato Rico;NORTE;423;6;0;414;3.0;0
4117271;22;Nova Tebas;NORTE;1791;18;0;1772;1.0;1
4122172;22;Rio Branco do Ivaí;NORTE;938;13;0;922;3.0;0
4122651;22;Rosário do Ivaí;NORTE;1637;9;1;1627;;0
