﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4118709;06;Paulo Frontin;LESTE;1029;6;0;1022;1.0;0
4120309;06;Porto Vitória;LESTE;860;10;0;839;11.0;0
4125605;06;São Mateus do Sul;LESTE;10037;109;0;9915;13.0;1
4128203;06;União da Vitória;LESTE;15239;172;2;15063;2.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1230;10;0;1220;;0
4105409;07;Chopinzinho;OESTE;4744;61;0;4680;3.0;13
4105706;07;Clevelândia;OESTE;4065;100;1;3962;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2223;;0
4106506;07;Coronel Vivida;OESTE;6406;92;1;6308;5.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1161;;0
4111209;07;Itapejara d'Oeste;OESTE;3827;48;1;3766;12.0;13
4114401;07;Mangueirinha;OESTE;4459;55;0;4403;1.0;3
4115309;07;Mariópolis;OESTE;1528;26;0;1501;1.0;7
4117602;07;Palmas;OESTE;14144;178;0;13963;3.0;1
4118501;07;Pato Branco;OESTE;30700;335;2;30359;4.0;14
4126272;07;Saudade do Iguaçu;OESTE;1813;17;0;1789;7.0;0
4126652;07;Sulina;OESTE;808;10;0;798;;0
4124806;07;São João;OESTE;2973;26;0;2945;2.0;1
4128708;07;Vitorino;OESTE;2205;39;1;2160;5.0;0
4101002;08;Ampére;OESTE;6535;70;3;6445;17.0;0
4102604;08;Barracão;OESTE;2958;40;0;2917;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;872;9;0;862;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;548;2;0;541;5.0;0
4103156;08;Bom Jesus do Sul;OESTE;1478;12;1;1464;1.0;0
4104501;08;Capanema;OESTE;6214;33;5;6143;33.0;2
4106571;08;Cruzeiro do Iguaçu;OESTE;1148;14;0;1134;;0
4107207;08;Dois Vizinhos;OESTE;13658;110;0;13541;7.0;2
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1552;26;0;1526;;0
4108403;08;Francisco Beltrão;OESTE;35542;321;6;35191;24.0;9
4114351;08;Manfrinópolis;OESTE;663;9;0;654;;0
4115408;08;Marmeleiro;OESTE;5482;61;0;5419;2.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1558;13;1;1544;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2674;25;0;2649;;0
4119251;08;Pinhal de São Bento;OESTE;849;2;0;847;;0
4119806;08;Planalto;OESTE;2338;26;0;2304;8.0;1
4120358;08;Pranchita;OESTE;1688;14;0;1673;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1465;13;1;1447;4.0;0
4121406;08;Realeza;OESTE;5869;54;0;5811;4.0;1
4121604;08;Renascença;OESTE;2217;24;0;2191;2.0;0
4122800;08;Salgado Filho;OESTE;1105;12;0;1093;;0
4123006;08;Salto do Lontra;OESTE;4012;40;0;3967;5.0;1
4123808;08;Santa Izabel do Oeste;OESTE;3094;40;2;3051;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6363;41;4;6311;7.0;0
4125209;08;São Jorge d'Oeste;OESTE;3044;35;0;2998;11.0;0
4128609;08;Verê;OESTE;2452;29;1;2422;;0
4108304;09;Foz do Iguaçu;OESTE;85436;1343;29;84034;30.0;1582
4110953;09;Itaipulândia;OESTE;3021;31;0;2989;1.0;2
4115606;09;Matelândia;OESTE;4992;72;2;4914;4.0;5
4115804;09;Medianeira;OESTE;14615;156;9;14443;7.0;3
4116059;09;Missal;OESTE;2517;23;0;2489;5.0;5
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7259;128;5;7124;2.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1436;15;0;1418;3.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7342;97;1;7242;2.0;2
4101051;10;Anahy;OESTE;930;16;0;914;;0
4103057;10;Boa Vista da Aparecida;OESTE;1960;42;0;1915;3.0;1
4103354;10;Braganey;OESTE;1584;15;0;1567;2.0;1
4103453;10;Cafelândia;OESTE;5866;51;1;5814;;1
4104055;10;Campo Bonito;OESTE;672;17;0;654;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3606;34;0;3568;4.0;0
4104808;10;Cascavel;OESTE;87768;1303;21;86400;44.0;55
4105003;10;Catanduvas;OESTE;2271;25;1;2245;;0
4106308;10;Corbélia;OESTE;5326;57;0;5264;5.0;0
4105300;10;Céu Azul;OESTE;3233;36;2;3193;2.0;7
4107124;10;Diamante do Sul;OESTE;1013;20;0;991;2.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1356;9;0;1345;2.0;0
4108205;10;Formosa do Oeste;OESTE;1633;27;0;1606;;0
4109302;10;Guaraniaçu;OESTE;3279;42;0;3236;1.0;3
4109757;10;Ibema;OESTE;942;32;0;910;;1
4110052;10;Iguatu;OESTE;934;16;0;915;3.0;0
4110656;10;Iracema do Oeste;OESTE;666;6;0;659;1.0;0
4112751;10;Jesuítas;OESTE;2164;24;0;2140;;0
4113452;10;Lindoeste;OESTE;1209;13;1;1195;;1
4116703;10;Nova Aurora;OESTE;3659;57;3;3598;1.0;0
4120903;10;Quedas do Iguaçu;OESTE;6430;97;1;6330;2.0;0
4123824;10;Santa Lúcia;OESTE;827;9;1;817;;1
4124020;10;Santa Tereza do Oeste;OESTE;2216;40;2;2174;;1
4127858;10;Três Barras do Paraná;OESTE;3162;64;0;3098;;0
4128559;10;Vera Cruz do Oeste;OESTE;2159;56;1;2102;;4
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3785;44;2;3733;6.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3765;62;0;3703;;0
4103008;11;Boa Esperança;NOROESTE;1506;21;0;1483;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;3978;66;2;3906;4.0;0
4104303;11;Campo Mourão;NOROESTE;33453;401;4;33031;17.0;9
4106555;11;Corumbataí do Sul;NOROESTE;751;8;0;742;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3894;37;0;3852;5.0;0
4107553;11;Farol;NOROESTE;509;10;0;499;;0
4107702;11;Fênix;NOROESTE;1502;11;0;1491;;0
4108601;11;Goioerê;NOROESTE;5671;95;1;5560;15.0;0
4110805;11;Iretama;NOROESTE;3312;25;3;3277;7.0;0
4112207;11;Janiópolis;NOROESTE;1673;25;2;1645;1.0;0
4112959;11;Juranda;NOROESTE;2236;35;0;2200;1.0;0
4113734;11;Luiziana;NOROESTE;1920;17;1;1902;;0
4114005;11;Mamborê;NOROESTE;4176;38;0;4127;11.0;0
4116109;11;Moreira Sales;NOROESTE;2270;45;0;2225;;0
4116802;11;Nova Cantu;NOROESTE;1720;21;0;1699;;0
4118808;11;Peabiru;NOROESTE;4071;45;0;4026;;0
4120655;11;Quarto Centenário;NOROESTE;1126;8;1;1116;1.0;0
4121109;11;Quinta do Sol;NOROESTE;1917;14;1;1899;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;710;10;0;697;3.0;0
4122503;11;Roncador;NOROESTE;2179;23;0;2153;3.0;0
4127205;11;Terra Boa;NOROESTE;4838;67;0;4770;1.0;0
4128005;11;Ubiratã;NOROESTE;3520;107;1;3399;13.0;0
4128625;12;Alto Paraíso;NOROESTE;1396;11;1;1383;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2680;31;2;2645;2.0;0
4100509;12;Altônia;NOROESTE;4982;55;4;4913;10.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1061;14;0;1044;3.0;0
4103479;12;Cafezal do Sul;NOROESTE;1225;13;0;1210;2.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5684;94;2;5580;8.0;0
4107256;12;Douradina;NOROESTE;3098;21;0;3072;5.0;1
4107520;12;Esperança Nova;NOROESTE;774;8;0;765;1.0;0
4108320;12;Francisco Alves;NOROESTE;758;20;0;737;1.0;1
4109906;12;Icaraíma;NOROESTE;2125;20;0;2099;6.0;0
4110607;12;Iporã;NOROESTE;3403;34;0;3368;1.0;1
4111555;12;Ivaté;NOROESTE;2064;8;1;2053;2.0;0
4114708;12;Maria Helena;NOROESTE;1386;10;0;1376;;0
4115101;12;Mariluz;NOROESTE;2600;56;1;2542;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1097;24;1;1072;;0
4118857;12;Perobal;NOROESTE;2193;11;0;2181;1.0;0
4118907;12;Pérola;NOROESTE;3349;41;0;3307;1.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2178;19;1;2158;;1
4126900;12;Tapira;NOROESTE;1508;16;0;1487;5.0;1
4128104;12;Umuarama;NOROESTE;39894;399;13;39435;47.0;12
4128807;12;Xambrê;NOROESTE;1423;18;1;1404;;0
4105508;13;Cianorte;NOROESTE;23260;226;3;23015;16.0;3
4105607;13;Cidade Gaúcha;NOROESTE;3633;38;1;3594;;0
4109104;13;Guaporema;NOROESTE;623;6;0;617;;0
4110409;13;Indianópolis;NOROESTE;1731;11;0;1720;;0
4112405;13;Japurá;NOROESTE;2811;20;0;2791;;0
4113007;13;Jussara;NOROESTE;2326;15;0;2311;;0
4122602;13;Rondon;NOROESTE;2621;21;2;2597;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;616;4;0;612;;0
4126108;13;São Tomé;NOROESTE;1923;6;0;1914;3.0;0
4126801;13;Tapejara;NOROESTE;3463;40;0;3422;1.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2301;25;0;2253;23.0;0
4100608;14;Alto Paraná;NOROESTE;3313;28;0;3282;3.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;991;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1445;12;1;1432;;0
4107108;14;Diamante do Norte;NOROESTE;1074;17;0;1057;;0
4108908;14;Guairaçá;NOROESTE;1052;22;0;1030;;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;0
4111308;14;Itaúna do Sul;NOROESTE;827;6;0;821;;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7630;69;2;7550;9.0;1
4115002;14;Marilena;NOROESTE;1688;20;0;1668;;0
4115903;14;Mirador;NOROESTE;686;5;0;681;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3382;36;0;3346;;0
4118303;14;Paranapoema;NOROESTE;862;5;1;856;;0
4118402;14;Paranavaí;NOROESTE;28431;357;3;28025;46.0;1
4118006;14;Paraíso do Norte;NOROESTE;5238;52;0;5182;4.0;0
4119707;14;Planaltina do Paraná;NOROESTE;808;8;0;800;;0
4120200;14;Porto Rico;NOROESTE;1355;9;1;1345;;0
4121000;14;Querência do Norte;NOROESTE;2821;12;0;2808;1.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2550;21;1;2527;1.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3129;32;2;3093;2.0;0
4123956;14;Santa Mônica;NOROESTE;968;12;0;952;4.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;840;12;0;826;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3017;26;0;2991;;0
4124905;14;São João do Caiuá;NOROESTE;1636;16;0;1607;13.0;0
4125902;14;São Pedro do Paraná;NOROESTE;944;4;1;939;;0
4126702;14;Tamboara;NOROESTE;1465;17;0;1448;;0
4127304;14;Terra Rica;NOROESTE;4004;39;1;3955;9.0;0
4102109;15;Astorga;NOROESTE;9640;108;3;9516;13.0;0
4102208;15;Atalaia;NOROESTE;1383;30;0;1351;2.0;0
4105904;15;Colorado;NOROESTE;7366;99;2;7261;4.0;0
4107306;15;Doutor Camargo;NOROESTE;1595;21;0;1572;2.0;1
4107801;15;Floraí;NOROESTE;1970;14;0;1956;;0
4107900;15;Floresta;NOROESTE;3105;29;0;3074;2.0;1
4108106;15;Flórida;NOROESTE;764;14;0;750;;0
4110003;15;Iguaraçu;NOROESTE;982;27;0;951;4.0;0
4110904;15;Itaguajé;NOROESTE;898;12;0;886;;0
4111100;15;Itambé;NOROESTE;1597;39;0;1556;2.0;0
4111605;15;Ivatuba;NOROESTE;789;13;0;774;2.0;0
4113601;15;Lobato;NOROESTE;1735;16;0;1719;;0
4114203;15;Mandaguari;NOROESTE;12302;146;3;12118;35.0;0
4114104;15;Mandaguaçu;NOROESTE;9213;99;0;9101;13.0;0
4114807;15;Marialva;NOROESTE;15020;159;1;14855;5.0;1
4115200;15;Maringá;NOROESTE;151438;1877;8;149385;168.0;34
4116307;15;Munhoz de Melo;NOROESTE;1108;11;0;1097;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1173;11;0;1161;1.0;0
4116901;15;Nova Esperança;NOROESTE;7275;102;2;7157;14.0;0
4117404;15;Ourizona;NOROESTE;1026;16;0;1010;;0
4117503;15;Paiçandu;NOROESTE;11108;163;0;10941;4.0;0
4118105;15;Paranacity;NOROESTE;2373;30;0;2343;;1
4120408;15;Presidente Castelo Branco;NOROESTE;1700;17;0;1681;2.0;0
4123402;15;Santa Fé;NOROESTE;1783;55;0;1727;1.0;0
4123600;15;Santa Inês;NOROESTE;435;3;0;432;;0
4124509;15;Santo Inácio;NOROESTE;1299;22;0;1277;;0
4126256;15;Sarandi;NOROESTE;27028;390;3;26619;16.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2280;17;0;2258;5.0;0
4128302;15;Uniflor;NOROESTE;588;4;0;584;;0
4101150;15;Ângulo;NOROESTE;974;11;0;962;1.0;0
4101408;16;Apucarana;NORTE;23888;589;1;23287;11.0;1
4101507;16;Arapongas;NORTE;31119;671;5;30434;9.0;1
4103206;16;Bom Sucesso;NORTE;2736;22;0;2714;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2423;42;0;2380;1.0;2
4103800;16;Cambira;NORTE;2907;33;0;2873;1.0;0
4107603;16;Faxinal;NORTE;4986;90;0;4887;9.0;0
4108700;16;Grandes Rios;NORTE;1336;19;0;1317;;0
4112108;16;Jandaia do Sul;NORTE;8449;104;2;8342;1.0;0
4113106;16;Kaloré;NORTE;2353;32;0;2317;4.0;0
4114906;16;Marilândia do Sul;NORTE;2933;50;1;2882;;0
4115507;16;Marumbi;NORTE;1979;19;0;1952;8.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1080;9;0;1067;4.0;0
4122107;16;Rio Bom;NORTE;1148;14;0;1134;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3953;59;1;3893;;0
4100806;17;Alvorada do Sul;NORTE;1804;41;2;1753;8.0;0
4101903;17;Assaí;NORTE;3739;77;5;3656;1.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4359;91;4;4254;10.0;0
4103404;17;Cafeara;NORTE;931;15;0;916;;0
4103701;17;Cambé;NORTE;26941;438;14;26414;75.0;6
4105102;17;Centenário do Sul;NORTE;2654;44;1;2608;1.0;0
4108007;17;Florestópolis;NORTE;3042;49;1;2992;;0
4109203;17;Guaraci;NORTE;1468;16;0;1447;5.0;0
4109807;17;Ibiporã;NORTE;15107;244;5;14842;16.0;3
4111902;17;Jaguapitã;NORTE;5956;74;2;5870;10.0;0
4112702;17;Jataizinho;NORTE;3080;61;5;3010;4.0;0
4113700;17;Londrina;NORTE;195892;2782;122;192739;249.0;27
4113809;17;Lupionópolis;NORTE;1504;28;1;1465;10.0;0
4116000;17;Miraselva;NORTE;384;9;0;375;;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4153;56;2;4079;16.0;0
4120333;17;Prado Ferreira;NORTE;255;22;1;219;13.0;0
4120507;17;Primeiro de Maio;NORTE;1674;45;1;1620;8.0;0
4122404;17;Rolândia;NORTE;17549;318;11;17197;23.0;1
4126504;17;Sertanópolis;NORTE;5620;65;2;5551;2.0;0
4126678;17;Tamarana;NORTE;3006;52;0;2950;4.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6062;103;2;5949;8.0;1
4102406;18;Bandeirantes;NORTE;10227;169;2;10028;28.0;0
4106001;18;Congonhinhas;NORTE;2936;43;3;2880;10.0;0
4106407;18;Cornélio Procópio;NORTE;16989;208;2;16772;7.0;2
4111001;18;Itambaracá;NORTE;1645;27;0;1613;5.0;0
4113403;18;Leópolis;NORTE;1411;14;0;1395;2.0;0
4116604;18;Nova América da Colina;NORTE;934;8;0;926;;0
4117008;18;Nova Fátima;NORTE;1592;21;5;1560;6.0;0
4117214;18;Nova Santa Bárbara;NORTE;1001;21;0;979;1.0;0
4121307;18;Rancho Alegre;NORTE;1285;11;1;1273;;0
4121901;18;Ribeirão do Pinhal;NORTE;2736;62;2;2671;1.0;0
4123105;18;Santa Amélia;NORTE;860;11;0;849;;0
4123204;18;Santa Cecília do Pavão;NORTE;1073;15;1;1057;;0
4123907;18;Santa Mariana;NORTE;2996;61;1;2930;4.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;739;7;0;732;;0
4126207;18;Sapopema;NORTE;1631;24;0;1607;;0
4126405;18;Sertaneja;NORTE;1999;22;0;1977;;0
4124707;18;São Jerônimo da Serra;NORTE;1927;33;1;1892;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1966;29;0;1936;1.0;0
4128401;18;Uraí;NORTE;1306;38;0;1265;3.0;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;698;;0
4103602;19;Cambará;NORTE;7055;80;3;6967;5.0;1
4104709;19;Carlópolis;NORTE;2106;55;1;2049;1.0;0
4106100;19;Conselheiro Mairinck;NORTE;1345;17;0;1328;;0
4107751;19;Figueira;NORTE;1892;30;1;1858;3.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8905;186;2;8709;8.0;5
4111704;19;Jaboti;NORTE;1608;19;1;1588;;0
4111803;19;Jacarezinho;NORTE;13797;146;5;13638;8.0;7
4112306;19;Japira;NORTE;1504;18;0;1486;;0
4112801;19;Joaquim Távora;NORTE;4255;66;0;4187;2.0;1
4112900;19;Jundiaí do Sul;NORTE;408;9;1;397;1.0;0
4119202;19;Pinhalão;NORTE;1931;27;2;1901;1.0;0
4120705;19;Quatiguá;NORTE;3607;48;1;3558;;0
4121802;19;Ribeirão Claro;NORTE;3951;28;0;3912;11.0;0
4122909;19;Salto do Itararé;NORTE;1751;42;0;1709;;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1452;;1
4124103;19;Santo Antônio da Platina;NORTE;16369;181;5;16163;20.0;21
4126603;19;Siqueira Campos;NORTE;7388;97;0;7283;8.0;2
4125407;19;São José da Boa Vista;NORTE;1498;27;3;1468;;0
4127809;19;Tomazina;NORTE;2760;36;1;2721;2.0;0
4128500;19;Wenceslau Braz;NORTE;5268;99;0;5165;4.0;0
4102000;20;Assis Chateaubriand;OESTE;10139;148;1;9990;;2
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1114;;0
4107538;20;Entre Rios do Oeste;OESTE;927;7;0;920;;1
4108809;20;Guaíra;OESTE;8755;124;1;8605;25.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13883;196;3;13661;23.0;1
4115358;20;Maripá;OESTE;1737;26;0;1709;2.0;0
4115853;20;Mercedes;OESTE;1630;12;0;1613;5.0;0
4117222;20;Nova Santa Rosa;OESTE;1969;20;1;1946;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1778;37;0;1739;2.0;0
4117909;20;Palotina;OESTE;11303;105;1;11194;3.0;2
4118451;20;Pato Bragado;OESTE;1309;13;1;1294;1.0;0
4120853;20;Quatro Pontes;OESTE;1430;12;0;1411;7.0;0
4123501;20;Santa Helena;OESTE;5698;92;5;5595;6.0;1
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1204;23;2;1179;;0
4127403;20;Terra Roxa;OESTE;4494;53;1;4440;;1
4127700;20;Toledo;OESTE;50724;513;3;50142;66.0;10
4127957;20;Tupãssi;OESTE;1902;26;1;1875;;0
4107009;21;Curiúva;LESTE;2979;50;0;2921;8.0;0
4110078;21;Imbaú;LESTE;2869;64;0;2804;1.0;0
4117305;21;Ortigueira;LESTE;4244;79;1;4161;3.0;0
4121703;21;Reserva;LESTE;6335;88;2;6239;6.0;0
4127106;21;Telêmaco Borba;LESTE;32549;422;1;32096;30.0;0
4127502;21;Tibagi;LESTE;4916;101;2;4806;7.0;1
4128534;21;Ventania;LESTE;2257;58;0;2190;9.0;0
4101655;22;Arapuã;NORTE;961;9;0;949;3.0;1
4101853;22;Ariranha do Ivaí;NORTE;714;5;1;707;1.0;0
4106852;22;Cruzmaltina;NORTE;923;9;0;910;4.0;0
4104402;22;Cândido de Abreu;NORTE;3105;24;3;3078;;0
4108551;22;Godoy Moreira;NORTE;696;5;0;690;1.0;0
4111506;22;Ivaiporã;NORTE;7965;106;1;7831;27.0;0
4112504;22;Jardim Alegre;NORTE;1960;37;0;1921;2.0;0
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1250;10;0;1238;2.0;0
4114500;22;Manoel Ribas;NORTE;2984;33;0;2936;15.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1790;18;0;1771;1.0;0
4122172;22;Rio Branco do Ivaí;NORTE;935;13;0;922;;0
4122651;22;Rosário do Ivaí;NORTE;1634;9;1;1624;;0
4123857;22;Santa Maria do Oeste;NORTE;2372;32;1;2339;;0
4125001;22;São João do Ivaí;NORTE;2878;31;2;2845;;0
