﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4103024;08;Boa Esperança do Iguaçu;OESTE;548;2;0;543;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1478;12;1;1464;1.0;0
4104501;08;Capanema;OESTE;6216;33;5;6153;25.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1148;14;0;1134;;0
4107207;08;Dois Vizinhos;OESTE;13658;110;0;13546;2.0;1
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1552;26;0;1526;;0
4108403;08;Francisco Beltrão;OESTE;35561;321;6;35208;26.0;11
4114351;08;Manfrinópolis;OESTE;663;9;0;654;;0
4115408;08;Marmeleiro;OESTE;5490;61;0;5423;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1559;13;1;1545;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2674;25;0;2649;;0
4119251;08;Pinhal de São Bento;OESTE;853;2;0;847;4.0;0
4119806;08;Planalto;OESTE;2338;26;0;2305;7.0;1
4120358;08;Pranchita;OESTE;1688;14;0;1673;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1474;13;1;1460;;0
4121406;08;Realeza;OESTE;5882;54;0;5824;4.0;0
4121604;08;Renascença;OESTE;2225;24;0;2198;3.0;0
4122800;08;Salgado Filho;OESTE;1106;12;0;1094;;0
4123006;08;Salto do Lontra;OESTE;4013;40;0;3970;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3095;40;2;3052;1.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6366;41;4;6317;4.0;0
4125209;08;São Jorge d'Oeste;OESTE;3046;35;0;3006;5.0;0
4128609;08;Verê;OESTE;2454;29;1;2424;;0
4108304;09;Foz do Iguaçu;OESTE;85446;1343;29;84045;29.0;1574
4110953;09;Itaipulândia;OESTE;3021;31;0;2989;1.0;2
4115606;09;Matelândia;OESTE;4992;72;2;4915;3.0;5
4115804;09;Medianeira;OESTE;14620;156;9;14445;10.0;4
4116059;09;Missal;OESTE;2517;23;0;2491;3.0;6
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7259;128;5;7125;1.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1436;15;0;1418;3.0;1
4125704;09;São Miguel do Iguaçu;OESTE;7343;97;1;7245;;2
4101051;10;Anahy;OESTE;930;16;0;914;;1
4103057;10;Boa Vista da Aparecida;OESTE;1962;42;0;1919;1.0;0
4103354;10;Braganey;OESTE;1584;15;0;1568;1.0;1
4103453;10;Cafelândia;OESTE;5867;51;1;5815;;2
4104055;10;Campo Bonito;OESTE;672;18;0;654;;0
4104600;10;Capitão Leônidas Marques;OESTE;3606;34;0;3570;2.0;0
4104808;10;Cascavel;OESTE;87778;1304;21;86418;35.0;90
4105003;10;Catanduvas;OESTE;2271;25;1;2245;;0
4106308;10;Corbélia;OESTE;5327;57;0;5266;4.0;1
4105300;10;Céu Azul;OESTE;3233;37;1;3194;1.0;7
4107124;10;Diamante do Sul;OESTE;1013;20;0;993;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1356;9;0;1347;;0
4108205;10;Formosa do Oeste;OESTE;1633;27;0;1606;;1
4109302;10;Guaraniaçu;OESTE;3279;43;0;3235;1.0;3
4109757;10;Ibema;OESTE;942;32;0;910;;1
4110052;10;Iguatu;OESTE;934;16;0;918;;0
4110656;10;Iracema do Oeste;OESTE;666;6;0;660;;0
4112751;10;Jesuítas;OESTE;2164;24;0;2140;;0
4113452;10;Lindoeste;OESTE;1210;13;1;1195;1.0;0
4116703;10;Nova Aurora;OESTE;3660;58;3;3598;1.0;0
4120903;10;Quedas do Iguaçu;OESTE;6431;97;1;6332;1.0;0
4123824;10;Santa Lúcia;OESTE;827;9;1;817;;1
4124020;10;Santa Tereza do Oeste;OESTE;2216;40;2;2174;;2
4127858;10;Três Barras do Paraná;OESTE;3163;65;0;3098;;0
4128559;10;Vera Cruz do Oeste;OESTE;2160;56;1;2102;1.0;4
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3786;44;2;3735;5.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3765;62;0;3703;;0
4103008;11;Boa Esperança;NOROESTE;1506;21;0;1484;1.0;0
4103909;11;Campina da Lagoa;NOROESTE;3980;66;2;3908;4.0;0
4104303;11;Campo Mourão;NOROESTE;33462;401;4;33039;18.0;3
4106555;11;Corumbataí do Sul;NOROESTE;751;8;0;742;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3894;37;0;3854;3.0;0
4107553;11;Farol;NOROESTE;509;10;0;499;;0
4107702;11;Fênix;NOROESTE;1502;11;0;1491;;0
4108601;11;Goioerê;NOROESTE;5683;95;3;5569;16.0;0
4110805;11;Iretama;NOROESTE;3312;25;3;3280;4.0;0
4112207;11;Janiópolis;NOROESTE;1673;25;2;1646;;0
4112959;11;Juranda;NOROESTE;2236;35;0;2201;;0
4113734;11;Luiziana;NOROESTE;1920;17;1;1902;;0
4114005;11;Mamborê;NOROESTE;4176;38;0;4128;10.0;0
4116109;11;Moreira Sales;NOROESTE;2270;45;0;2225;;0
4116802;11;Nova Cantu;NOROESTE;1720;21;0;1699;;0
4118808;11;Peabiru;NOROESTE;4072;45;0;4026;1.0;0
4120655;11;Quarto Centenário;NOROESTE;1126;8;1;1116;1.0;0
4121109;11;Quinta do Sol;NOROESTE;1920;14;1;1900;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;710;10;0;698;2.0;0
4122503;11;Roncador;NOROESTE;2179;23;0;2153;3.0;0
4127205;11;Terra Boa;NOROESTE;4838;67;0;4770;1.0;0
4128005;11;Ubiratã;NOROESTE;3521;107;1;3401;12.0;0
4128625;12;Alto Paraíso;NOROESTE;1396;11;1;1383;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2681;31;2;2645;3.0;0
4100509;12;Altônia;NOROESTE;4982;55;4;4919;4.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1061;14;0;1046;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1225;13;0;1212;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5685;95;2;5584;4.0;0
4107256;12;Douradina;NOROESTE;3098;21;0;3074;3.0;0
4107520;12;Esperança Nova;NOROESTE;774;8;0;766;;0
4108320;12;Francisco Alves;NOROESTE;758;20;0;737;1.0;0
4109906;12;Icaraíma;NOROESTE;2126;20;0;2100;6.0;0
4110607;12;Iporã;NOROESTE;3403;34;0;3369;;1
4111555;12;Ivaté;NOROESTE;2065;8;1;2054;2.0;0
4114708;12;Maria Helena;NOROESTE;1386;10;0;1376;;0
4115101;12;Mariluz;NOROESTE;2600;56;1;2543;;0
4117206;12;Nova Olímpia;NOROESTE;1097;24;1;1072;;0
4118857;12;Perobal;NOROESTE;2193;11;0;2182;;0
4118907;12;Pérola;NOROESTE;3349;41;0;3308;;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2178;19;1;2158;;0
4126900;12;Tapira;NOROESTE;1508;16;0;1490;2.0;0
4128104;12;Umuarama;NOROESTE;39902;399;13;39452;38.0;13
4128807;12;Xambrê;NOROESTE;1425;18;1;1404;2.0;0
4105508;13;Cianorte;NOROESTE;23260;226;3;23020;11.0;5
4105607;13;Cidade Gaúcha;NOROESTE;3633;38;1;3594;;0
4109104;13;Guaporema;NOROESTE;623;6;0;617;;0
4110409;13;Indianópolis;NOROESTE;1731;11;0;1720;;0
4112405;13;Japurá;NOROESTE;2811;20;0;2791;;0
4113007;13;Jussara;NOROESTE;2326;15;0;2311;;0
4122602;13;Rondon;NOROESTE;2621;21;2;2597;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;617;4;0;612;1.0;0
4126108;13;São Tomé;NOROESTE;1923;6;0;1917;;0
4126801;13;Tapejara;NOROESTE;3463;40;0;3422;1.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2301;25;0;2259;17.0;0
4100608;14;Alto Paraná;NOROESTE;3314;28;0;3284;2.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;991;;0
4106704;14;Cruzeiro do Sul;NOROESTE;1446;12;1;1433;;0
4107108;14;Diamante do Norte;NOROESTE;1074;17;0;1057;;0
4108908;14;Guairaçá;NOROESTE;1052;22;0;1030;;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;0
4111308;14;Itaúna do Sul;NOROESTE;827;6;0;821;;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7630;69;2;7551;8.0;1
4115002;14;Marilena;NOROESTE;1688;20;0;1668;;0
4115903;14;Mirador;NOROESTE;686;5;0;681;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3382;36;0;3346;;0
4118303;14;Paranapoema;NOROESTE;862;5;1;856;;0
4118402;14;Paranavaí;NOROESTE;28437;357;3;28047;30.0;2
4118006;14;Paraíso do Norte;NOROESTE;5239;52;0;5182;5.0;0
4119707;14;Planaltina do Paraná;NOROESTE;808;8;0;800;;0
4120200;14;Porto Rico;NOROESTE;1355;9;1;1345;;0
4121000;14;Querência do Norte;NOROESTE;2824;12;0;2809;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2550;21;1;2527;1.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3129;32;2;3095;;0
4123956;14;Santa Mônica;NOROESTE;968;12;0;956;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;840;12;0;826;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3017;26;0;2991;;0
4124905;14;São João do Caiuá;NOROESTE;1637;16;0;1608;13.0;0
4125902;14;São Pedro do Paraná;NOROESTE;946;4;1;940;1.0;0
4126702;14;Tamboara;NOROESTE;1465;17;0;1448;;0
4127304;14;Terra Rica;NOROESTE;4009;39;1;3957;12.0;0
4102109;15;Astorga;NOROESTE;9640;108;3;9517;12.0;0
4102208;15;Atalaia;NOROESTE;1383;30;0;1351;2.0;0
4105904;15;Colorado;NOROESTE;7367;99;2;7263;3.0;0
4107306;15;Doutor Camargo;NOROESTE;1596;21;0;1572;3.0;1
4107801;15;Floraí;NOROESTE;1970;14;0;1956;;0
4107900;15;Floresta;NOROESTE;3105;29;0;3075;1.0;1
4108106;15;Flórida;NOROESTE;764;14;0;750;;0
4110003;15;Iguaraçu;NOROESTE;982;27;0;955;;0
4110904;15;Itaguajé;NOROESTE;898;12;0;886;;0
4111100;15;Itambé;NOROESTE;1598;39;0;1557;2.0;0
4111605;15;Ivatuba;NOROESTE;791;13;0;774;4.0;0
4113601;15;Lobato;NOROESTE;1737;16;0;1720;1.0;0
4114203;15;Mandaguari;NOROESTE;12302;146;3;12130;23.0;0
4114104;15;Mandaguaçu;NOROESTE;9229;99;0;9121;9.0;0
4114807;15;Marialva;NOROESTE;15023;159;1;14858;5.0;0
4115200;15;Maringá;NOROESTE;151527;1877;8;149509;133.0;28
4116307;15;Munhoz de Melo;NOROESTE;1108;11;0;1097;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1173;11;0;1161;1.0;0
4116901;15;Nova Esperança;NOROESTE;7277;102;2;7160;13.0;0
4117404;15;Ourizona;NOROESTE;1026;16;0;1010;;0
4117503;15;Paiçandu;NOROESTE;11108;163;0;10941;4.0;0
4118105;15;Paranacity;NOROESTE;2373;30;0;2343;;0
4120408;15;Presidente Castelo Branco;NOROESTE;1701;17;0;1683;1.0;0
4123402;15;Santa Fé;NOROESTE;1783;55;0;1727;1.0;0
4123600;15;Santa Inês;NOROESTE;435;3;0;432;;0
4124509;15;Santo Inácio;NOROESTE;1299;22;0;1277;;0
4126256;15;Sarandi;NOROESTE;27039;390;3;26623;23.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2281;17;0;2260;4.0;0
4128302;15;Uniflor;NOROESTE;588;4;0;584;;0
4101150;15;Ângulo;NOROESTE;974;11;0;962;1.0;0
4101408;16;Apucarana;NORTE;23897;589;1;23294;13.0;0
4101507;16;Arapongas;NORTE;31121;672;5;30441;3.0;1
4103206;16;Bom Sucesso;NORTE;2736;22;0;2714;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2424;42;0;2381;1.0;2
4103800;16;Cambira;NORTE;2907;33;0;2873;1.0;0
4107603;16;Faxinal;NORTE;4989;90;0;4888;11.0;0
4108700;16;Grandes Rios;NORTE;1336;19;0;1317;;0
4112108;16;Jandaia do Sul;NORTE;8449;104;2;8343;;0
4113106;16;Kaloré;NORTE;2353;32;0;2317;4.0;0
4114906;16;Marilândia do Sul;NORTE;2933;50;1;2882;;0
4115507;16;Marumbi;NORTE;1980;19;0;1953;8.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1080;9;0;1067;4.0;0
4122107;16;Rio Bom;NORTE;1148;14;0;1134;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3962;59;1;3897;5.0;0
4100806;17;Alvorada do Sul;NORTE;1809;41;2;1759;7.0;0
4101903;17;Assaí;NORTE;3740;76;6;3657;1.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4358;91;4;4256;7.0;0
4103404;17;Cafeara;NORTE;933;15;0;916;2.0;0
4103701;17;Cambé;NORTE;26964;438;14;26447;65.0;7
4105102;17;Centenário do Sul;NORTE;2654;44;1;2609;;0
4108007;17;Florestópolis;NORTE;3047;49;1;2997;;0
4109203;17;Guaraci;NORTE;1469;16;0;1451;2.0;0
4109807;17;Ibiporã;NORTE;15108;244;5;14845;14.0;2
4111902;17;Jaguapitã;NORTE;5958;74;2;5872;10.0;0
4112702;17;Jataizinho;NORTE;3080;61;5;3012;2.0;0
4113700;17;Londrina;NORTE;196086;2784;122;192921;259.0;19
4113809;17;Lupionópolis;NORTE;1504;28;1;1467;8.0;0
4116000;17;Miraselva;NORTE;385;9;0;375;1.0;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4182;56;2;4118;6.0;0
4120333;17;Prado Ferreira;NORTE;268;22;1;227;18.0;0
4120507;17;Primeiro de Maio;NORTE;1674;45;1;1625;3.0;0
4122404;17;Rolândia;NORTE;17559;318;11;17205;25.0;1
4126504;17;Sertanópolis;NORTE;5622;65;2;5551;4.0;0
4126678;17;Tamarana;NORTE;3008;52;0;2952;4.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6062;103;2;5953;4.0;1
4102406;18;Bandeirantes;NORTE;10228;169;2;10047;10.0;0
4106001;18;Congonhinhas;NORTE;2936;43;3;2886;4.0;0
4106407;18;Cornélio Procópio;NORTE;16989;208;2;16778;1.0;1
4111001;18;Itambaracá;NORTE;1646;27;0;1615;4.0;0
4113403;18;Leópolis;NORTE;1411;14;0;1397;;0
4116604;18;Nova América da Colina;NORTE;934;8;0;926;;0
4117008;18;Nova Fátima;NORTE;1594;21;5;1563;5.0;0
4117214;18;Nova Santa Bárbara;NORTE;1001;21;0;980;;0
4121307;18;Rancho Alegre;NORTE;1285;11;1;1273;;0
4121901;18;Ribeirão do Pinhal;NORTE;2736;62;2;2671;1.0;0
4123105;18;Santa Amélia;NORTE;860;11;0;849;;0
4123204;18;Santa Cecília do Pavão;NORTE;1073;15;1;1057;;0
4123907;18;Santa Mariana;NORTE;2996;61;1;2933;1.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;740;7;0;732;1.0;0
4126207;18;Sapopema;NORTE;1631;24;0;1607;;0
4126405;18;Sertaneja;NORTE;2000;22;0;1977;1.0;0
4124707;18;São Jerônimo da Serra;NORTE;1927;33;1;1892;1.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1966;29;0;1937;;0
4128401;18;Uraí;NORTE;1306;38;0;1268;;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;698;;0
4103602;19;Cambará;NORTE;7055;80;3;6967;5.0;0
4104709;19;Carlópolis;NORTE;2106;55;1;2049;1.0;0
4106100;19;Conselheiro Mairinck;NORTE;1345;17;0;1328;;0
4107751;19;Figueira;NORTE;1892;30;1;1860;1.0;0
4109005;19;Guapirama;NORTE;1088;16;0;1072;;0
4109708;19;Ibaiti;NORTE;8907;186;2;8714;5.0;5
4111704;19;Jaboti;NORTE;1608;19;1;1588;;0
4111803;19;Jacarezinho;NORTE;13800;146;5;13640;9.0;8
4112306;19;Japira;NORTE;1504;18;0;1486;;0
4112801;19;Joaquim Távora;NORTE;4255;66;0;4187;2.0;1
4112900;19;Jundiaí do Sul;NORTE;408;9;1;397;1.0;0
4119202;19;Pinhalão;NORTE;1931;27;2;1902;;0
4120705;19;Quatiguá;NORTE;3607;48;1;3558;;0
4121802;19;Ribeirão Claro;NORTE;3952;28;0;3915;9.0;0
4122909;19;Salto do Itararé;NORTE;1751;42;0;1709;;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1452;;1
4124103;19;Santo Antônio da Platina;NORTE;16371;181;5;16174;11.0;23
4126603;19;Siqueira Campos;NORTE;7394;97;0;7287;10.0;2
4125407;19;São José da Boa Vista;NORTE;1499;27;3;1468;1.0;0
4127809;19;Tomazina;NORTE;2760;36;1;2722;1.0;0
4128500;19;Wenceslau Braz;NORTE;5300;99;0;5195;6.0;0
4102000;20;Assis Chateaubriand;OESTE;10139;148;1;9990;;2
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1114;;0
4107538;20;Entre Rios do Oeste;OESTE;960;7;0;953;;1
4108809;20;Guaíra;OESTE;8761;124;1;8610;26.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13902;196;3;13674;29.0;0
4115358;20;Maripá;OESTE;1737;26;0;1709;2.0;0
4115853;20;Mercedes;OESTE;1633;12;0;1618;3.0;0
4117222;20;Nova Santa Rosa;OESTE;1969;20;1;1946;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1778;37;0;1739;2.0;0
4117909;20;Palotina;OESTE;11307;106;1;11196;4.0;3
4118451;20;Pato Bragado;OESTE;1311;13;1;1294;3.0;0
4120853;20;Quatro Pontes;OESTE;1430;12;0;1414;4.0;0
4123501;20;Santa Helena;OESTE;5698;92;5;5598;3.0;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1204;23;2;1179;;0
4127403;20;Terra Roxa;OESTE;4500;53;1;4446;;1
4127700;20;Toledo;OESTE;50744;513;3;50177;51.0;9
4127957;20;Tupãssi;OESTE;1902;26;1;1875;;0
4107009;21;Curiúva;LESTE;2980;50;0;2922;8.0;0
4110078;21;Imbaú;LESTE;2871;64;0;2805;2.0;0
4117305;21;Ortigueira;LESTE;4244;79;1;4161;3.0;0
4121703;21;Reserva;LESTE;6337;88;2;6241;6.0;0
4127106;21;Telêmaco Borba;LESTE;32559;422;1;32103;33.0;0
4127502;21;Tibagi;LESTE;4916;101;2;4807;6.0;1
4128534;21;Ventania;LESTE;2257;58;0;2198;1.0;0
4101655;22;Arapuã;NORTE;961;9;0;952;;0
4101853;22;Ariranha do Ivaí;NORTE;714;5;1;708;;0
4106852;22;Cruzmaltina;NORTE;923;9;0;911;3.0;0
4104402;22;Cândido de Abreu;NORTE;3105;24;3;3078;;0
4108551;22;Godoy Moreira;NORTE;696;5;0;691;;0
4111506;22;Ivaiporã;NORTE;7966;106;1;7841;18.0;0
4112504;22;Jardim Alegre;NORTE;1960;37;0;1923;;0
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1250;10;0;1239;1.0;0
4114500;22;Manoel Ribas;NORTE;2986;33;0;2944;9.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1790;18;0;1772;;0
4122172;22;Rio Branco do Ivaí;NORTE;936;13;0;922;1.0;0
4122651;22;Rosário do Ivaí;NORTE;1634;9;1;1624;;0
4123857;22;Santa Maria do Oeste;NORTE;2373;32;1;2339;1.0;0
4125001;22;São João do Ivaí;NORTE;2878;31;2;2845;;0
