﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4102752;08;Bela Vista da Caroba;OESTE;839;9;0;830;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;526;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1452;11;1;1439;1.0;0
4104501;08;Capanema;OESTE;5904;33;5;5860;6.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1117;14;0;1099;4.0;0
4107207;08;Dois Vizinhos;OESTE;13319;108;0;13181;30.0;3
4107405;08;Enéas Marques;OESTE;1641;17;0;1566;58.0;0
4107850;08;Flor da Serra do Sul;OESTE;1495;25;0;1437;33.0;0
4108403;08;Francisco Beltrão;OESTE;34667;311;4;32636;1716.0;13
4114351;08;Manfrinópolis;OESTE;652;9;0;640;3.0;0
4115408;08;Marmeleiro;OESTE;5295;60;0;5211;24.0;2
4116950;08;Nova Esperança do Sudoeste;OESTE;1517;13;1;1502;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2647;25;0;2618;4.0;0
4119251;08;Pinhal de São Bento;OESTE;786;2;0;774;10.0;0
4119806;08;Planalto;OESTE;2218;25;0;2184;9.0;1
4120358;08;Pranchita;OESTE;1666;14;0;1641;11.0;0
4119004;08;Pérola d'Oeste;OESTE;1379;11;0;1360;8.0;1
4121406;08;Realeza;OESTE;5722;52;0;5451;219.0;0
4121604;08;Renascença;OESTE;2102;24;0;2061;17.0;0
4122800;08;Salgado Filho;OESTE;1055;12;0;1040;3.0;0
4123006;08;Salto do Lontra;OESTE;3873;37;1;3825;10.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2997;38;2;2944;13.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5971;39;4;5898;30.0;0
4125209;08;São Jorge d'Oeste;OESTE;2937;35;0;2889;13.0;0
4128609;08;Verê;OESTE;2387;29;1;2355;2.0;1
4108304;09;Foz do Iguaçu;OESTE;83345;1335;25;79257;2728.0;1582
4110953;09;Itaipulândia;OESTE;2973;31;0;2938;4.0;2
4115606;09;Matelândia;OESTE;4781;70;2;4667;42.0;6
4115804;09;Medianeira;OESTE;14247;154;7;14049;37.0;5
4116059;09;Missal;OESTE;2450;23;0;2328;99.0;5
4121257;09;Ramilândia;OESTE;884;12;0;871;1.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6794;127;4;6640;23.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1393;14;0;1377;2.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7110;94;0;7002;14.0;4
4101051;10;Anahy;OESTE;856;16;0;835;5.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1883;42;0;1836;5.0;0
4103354;10;Braganey;OESTE;1466;15;0;1436;15.0;1
4103453;10;Cafelândia;OESTE;5700;49;1;5609;41.0;1
4104055;10;Campo Bonito;OESTE;642;16;0;613;13.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3544;33;0;3481;30.0;0
4104808;10;Cascavel;OESTE;85985;1283;15;82360;2327.0;91
4105003;10;Catanduvas;OESTE;2227;24;1;2194;8.0;0
4106308;10;Corbélia;OESTE;5188;56;0;4949;183.0;0
4105300;10;Céu Azul;OESTE;2945;36;0;2905;4.0;7
4107124;10;Diamante do Sul;OESTE;975;19;0;949;7.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1321;9;0;1281;31.0;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1577;8.0;0
4109302;10;Guaraniaçu;OESTE;3177;39;0;3087;51.0;3
4109757;10;Ibema;OESTE;924;32;0;883;9.0;1
4110052;10;Iguatu;OESTE;854;13;0;836;5.0;0
4110656;10;Iracema do Oeste;OESTE;627;6;0;607;14.0;0
4112751;10;Jesuítas;OESTE;2142;24;0;2105;13.0;0
4113452;10;Lindoeste;OESTE;1198;13;0;1178;7.0;0
4116703;10;Nova Aurora;OESTE;3548;57;3;3471;17.0;0
4120903;10;Quedas do Iguaçu;OESTE;6383;97;1;6102;183.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;796;8.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2202;39;2;2107;54.0;1
4127858;10;Três Barras do Paraná;OESTE;3072;61;0;2980;31.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2096;56;0;2035;5.0;3
4100459;11;Altamira do Paraná;NOROESTE;609;15;0;593;1.0;0
4101705;11;Araruna;NOROESTE;3573;44;1;3504;24.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3699;61;0;3623;15.0;0
4103008;11;Boa Esperança;NOROESTE;1475;20;0;1451;4.0;0
4103909;11;Campina da Lagoa;NOROESTE;3807;66;2;3676;63.0;0
4104303;11;Campo Mourão;NOROESTE;31896;398;3;30741;754.0;3
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;737;2.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3771;35;0;3700;36.0;0
4107553;11;Farol;NOROESTE;501;10;0;471;20.0;0
4107702;11;Fênix;NOROESTE;1450;11;0;1431;8.0;0
4108601;11;Goioerê;NOROESTE;5479;94;1;5152;232.0;0
4110805;11;Iretama;NOROESTE;3239;24;3;3056;156.0;0
4112207;11;Janiópolis;NOROESTE;1621;25;2;1578;16.0;0
4112959;11;Juranda;NOROESTE;2173;35;0;2116;22.0;0
4113734;11;Luiziana;NOROESTE;1852;17;1;1827;7.0;0
4114005;11;Mamborê;NOROESTE;4085;38;0;3914;133.0;0
4116109;11;Moreira Sales;NOROESTE;2229;46;0;2146;37.0;0
4116802;11;Nova Cantu;NOROESTE;1703;21;0;1642;40.0;0
4118808;11;Peabiru;NOROESTE;3980;45;0;3901;34.0;0
4120655;11;Quarto Centenário;NOROESTE;1095;8;1;1029;57.0;0
4121109;11;Quinta do Sol;NOROESTE;1840;14;1;1810;15.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;691;9;0;656;26.0;0
4122503;11;Roncador;NOROESTE;2127;23;0;2040;64.0;1
4127205;11;Terra Boa;NOROESTE;4734;66;0;4660;8.0;1
4128005;11;Ubiratã;NOROESTE;3441;107;1;3154;179.0;0
4128625;12;Alto Paraíso;NOROESTE;1384;11;1;1285;87.0;0
4100707;12;Alto Piquiri;NOROESTE;2640;32;0;2505;103.0;0
4100509;12;Altônia;NOROESTE;4880;55;3;4703;119.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1032;14;0;997;21.0;0
4103479;12;Cafezal do Sul;NOROESTE;1161;13;0;1124;24.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5472;94;1;5081;296.0;0
4107256;12;Douradina;NOROESTE;2943;20;0;2901;22.0;0
4107520;12;Esperança Nova;NOROESTE;755;8;0;695;52.0;0
4108320;12;Francisco Alves;NOROESTE;751;19;0;711;21.0;0
4109906;12;Icaraíma;NOROESTE;2085;20;0;1970;95.0;1
4110607;12;Iporã;NOROESTE;3347;34;0;3211;102.0;1
4111555;12;Ivaté;NOROESTE;2018;7;1;1904;106.0;0
4114708;12;Maria Helena;NOROESTE;1360;10;0;1239;111.0;0
4115101;12;Mariluz;NOROESTE;2552;58;1;2476;17.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1066;2.0;0
4118857;12;Perobal;NOROESTE;2166;10;0;2147;9.0;0
4118907;12;Pérola;NOROESTE;3259;41;0;3057;161.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2155;17;1;2135;2.0;0
4126900;12;Tapira;NOROESTE;1464;16;0;1439;9.0;0
4128104;12;Umuarama;NOROESTE;39152;398;10;37472;1272.0;8
4128807;12;Xambrê;NOROESTE;1384;18;1;1317;48.0;0
4105508;13;Cianorte;NOROESTE;22747;214;2;21736;795.0;4
4105607;13;Cidade Gaúcha;NOROESTE;3606;38;1;3545;22.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;584;29.0;0
4110409;13;Indianópolis;NOROESTE;1697;11;0;1679;7.0;0
4112405;13;Japurá;NOROESTE;2783;20;0;2647;116.0;0
4113007;13;Jussara;NOROESTE;2258;15;0;2238;5.0;0
4122602;13;Rondon;NOROESTE;2599;22;0;2550;27.0;0
4125555;13;São Manoel do Paraná;NOROESTE;596;4;0;582;10.0;0
4126108;13;São Tomé;NOROESTE;1896;6;0;1846;44.0;0
4126801;13;Tapejara;NOROESTE;3437;38;0;3393;6.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2245;25;0;2181;39.0;0
4100608;14;Alto Paraná;NOROESTE;3230;28;0;3186;16.0;0
4100905;14;Amaporã;NOROESTE;989;8;0;968;13.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1419;12;1;1387;19.0;0
4107108;14;Diamante do Norte;NOROESTE;1007;17;0;982;8.0;0
4108908;14;Guairaçá;NOROESTE;1028;21;0;982;25.0;0
4110300;14;Inajá;NOROESTE;898;11;1;827;59.0;0
4111308;14;Itaúna do Sul;NOROESTE;798;6;0;790;2.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7396;69;2;7217;108.0;1
4115002;14;Marilena;NOROESTE;1644;20;0;1605;19.0;0
4115903;14;Mirador;NOROESTE;660;4;0;656;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;296;2;0;294;;0
4117107;14;Nova Londrina;NOROESTE;3355;36;0;3307;12.0;0
4118303;14;Paranapoema;NOROESTE;826;5;1;814;6.0;0
4118402;14;Paranavaí;NOROESTE;27617;354;1;26462;800.0;1
4118006;14;Paraíso do Norte;NOROESTE;5071;50;0;4979;42.0;0
4119707;14;Planaltina do Paraná;NOROESTE;806;8;0;786;12.0;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1332;9.0;0
4121000;14;Querência do Norte;NOROESTE;2721;11;0;2662;48.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2510;21;1;2412;76.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3053;32;2;3013;6.0;0
4123956;14;Santa Mônica;NOROESTE;923;12;0;894;17.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;801;11;0;746;44.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2991;26;0;2906;59.0;0
4124905;14;São João do Caiuá;NOROESTE;1566;16;0;1414;136.0;0
4125902;14;São Pedro do Paraná;NOROESTE;892;4;1;854;33.0;0
4126702;14;Tamboara;NOROESTE;1411;16;0;1380;15.0;0
4127304;14;Terra Rica;NOROESTE;3894;39;1;3508;346.0;0
4102109;15;Astorga;NOROESTE;9513;108;3;9070;332.0;0
4102208;15;Atalaia;NOROESTE;1323;28;0;1221;74.0;0
4105904;15;Colorado;NOROESTE;7106;95;2;6940;69.0;0
4107306;15;Doutor Camargo;NOROESTE;1555;20;0;1530;5.0;1
4107801;15;Floraí;NOROESTE;1953;14;0;1932;7.0;0
4107900;15;Floresta;NOROESTE;3003;28;0;2778;197.0;1
4108106;15;Flórida;NOROESTE;753;13;0;699;41.0;0
4110003;15;Iguaraçu;NOROESTE;952;25;0;917;10.0;0
4110904;15;Itaguajé;NOROESTE;876;12;0;825;39.0;0
4111100;15;Itambé;NOROESTE;1546;39;0;1505;2.0;0
4111605;15;Ivatuba;NOROESTE;706;13;0;646;47.0;0
4113601;15;Lobato;NOROESTE;1686;16;0;1666;4.0;0
4114203;15;Mandaguari;NOROESTE;11227;142;1;10239;845.0;1
4114104;15;Mandaguaçu;NOROESTE;9017;97;0;8864;56.0;0
4114807;15;Marialva;NOROESTE;14523;158;0;14292;73.0;0
4115200;15;Maringá;NOROESTE;146899;1857;8;144653;381.0;27
4116307;15;Munhoz de Melo;NOROESTE;1089;11;0;1063;15.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1158;10;0;1063;85.0;0
4116901;15;Nova Esperança;NOROESTE;7011;101;2;6559;349.0;0
4117404;15;Ourizona;NOROESTE;1017;15;0;984;18.0;0
4117503;15;Paiçandu;NOROESTE;11026;161;0;10796;69.0;0
4118105;15;Paranacity;NOROESTE;2356;30;0;2323;3.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1669;17;0;1588;64.0;0
4123402;15;Santa Fé;NOROESTE;1741;54;0;1611;76.0;0
4123600;15;Santa Inês;NOROESTE;422;3;0;419;;0
4124509;15;Santo Inácio;NOROESTE;1263;22;0;1226;15.0;0
4126256;15;Sarandi;NOROESTE;26527;383;3;25802;339.0;2
4125308;15;São Jorge do Ivaí;NOROESTE;2251;16;0;2229;6.0;0
4128302;15;Uniflor;NOROESTE;566;4;0;553;9.0;0
4101150;15;Ângulo;NOROESTE;957;11;0;914;32.0;0
4101408;16;Apucarana;NORTE;23325;582;1;21738;1004.0;1
4101507;16;Arapongas;NORTE;30303;664;4;29156;479.0;2
4103206;16;Bom Sucesso;NORTE;2698;22;0;2665;11.0;0
4103305;16;Borrazópolis;NORTE;2041;38;0;1930;73.0;1
4103503;16;Califórnia;NORTE;2383;42;0;2229;112.0;2
4103800;16;Cambira;NORTE;2845;33;0;2765;47.0;0
4107603;16;Faxinal;NORTE;4916;86;0;4814;16.0;1
4108700;16;Grandes Rios;NORTE;1326;19;0;1305;2.0;0
4112108;16;Jandaia do Sul;NORTE;8292;103;2;7837;350.0;0
4113106;16;Kaloré;NORTE;2281;31;0;2232;18.0;0
4114906;16;Marilândia do Sul;NORTE;2864;47;0;2813;4.0;0
4115507;16;Marumbi;NORTE;1873;18;0;1849;6.0;0
4115754;16;Mauá da Serra;NORTE;1716;33;0;1679;4.0;1
4117297;16;Novo Itacolomi;NORTE;1028;8;0;1014;6.0;0
4122107;16;Rio Bom;NORTE;1094;13;0;1081;;0
4122701;16;Sabáudia;NORTE;2783;34;0;2733;16.0;0
4125803;16;São Pedro do Ivaí;NORTE;3859;59;1;3765;34.0;0
4100806;17;Alvorada do Sul;NORTE;1732;42;0;1619;71.0;1
4101903;17;Assaí;NORTE;3579;74;6;3474;25.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4217;89;5;3909;214.0;0
4103404;17;Cafeara;NORTE;908;15;0;865;28.0;0
4103701;17;Cambé;NORTE;24791;434;10;23275;1072.0;1
4105102;17;Centenário do Sul;NORTE;2571;41;1;2505;24.0;1
4108007;17;Florestópolis;NORTE;3010;48;1;2952;9.0;0
4109203;17;Guaraci;NORTE;1432;16;0;1398;18.0;1
4109807;17;Ibiporã;NORTE;14728;237;5;13805;681.0;2
4111902;17;Jaguapitã;NORTE;5795;75;2;5495;223.0;0
4112702;17;Jataizinho;NORTE;3043;59;5;2886;93.0;1
4113700;17;Londrina;NORTE;189237;2713;108;178947;7469.0;26
4113809;17;Lupionópolis;NORTE;1424;29;1;1295;99.0;1
4116000;17;Miraselva;NORTE;368;9;0;348;11.0;0
4119657;17;Pitangueiras;NORTE;925;14;0;867;44.0;0
4120002;17;Porecatu;NORTE;4005;54;2;3795;154.0;0
4120333;17;Prado Ferreira;NORTE;202;22;1;132;47.0;0
4120507;17;Primeiro de Maio;NORTE;1571;44;1;1432;94.0;0
4122404;17;Rolândia;NORTE;17122;305;9;16437;371.0;10
4126504;17;Sertanópolis;NORTE;5520;63;2;5209;246.0;0
4126678;17;Tamarana;NORTE;2905;50;0;2847;8.0;0
4100103;18;Abatiá;NORTE;1772;24;0;1745;3.0;0
4101101;18;Andirá;NORTE;5963;102;2;5720;139.0;1
4102406;18;Bandeirantes;NORTE;10022;168;1;9564;289.0;0
4106001;18;Congonhinhas;NORTE;2773;40;2;2691;40.0;0
4106407;18;Cornélio Procópio;NORTE;16403;197;2;16181;23.0;1
4111001;18;Itambaracá;NORTE;1608;27;0;1572;9.0;0
4113403;18;Leópolis;NORTE;1373;14;0;1354;5.0;0
4116604;18;Nova América da Colina;NORTE;924;8;0;911;5.0;0
4117008;18;Nova Fátima;NORTE;1545;21;3;1473;48.0;0
4117214;18;Nova Santa Bárbara;NORTE;988;21;0;946;21.0;0
4121307;18;Rancho Alegre;NORTE;1266;10;1;1217;38.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2713;60;2;2610;41.0;0
4123105;18;Santa Amélia;NORTE;833;11;0;778;44.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1015;15;0;984;16.0;0
4123907;18;Santa Mariana;NORTE;2919;60;1;2846;12.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;704;6;0;694;4.0;0
4126207;18;Sapopema;NORTE;1526;24;0;1502;;0
4126405;18;Sertaneja;NORTE;1960;21;0;1882;57.0;0
4124707;18;São Jerônimo da Serra;NORTE;1894;33;0;1859;2.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1946;29;0;1846;71.0;0
4128401;18;Uraí;NORTE;1284;37;0;1214;33.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;674;18.0;0
4103602;19;Cambará;NORTE;6845;79;2;6507;257.0;0
4104709;19;Carlópolis;NORTE;2087;53;1;1999;34.0;1
4106100;19;Conselheiro Mairinck;NORTE;1306;17;0;1244;45.0;0
4107751;19;Figueira;NORTE;1842;31;0;1799;12.0;0
4109005;19;Guapirama;NORTE;1086;16;0;1062;8.0;0
4109708;19;Ibaiti;NORTE;8740;183;2;8409;146.0;5
4111704;19;Jaboti;NORTE;1581;18;1;1553;9.0;0
4111803;19;Jacarezinho;NORTE;13453;143;3;13209;98.0;1
4112306;19;Japira;NORTE;1481;16;0;1458;7.0;0
4112801;19;Joaquim Távora;NORTE;4164;63;0;4040;61.0;1
4112900;19;Jundiaí do Sul;NORTE;398;10;1;347;40.0;0
4119202;19;Pinhalão;NORTE;1851;24;2;1799;26.0;0
4120705;19;Quatiguá;NORTE;3495;45;1;3276;173.0;0
4121802;19;Ribeirão Claro;NORTE;3817;28;0;3735;54.0;0
4122909;19;Salto do Itararé;NORTE;1721;42;0;1632;47.0;0
4124004;19;Santana do Itararé;NORTE;1480;32;0;1299;149.0;1
4124103;19;Santo Antônio da Platina;NORTE;16106;180;4;15138;784.0;21
4126603;19;Siqueira Campos;NORTE;7192;96;0;6829;267.0;2
4125407;19;São José da Boa Vista;NORTE;1478;29;2;1440;7.0;0
4127809;19;Tomazina;NORTE;2697;34;1;2504;158.0;0
4128500;19;Wenceslau Braz;NORTE;5114;98;0;4992;24.0;0
4102000;20;Assis Chateaubriand;OESTE;9991;147;1;9552;291.0;3
4107157;20;Diamante D'Oeste;OESTE;1126;23;0;1100;3.0;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;892;4.0;1
4108809;20;Guaíra;OESTE;8502;124;1;8172;205.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13476;192;3;13260;21.0;0
4115358;20;Maripá;OESTE;1691;26;0;1582;83.0;0
4115853;20;Mercedes;OESTE;1557;12;0;1517;28.0;0
4117222;20;Nova Santa Rosa;OESTE;1905;21;0;1882;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1732;36;0;1649;47.0;0
4117909;20;Palotina;OESTE;11104;105;1;10970;28.0;2
4118451;20;Pato Bragado;OESTE;1283;13;1;1253;16.0;0
4120853;20;Quatro Pontes;OESTE;1354;12;0;1307;35.0;0
4123501;20;Santa Helena;OESTE;5644;93;4;5541;6.0;1
4125456;20;São José das Palmeiras;OESTE;896;15;0;878;3.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1183;23;1;1130;29.0;0
4127403;20;Terra Roxa;OESTE;4386;52;1;4044;289.0;1
4127700;20;Toledo;OESTE;49061;508;3;48334;216.0;9
4127957;20;Tupãssi;OESTE;1870;26;1;1823;20.0;0
4107009;21;Curiúva;LESTE;2886;49;0;2598;239.0;0
4110078;21;Imbaú;LESTE;2855;64;0;2786;5.0;0
4117305;21;Ortigueira;LESTE;4217;80;0;4032;105.0;0
4121703;21;Reserva;LESTE;6198;86;2;6093;17.0;0
4127106;21;Telêmaco Borba;LESTE;31221;418;1;29223;1579.0;1
4127502;21;Tibagi;LESTE;4814;99;2;4652;61.0;0
4128534;21;Ventania;LESTE;2212;57;0;2142;13.0;0
4101655;22;Arapuã;NORTE;936;9;0;921;6.0;0
4101853;22;Ariranha do Ivaí;NORTE;706;5;1;700;;0
4106852;22;Cruzmaltina;NORTE;897;8;0;883;6.0;0
4104402;22;Cândido de Abreu;NORTE;3067;25;3;2963;76.0;0
4108551;22;Godoy Moreira;NORTE;680;5;0;637;38.0;0
4111506;22;Ivaiporã;NORTE;7819;107;1;7381;330.0;0
4112504;22;Jardim Alegre;NORTE;1912;37;0;1852;23.0;0
