﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4124103;19;Santo Antônio da Platina;NORTE;15227;177;2;14517;531.0;23
4126603;19;Siqueira Campos;NORTE;6838;96;0;6710;32.0;2
4125407;19;São José da Boa Vista;NORTE;1428;29;1;1388;10.0;0
4127809;19;Tomazina;NORTE;2505;34;1;2381;89.0;1
4128500;19;Wenceslau Braz;NORTE;4744;95;0;4606;43.0;1
4102000;20;Assis Chateaubriand;OESTE;9522;146;1;9339;36.0;2
4107157;20;Diamante D'Oeste;OESTE;1100;23;0;1069;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;892;7;0;884;1.0;1
4108809;20;Guaíra;OESTE;8126;121;1;7902;102.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13116;191;2;12893;30.0;1
4115358;20;Maripá;OESTE;1594;25;0;1563;6.0;0
4115853;20;Mercedes;OESTE;1471;12;0;1432;27.0;0
4117222;20;Nova Santa Rosa;OESTE;1843;21;0;1818;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1682;36;0;1625;21.0;0
4117909;20;Palotina;OESTE;10716;103;1;10583;29.0;4
4118451;20;Pato Bragado;OESTE;1221;13;1;1204;3.0;0
4120853;20;Quatro Pontes;OESTE;1319;12;0;1251;56.0;0
4123501;20;Santa Helena;OESTE;5553;93;4;5454;2.0;0
4125456;20;São José das Palmeiras;OESTE;865;15;0;840;10.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1148;23;1;1108;16.0;0
4127403;20;Terra Roxa;OESTE;4069;50;1;3959;59.0;1
4127700;20;Toledo;OESTE;46985;503;2;46189;291.0;11
4127957;20;Tupãssi;OESTE;1769;26;1;1725;17.0;0
4107009;21;Curiúva;LESTE;2645;48;0;2519;78.0;1
4110078;21;Imbaú;LESTE;2707;64;0;2639;4.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;3936;113.0;0
4121703;21;Reserva;LESTE;5898;86;1;5795;16.0;0
4127106;21;Telêmaco Borba;LESTE;28952;410;1;27673;868.0;0
4127502;21;Tibagi;LESTE;4500;97;2;4376;25.0;0
4128534;21;Ventania;LESTE;2137;57;0;2076;4.0;1
4101655;22;Arapuã;NORTE;869;9;0;859;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;677;5;1;668;3.0;0
4106852;22;Cruzmaltina;NORTE;835;8;0;824;3.0;0
4104402;22;Cândido de Abreu;NORTE;2981;25;3;2935;18.0;0
4108551;22;Godoy Moreira;NORTE;631;5;0;613;13.0;0
4111506;22;Ivaiporã;NORTE;7407;103;1;7180;123.0;1
4112504;22;Jardim Alegre;NORTE;1761;37;0;1719;5.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1102;20.0;0
