﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4110953;09;Itaipulândia;OESTE;3019;31;0;2986;2.0;2
4115606;09;Matelândia;OESTE;4987;72;2;4851;62.0;7
4115804;09;Medianeira;OESTE;14601;156;9;14432;4.0;3
4116059;09;Missal;OESTE;2507;23;0;2477;7.0;5
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7221;128;4;7083;6.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1428;15;0;1409;4.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7335;97;1;7234;3.0;3
4101051;10;Anahy;OESTE;929;16;0;911;2.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1951;42;0;1900;9.0;6
4103354;10;Braganey;OESTE;1582;15;0;1557;10.0;1
4103453;10;Cafelândia;OESTE;5852;51;1;5783;17.0;4
4104055;10;Campo Bonito;OESTE;671;17;0;653;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3595;34;0;3536;25.0;1
4104808;10;Cascavel;OESTE;87517;1301;18;85671;527.0;464
4105003;10;Catanduvas;OESTE;2267;25;1;2241;;3
4106308;10;Corbélia;OESTE;5308;57;0;5241;10.0;3
4105300;10;Céu Azul;OESTE;3219;36;1;3178;4.0;9
4107124;10;Diamante do Sul;OESTE;994;20;0;965;9.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1351;9;0;1341;1.0;0
4108205;10;Formosa do Oeste;OESTE;1622;27;0;1588;7.0;2
4109302;10;Guaraniaçu;OESTE;3263;41;0;3178;44.0;7
4109757;10;Ibema;OESTE;933;32;0;899;2.0;2
4110052;10;Iguatu;OESTE;917;15;0;890;12.0;1
4110656;10;Iracema do Oeste;OESTE;661;6;0;650;5.0;0
4112751;10;Jesuítas;OESTE;2160;24;0;2133;3.0;1
4113452;10;Lindoeste;OESTE;1208;13;1;1193;1.0;4
4116703;10;Nova Aurora;OESTE;3639;57;3;3573;6.0;2
4120903;10;Quedas do Iguaçu;OESTE;6420;97;1;6319;3.0;4
4123824;10;Santa Lúcia;OESTE;825;9;1;813;2.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2213;40;2;2162;9.0;9
4127858;10;Três Barras do Paraná;OESTE;3158;64;0;3073;21.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2153;56;1;2092;4.0;5
4100459;11;Altamira do Paraná;NOROESTE;629;15;0;614;;0
4101705;11;Araruna;NOROESTE;3771;44;2;3666;59.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3753;62;0;3682;9.0;0
4103008;11;Boa Esperança;NOROESTE;1495;21;0;1472;2.0;0
4103909;11;Campina da Lagoa;NOROESTE;3946;66;2;3867;11.0;0
4104303;11;Campo Mourão;NOROESTE;33374;400;4;32808;162.0;7
4106555;11;Corumbataí do Sul;NOROESTE;750;8;0;741;1.0;0
4107504;11;Engenheiro Beltrão;NOROESTE;3872;37;0;3813;22.0;0
4107553;11;Farol;NOROESTE;509;10;0;498;1.0;0
4107702;11;Fênix;NOROESTE;1496;11;0;1483;2.0;0
4108601;11;Goioerê;NOROESTE;5639;95;1;5512;31.0;1
4110805;11;Iretama;NOROESTE;3299;25;3;3243;28.0;1
4112207;11;Janiópolis;NOROESTE;1660;25;2;1629;4.0;0
4112959;11;Juranda;NOROESTE;2227;35;0;2189;3.0;1
4113734;11;Luiziana;NOROESTE;1920;17;1;1899;3.0;0
4114005;11;Mamborê;NOROESTE;4156;38;0;4098;20.0;1
4116109;11;Moreira Sales;NOROESTE;2247;45;0;2201;1.0;0
4116802;11;Nova Cantu;NOROESTE;1716;21;0;1695;;0
4118808;11;Peabiru;NOROESTE;4060;45;0;4003;12.0;0
4120655;11;Quarto Centenário;NOROESTE;1123;8;1;1099;15.0;0
4121109;11;Quinta do Sol;NOROESTE;1908;14;1;1876;17.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;706;9;0;686;11.0;0
4122503;11;Roncador;NOROESTE;2171;23;0;2126;22.0;0
4127205;11;Terra Boa;NOROESTE;4809;67;0;4735;7.0;2
4128005;11;Ubiratã;NOROESTE;3487;107;1;3376;3.0;4
4128625;12;Alto Paraíso;NOROESTE;1395;11;1;1382;1.0;0
4100707;12;Alto Piquiri;NOROESTE;2670;31;1;2626;12.0;1
4100509;12;Altônia;NOROESTE;4931;55;4;4847;25.0;1
4103370;12;Brasilândia do Sul;NOROESTE;1051;14;0;1035;2.0;0
4103479;12;Cafezal do Sul;NOROESTE;1190;13;0;1169;8.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5627;94;2;5501;30.0;1
4107256;12;Douradina;NOROESTE;3035;21;0;3006;8.0;0
4107520;12;Esperança Nova;NOROESTE;772;8;0;762;2.0;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;737;;0
4109906;12;Icaraíma;NOROESTE;2116;20;0;2091;5.0;0
4110607;12;Iporã;NOROESTE;3395;34;0;3349;12.0;2
4111555;12;Ivaté;NOROESTE;2060;8;1;2030;21.0;0
4114708;12;Maria Helena;NOROESTE;1378;10;0;1365;3.0;0
4115101;12;Mariluz;NOROESTE;2599;56;1;2541;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1095;24;1;1070;;1
4118857;12;Perobal;NOROESTE;2178;11;0;2165;2.0;1
4118907;12;Pérola;NOROESTE;3341;41;0;3278;22.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2177;19;1;2151;6.0;0
4126900;12;Tapira;NOROESTE;1482;16;0;1464;2.0;0
4128104;12;Umuarama;NOROESTE;39797;398;13;39265;121.0;10
4128807;12;Xambrê;NOROESTE;1418;18;1;1397;2.0;0
4105508;13;Cianorte;NOROESTE;23189;223;3;22916;47.0;8
4105607;13;Cidade Gaúcha;NOROESTE;3632;38;1;3592;1.0;0
4109104;13;Guaporema;NOROESTE;623;6;0;613;4.0;0
4110409;13;Indianópolis;NOROESTE;1726;11;0;1714;1.0;0
4112405;13;Japurá;NOROESTE;2809;20;0;2772;17.0;0
4113007;13;Jussara;NOROESTE;2320;15;0;2305;;0
4122602;13;Rondon;NOROESTE;2617;22;0;2594;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;615;4;0;608;3.0;0
4126108;13;São Tomé;NOROESTE;1917;6;0;1908;3.0;0
4126801;13;Tapejara;NOROESTE;3462;40;0;3419;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2273;25;0;2246;2.0;0
4100608;14;Alto Paraná;NOROESTE;3303;28;0;3238;37.0;0
4100905;14;Amaporã;NOROESTE;999;8;0;987;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1443;12;1;1427;3.0;0
4107108;14;Diamante do Norte;NOROESTE;1069;17;0;1027;25.0;0
4108908;14;Guairaçá;NOROESTE;1045;22;0;1017;6.0;0
4110300;14;Inajá;NOROESTE;930;11;1;918;;0
4111308;14;Itaúna do Sul;NOROESTE;825;6;0;817;2.0;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;93;;0
4113502;14;Loanda;NOROESTE;7601;69;2;7508;22.0;1
4115002;14;Marilena;NOROESTE;1687;20;0;1665;2.0;0
4115903;14;Mirador;NOROESTE;681;5;0;675;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;298;;0
4117107;14;Nova Londrina;NOROESTE;3382;36;0;3345;1.0;0
4118303;14;Paranapoema;NOROESTE;860;5;1;853;1.0;0
4118402;14;Paranavaí;NOROESTE;28209;357;3;27760;89.0;4
4118006;14;Paraíso do Norte;NOROESTE;5221;52;0;5160;9.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1355;9;1;1345;;0
4121000;14;Querência do Norte;NOROESTE;2799;12;0;2782;5.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2546;21;1;2516;8.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3114;32;2;3080;;0
4123956;14;Santa Mônica;NOROESTE;949;12;0;935;2.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;814;12;0;800;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3016;26;0;2989;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1616;16;0;1596;4.0;0
4125902;14;São Pedro do Paraná;NOROESTE;939;4;1;932;2.0;0
4126702;14;Tamboara;NOROESTE;1464;17;0;1438;9.0;0
4127304;14;Terra Rica;NOROESTE;3985;39;1;3908;37.0;0
4102109;15;Astorga;NOROESTE;9623;108;3;9484;28.0;0
4102208;15;Atalaia;NOROESTE;1380;30;0;1331;19.0;0
4105904;15;Colorado;NOROESTE;7341;99;2;7217;23.0;0
4107306;15;Doutor Camargo;NOROESTE;1583;21;0;1561;1.0;1
4107801;15;Floraí;NOROESTE;1963;14;0;1949;;0
4107900;15;Floresta;NOROESTE;3099;28;0;3017;54.0;1
4108106;15;Flórida;NOROESTE;762;14;0;742;6.0;0
4110003;15;Iguaraçu;NOROESTE;972;27;0;944;1.0;0
4110904;15;Itaguajé;NOROESTE;893;12;0;874;7.0;0
4111100;15;Itambé;NOROESTE;1594;39;0;1553;2.0;0
4111605;15;Ivatuba;NOROESTE;779;13;0;747;19.0;0
4113601;15;Lobato;NOROESTE;1730;16;0;1711;3.0;0
4114203;15;Mandaguari;NOROESTE;12176;148;1;11503;524.0;0
4114104;15;Mandaguaçu;NOROESTE;9161;99;0;9050;12.0;0
4114807;15;Marialva;NOROESTE;14998;158;1;14827;12.0;0
4115200;15;Maringá;NOROESTE;150701;1875;8;148622;196.0;31
4116307;15;Munhoz de Melo;NOROESTE;1101;11;0;1087;3.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1169;11;0;1156;2.0;0
4116901;15;Nova Esperança;NOROESTE;7216;102;2;7018;94.0;0
4117404;15;Ourizona;NOROESTE;1026;16;0;1007;3.0;0
4117503;15;Paiçandu;NOROESTE;11098;162;0;10929;7.0;0
4118105;15;Paranacity;NOROESTE;2373;30;0;2341;2.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1690;17;0;1660;13.0;0
4123402;15;Santa Fé;NOROESTE;1779;55;0;1705;19.0;0
4123600;15;Santa Inês;NOROESTE;435;3;0;431;1.0;0
4124509;15;Santo Inácio;NOROESTE;1299;22;0;1276;1.0;0
4126256;15;Sarandi;NOROESTE;26959;389;3;26498;69.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2272;17;0;2253;2.0;0
4128302;15;Uniflor;NOROESTE;588;4;0;576;8.0;0
4101150;15;Ângulo;NOROESTE;973;11;0;962;;0
4101408;16;Apucarana;NORTE;23832;588;1;23153;90.0;5
4101507;16;Arapongas;NORTE;30902;668;5;30189;40.0;1
4103206;16;Bom Sucesso;NORTE;2732;22;0;2710;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2078;;0
4103503;16;Califórnia;NORTE;2420;42;0;2373;5.0;2
4103800;16;Cambira;NORTE;2891;33;0;2848;10.0;0
4107603;16;Faxinal;NORTE;4960;90;0;4850;20.0;0
4108700;16;Grandes Rios;NORTE;1336;19;0;1314;3.0;0
4112108;16;Jandaia do Sul;NORTE;8436;104;2;8279;51.0;0
4113106;16;Kaloré;NORTE;2350;32;0;2314;4.0;0
4114906;16;Marilândia do Sul;NORTE;2932;50;1;2881;;0
4115507;16;Marumbi;NORTE;1967;19;0;1925;23.0;2
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1074;8;0;1061;5.0;0
4122107;16;Rio Bom;NORTE;1142;14;0;1127;1.0;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3944;59;1;3881;3.0;0
4100806;17;Alvorada do Sul;NORTE;1785;41;2;1712;30.0;0
4101903;17;Assaí;NORTE;3724;77;5;3630;12.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4310;91;4;4175;40.0;0
4103404;17;Cafeara;NORTE;931;15;0;907;9.0;0
4103701;17;Cambé;NORTE;26761;439;13;25888;421.0;0
4105102;17;Centenário do Sul;NORTE;2643;44;1;2588;10.0;0
4108007;17;Florestópolis;NORTE;3038;49;1;2986;2.0;0
4109203;17;Guaraci;NORTE;1458;16;0;1438;4.0;1
4109807;17;Ibiporã;NORTE;15080;242;5;14719;114.0;3
4111902;17;Jaguapitã;NORTE;5931;74;2;5837;18.0;2
4112702;17;Jataizinho;NORTE;3073;61;5;2994;13.0;0
4113700;17;Londrina;NORTE;195070;2778;121;190691;1480.0;27
4113809;17;Lupionópolis;NORTE;1484;28;1;1424;31.0;1
4116000;17;Miraselva;NORTE;378;9;0;364;5.0;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4111;56;2;4013;40.0;1
4120333;17;Prado Ferreira;NORTE;235;22;1;205;7.0;0
4120507;17;Primeiro de Maio;NORTE;1653;45;1;1588;19.0;0
4122404;17;Rolândia;NORTE;17491;318;11;17084;78.0;8
4126504;17;Sertanópolis;NORTE;5609;65;2;5503;39.0;0
4126678;17;Tamarana;NORTE;2993;52;0;2936;5.0;0
4100103;18;Abatiá;NORTE;1776;25;0;1751;;0
4101101;18;Andirá;NORTE;6039;103;2;5906;28.0;1
4102406;18;Bandeirantes;NORTE;10183;169;2;9902;110.0;0
4106001;18;Congonhinhas;NORTE;2921;43;3;2875;;0
4106407;18;Cornélio Procópio;NORTE;16903;205;2;16661;35.0;2
4111001;18;Itambaracá;NORTE;1634;27;0;1606;1.0;0
4113403;18;Leópolis;NORTE;1409;14;0;1387;8.0;0
4116604;18;Nova América da Colina;NORTE;932;8;0;919;5.0;0
4117008;18;Nova Fátima;NORTE;1572;21;5;1533;13.0;0
4117214;18;Nova Santa Bárbara;NORTE;996;21;0;974;1.0;0
4121307;18;Rancho Alegre;NORTE;1283;11;1;1264;7.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2730;62;2;2659;7.0;0
4123105;18;Santa Amélia;NORTE;860;11;0;832;17.0;0
4123204;18;Santa Cecília do Pavão;NORTE;1070;15;1;1042;12.0;0
4123907;18;Santa Mariana;NORTE;2980;61;1;2910;8.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;732;7;0;725;;0
4126207;18;Sapopema;NORTE;1628;24;0;1590;14.0;0
4126405;18;Sertaneja;NORTE;1996;22;0;1953;21.0;0
4124707;18;São Jerônimo da Serra;NORTE;1918;32;1;1885;;0
4126009;18;São Sebastião da Amoreira;NORTE;1962;29;0;1925;8.0;0
4128401;18;Uraí;NORTE;1300;38;0;1260;2.0;0
4102703;19;Barra do Jacaré;NORTE;705;7;0;696;2.0;0
4103602;19;Cambará;NORTE;7039;80;3;6862;94.0;0
4104709;19;Carlópolis;NORTE;2095;55;1;2037;2.0;0
4106100;19;Conselheiro Mairinck;NORTE;1336;17;0;1290;29.0;0
4107751;19;Figueira;NORTE;1880;30;1;1833;16.0;0
4109005;19;Guapirama;NORTE;1087;16;0;1071;;0
4109708;19;Ibaiti;NORTE;8872;186;2;8640;44.0;5
4111704;19;Jaboti;NORTE;1602;19;1;1580;2.0;0
4111803;19;Jacarezinho;NORTE;13738;144;5;13557;32.0;7
4112306;19;Japira;NORTE;1503;18;0;1479;6.0;0
4112801;19;Joaquim Távora;NORTE;4228;66;0;4136;26.0;1
4112900;19;Jundiaí do Sul;NORTE;404;9;1;390;4.0;0
4119202;19;Pinhalão;NORTE;1918;26;2;1872;18.0;0
4120705;19;Quatiguá;NORTE;3557;48;1;3497;11.0;0
4121802;19;Ribeirão Claro;NORTE;3919;28;0;3872;19.0;0
4122909;19;Salto do Itararé;NORTE;1751;42;0;1706;3.0;0
4124004;19;Santana do Itararé;NORTE;1483;31;0;1451;1.0;1
4124103;19;Santo Antônio da Platina;NORTE;16318;181;5;16081;51.0;22
4126603;19;Siqueira Campos;NORTE;7331;97;0;7172;62.0;3
4125407;19;São José da Boa Vista;NORTE;1494;27;3;1462;2.0;0
4127809;19;Tomazina;NORTE;2749;36;1;2697;15.0;0
4128500;19;Wenceslau Braz;NORTE;5229;99;0;5105;25.0;0
4102000;20;Assis Chateaubriand;OESTE;10111;148;1;9954;8.0;3
4107157;20;Diamante D'Oeste;OESTE;1138;24;0;1112;2.0;1
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;901;;1
4108809;20;Guaíra;OESTE;8686;124;1;8535;26.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13752;193;3;13523;33.0;3
4115358;20;Maripá;OESTE;1731;26;0;1695;10.0;0
4115853;20;Mercedes;OESTE;1607;12;0;1586;9.0;1
4117222;20;Nova Santa Rosa;OESTE;1956;20;1;1930;5.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1774;37;0;1730;7.0;0
4117909;20;Palotina;OESTE;11263;105;1;11133;24.0;7
4118451;20;Pato Bragado;OESTE;1307;13;1;1275;18.0;0
4120853;20;Quatro Pontes;OESTE;1417;12;0;1395;10.0;0
4123501;20;Santa Helena;OESTE;5678;92;5;5579;2.0;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;883;;0
4125753;20;São Pedro do Iguaçu;OESTE;1199;24;1;1169;5.0;0
4127403;20;Terra Roxa;OESTE;4476;53;1;4399;23.0;2
4127700;20;Toledo;OESTE;50364;510;3;49754;97.0;50
4127957;20;Tupãssi;OESTE;1895;26;1;1866;2.0;5
4107009;21;Curiúva;LESTE;2956;50;0;2889;17.0;2
4110078;21;Imbaú;LESTE;2868;64;0;2801;3.0;0
4117305;21;Ortigueira;LESTE;4239;79;1;4154;5.0;1
4121703;21;Reserva;LESTE;6293;89;2;6174;28.0;1
4127106;21;Telêmaco Borba;LESTE;32442;422;1;31629;390.0;10
4127502;21;Tibagi;LESTE;4890;100;2;4778;10.0;0
4128534;21;Ventania;LESTE;2241;58;0;2162;21.0;1
4101655;22;Arapuã;NORTE;952;9;0;943;;0
4101853;22;Ariranha do Ivaí;NORTE;712;5;1;705;1.0;0
4106852;22;Cruzmaltina;NORTE;915;9;0;900;6.0;0
4104402;22;Cândido de Abreu;NORTE;3105;24;3;3077;1.0;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7924;106;1;7758;59.0;4
4112504;22;Jardim Alegre;NORTE;1946;37;0;1902;7.0;1
4113429;22;Lidianópolis;NORTE;1205;10;1;1194;;0
4113759;22;Lunardelli;NORTE;1245;10;0;1227;8.0;0
4114500;22;Manoel Ribas;NORTE;2966;33;0;2931;2.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
