﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;14;2;1568;1.0;0
4117800;05;Palmital;LESTE;2483;41;0;2403;39.0;0
4119301;05;Pinhão;LESTE;4765;93;1;4668;3.0;0
4119608;05;Pitanga;LESTE;9951;62;1;9866;22.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;748;3.0;0
4120606;05;Prudentópolis;LESTE;9499;139;3;9349;8.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1268;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4056;38;0;4011;7.0;0
4128658;05;Virmond;LESTE;982;8;2;914;58.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1257;4.0;0
4102901;06;Bituruna;LESTE;2648;40;0;2594;14.0;0
4106803;06;Cruz Machado;LESTE;2551;37;1;2498;15.0;0
4108502;06;General Carneiro;LESTE;1164;45;0;1107;12.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1223;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;949;10.0;0
4120309;06;Porto Vitória;LESTE;641;10;0;627;4.0;0
4125605;06;São Mateus do Sul;LESTE;7831;100;0;7723;8.0;1
4128203;06;União da Vitória;LESTE;14234;166;2;14022;44.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1100;10;0;1090;;0
4105409;07;Chopinzinho;OESTE;4392;61;0;4328;3.0;9
4105706;07;Clevelândia;OESTE;3927;97;1;3776;53.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6004;5.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1102;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3537;1.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13116;178;0;12937;1.0;1
4118501;07;Pato Branco;OESTE;28013;327;2;27640;44.0;16
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2807;26;0;2777;4.0;0
4128708;07;Vitorino;OESTE;2043;40;0;2002;1.0;0
4101002;08;Ampére;OESTE;5866;70;3;5789;4.0;0
4102604;08;Barracão;OESTE;2802;39;0;2759;4.0;2
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;755;21.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5723;33;5;5683;2.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12572;107;0;12463;2.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1434;25;0;1407;2.0;0
4108403;08;Francisco Beltrão;OESTE;32895;309;4;31487;1095.0;12
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;4999;59;0;4934;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2577;1.0;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2113;24;0;2057;32.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1599;;0
4119004;08;Pérola d'Oeste;OESTE;1275;11;0;1264;;0
4121406;08;Realeza;OESTE;5411;49;0;5306;56.0;1
4121604;08;Renascença;OESTE;1976;24;0;1948;4.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3615;34;0;3579;2.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;2
4124400;08;Santo Antônio do Sudoeste;OESTE;5785;39;4;5737;5.0;0
4125209;08;São Jorge d'Oeste;OESTE;2785;35;0;2749;1.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80596;1329;24;78562;681.0;1586
4110953;09;Itaipulândia;OESTE;2887;31;0;2854;2.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4240;67.0;7
4115804;09;Medianeira;OESTE;13698;157;5;13511;25.0;3
4116059;09;Missal;OESTE;2346;23;0;2259;64.0;5
4121257;09;Ramilândia;OESTE;882;12;0;853;17.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6608;12.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1343;14;0;1322;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6814;91;0;6718;5.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1785;3.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5295;49;1;5244;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3408;32;0;3358;18.0;0
4104808;10;Cascavel;OESTE;82488;1268;14;80323;883.0;119
4105003;10;Catanduvas;OESTE;2162;24;1;2131;6.0;0
4106308;10;Corbélia;OESTE;4984;55;0;4817;112.0;2
4105300;10;Céu Azul;OESTE;2817;36;0;2773;8.0;7
4107124;10;Diamante do Sul;OESTE;951;18;0;932;1.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1556;26;0;1525;5.0;0
4109302;10;Guaraniaçu;OESTE;3011;39;0;2966;6.0;4
4109757;10;Ibema;OESTE;882;32;0;849;1.0;1
4110052;10;Iguatu;OESTE;819;13;0;804;2.0;0
4110656;10;Iracema do Oeste;OESTE;553;6;0;534;13.0;0
4112751;10;Jesuítas;OESTE;2057;24;0;2032;1.0;0
4113452;10;Lindoeste;OESTE;1154;12;0;1138;4.0;0
4116703;10;Nova Aurora;OESTE;3405;56;3;3341;5.0;0
4120903;10;Quedas do Iguaçu;OESTE;6175;95;1;6043;36.0;2
4123824;10;Santa Lúcia;OESTE;770;8;0;755;7.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2134;37;2;2083;12.0;2
4127858;10;Três Barras do Paraná;OESTE;2942;61;0;2868;13.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1923;18.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;568;2.0;0
4101705;11;Araruna;NOROESTE;3437;44;1;3383;9.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3604;59;0;3539;6.0;1
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3520;66;2;3449;3.0;0
4104303;11;Campo Mourão;NOROESTE;30838;395;3;30181;259.0;3
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3644;35;0;3556;53.0;0
4107553;11;Farol;NOROESTE;481;9;0;466;6.0;0
4107702;11;Fênix;NOROESTE;1365;10;0;1350;5.0;0
4108601;11;Goioerê;NOROESTE;5231;93;1;4935;202.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3031;20.0;0
4112207;11;Janiópolis;NOROESTE;1502;24;1;1470;7.0;0
4112959;11;Juranda;NOROESTE;2101;35;0;2064;2.0;0
4113734;11;Luiziana;NOROESTE;1717;16;1;1699;1.0;0
4114005;11;Mamborê;NOROESTE;3948;38;0;3886;24.0;0
4116109;11;Moreira Sales;NOROESTE;2187;46;0;2111;30.0;0
4116802;11;Nova Cantu;NOROESTE;1606;21;0;1584;1.0;0
4118808;11;Peabiru;NOROESTE;3806;45;0;3744;17.0;0
4120655;11;Quarto Centenário;NOROESTE;1036;8;1;997;30.0;0
4121109;11;Quinta do Sol;NOROESTE;1764;14;1;1746;3.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;654;2.0;0
4122503;11;Roncador;NOROESTE;2087;23;0;2058;6.0;0
4127205;11;Terra Boa;NOROESTE;4565;66;0;4491;8.0;0
4128005;11;Ubiratã;NOROESTE;3258;104;1;3131;22.0;0
4128625;12;Alto Paraíso;NOROESTE;1291;11;1;1233;46.0;0
4100707;12;Alto Piquiri;NOROESTE;2535;32;0;2483;20.0;0
4100509;12;Altônia;NOROESTE;4656;55;3;4594;4.0;0
4103370;12;Brasilândia do Sul;NOROESTE;930;14;0;915;1.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1087;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5121;93;1;4950;77.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2638;7.0;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;691;4.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;665;7.0;0
4109906;12;Icaraíma;NOROESTE;1987;20;0;1961;6.0;0
4110607;12;Iporã;NOROESTE;3242;34;0;3175;33.0;1
4111555;12;Ivaté;NOROESTE;1906;7;1;1860;38.0;0
4114708;12;Maria Helena;NOROESTE;1235;9;0;1216;10.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2400;25.0;0
4117206;12;Nova Olímpia;NOROESTE;1089;24;1;1058;6.0;0
4118857;12;Perobal;NOROESTE;2116;10;0;2097;9.0;0
4118907;12;Pérola;NOROESTE;3090;40;0;2980;70.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1379;16;0;1363;;0
4128104;12;Umuarama;NOROESTE;37807;393;10;37106;298.0;9
4128807;12;Xambrê;NOROESTE;1327;17;1;1301;8.0;0
4105508;13;Cianorte;NOROESTE;21906;213;2;21341;350.0;2
4105607;13;Cidade Gaúcha;NOROESTE;3549;38;1;3508;2.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;586;4.0;1
4110409;13;Indianópolis;NOROESTE;1647;11;0;1635;1.0;0
4112405;13;Japurá;NOROESTE;2654;20;0;2624;10.0;0
4113007;13;Jussara;NOROESTE;2185;15;0;2165;5.0;0
4122602;13;Rondon;NOROESTE;2518;22;0;2488;8.0;0
4125555;13;São Manoel do Paraná;NOROESTE;565;4;0;559;2.0;0
4126108;13;São Tomé;NOROESTE;1800;6;0;1793;1.0;0
4126801;13;Tapejara;NOROESTE;3371;38;0;3330;3.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2202;25;0;2131;46.0;0
4100608;14;Alto Paraná;NOROESTE;3125;28;0;3095;2.0;0
4100905;14;Amaporã;NOROESTE;962;8;0;952;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1329;12;1;1315;1.0;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;927;1.0;0
4108908;14;Guairaçá;NOROESTE;963;20;0;937;6.0;0
4110300;14;Inajá;NOROESTE;803;11;1;790;1.0;0
4111308;14;Itaúna do Sul;NOROESTE;765;5;0;760;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7058;68;2;6942;46.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1529;22.0;0
4115903;14;Mirador;NOROESTE;623;4;0;619;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3309;36;0;3269;4.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;775;;0
4118402;14;Paranavaí;NOROESTE;26299;350;1;25720;228.0;1
4118006;14;Paraíso do Norte;NOROESTE;4846;49;0;4794;3.0;0
4119707;14;Planaltina do Paraná;NOROESTE;794;8;0;785;1.0;0
4120200;14;Porto Rico;NOROESTE;1302;9;1;1281;11.0;0
4121000;14;Querência do Norte;NOROESTE;2536;11;0;2523;2.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2427;21;1;2374;31.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2981;32;2;2935;12.0;0
4123956;14;Santa Mônica;NOROESTE;821;12;0;806;3.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;725;11;0;714;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2879;25;0;2837;17.0;0
4124905;14;São João do Caiuá;NOROESTE;1413;16;0;1364;33.0;0
4125902;14;São Pedro do Paraná;NOROESTE;780;3;1;766;10.0;0
4126702;14;Tamboara;NOROESTE;1339;16;0;1314;9.0;0
4127304;14;Terra Rica;NOROESTE;3518;39;1;3371;107.0;0
4102109;15;Astorga;NOROESTE;9131;107;2;8997;25.0;0
4102208;15;Atalaia;NOROESTE;1252;28;0;1194;30.0;0
4105904;15;Colorado;NOROESTE;6890;94;1;6752;43.0;1
4107306;15;Doutor Camargo;NOROESTE;1444;19;0;1424;1.0;1
4107801;15;Floraí;NOROESTE;1834;14;0;1816;4.0;0
4107900;15;Floresta;NOROESTE;2771;26;0;2739;6.0;1
4108106;15;Flórida;NOROESTE;713;13;0;694;6.0;0
4110003;15;Iguaraçu;NOROESTE;944;25;0;916;3.0;0
4110904;15;Itaguajé;NOROESTE;837;12;0;821;4.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1474;;0
4111605;15;Ivatuba;NOROESTE;645;13;0;621;11.0;0
4113601;15;Lobato;NOROESTE;1607;15;0;1585;7.0;0
4114203;15;Mandaguari;NOROESTE;10339;142;0;10029;168.0;0
4114104;15;Mandaguaçu;NOROESTE;8575;97;0;8469;9.0;2
4114807;15;Marialva;NOROESTE;14030;157;0;13830;43.0;0
4115200;15;Maringá;NOROESTE;139790;1832;7;137800;151.0;41
4116307;15;Munhoz de Melo;NOROESTE;1068;11;0;1027;30.0;1
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1045;13.0;0
4116901;15;Nova Esperança;NOROESTE;6632;100;1;6398;133.0;0
4117404;15;Ourizona;NOROESTE;990;15;0;973;2.0;0
4117503;15;Paiçandu;NOROESTE;10603;156;0;10429;18.0;1
4118105;15;Paranacity;NOROESTE;2275;30;0;2244;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1603;17;0;1583;3.0;0
4123402;15;Santa Fé;NOROESTE;1662;54;0;1580;28.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1179;4.0;0
4126256;15;Sarandi;NOROESTE;25883;383;3;25412;85.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2099;15;0;2084;;0
4128302;15;Uniflor;NOROESTE;517;4;0;510;3.0;0
4101150;15;Ângulo;NOROESTE;923;11;0;866;46.0;0
4101408;16;Apucarana;NORTE;21630;577;1;20918;134.0;1
4101507;16;Arapongas;NORTE;29488;659;4;28668;157.0;1
4103206;16;Bom Sucesso;NORTE;2578;22;0;2552;4.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1928;3.0;0
4103503;16;Califórnia;NORTE;2265;42;0;2148;75.0;2
4103800;16;Cambira;NORTE;2666;33;0;2633;;0
4107603;16;Faxinal;NORTE;4780;86;0;4680;14.0;0
4108700;16;Grandes Rios;NORTE;1239;19;0;1218;2.0;0
4112108;16;Jandaia do Sul;NORTE;7916;103;1;7685;127.0;0
4113106;16;Kaloré;NORTE;2261;31;0;2202;28.0;0
4114906;16;Marilândia do Sul;NORTE;2803;46;0;2756;1.0;0
4115507;16;Marumbi;NORTE;1751;18;0;1731;2.0;0
4115754;16;Mauá da Serra;NORTE;1589;32;0;1557;;0
4117297;16;Novo Itacolomi;NORTE;966;8;0;953;5.0;0
4122107;16;Rio Bom;NORTE;1042;13;0;1029;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2683;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3621;57;1;3546;17.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1589;20.0;0
4101903;17;Assaí;NORTE;3354;72;5;3271;6.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3967;89;4;3801;73.0;0
4103404;17;Cafeara;NORTE;879;15;0;864;;0
4103701;17;Cambé;NORTE;23473;431;8;22712;322.0;0
4105102;17;Centenário do Sul;NORTE;2397;40;1;2354;2.0;0
4108007;17;Florestópolis;NORTE;2694;47;1;2643;3.0;0
4109203;17;Guaraci;NORTE;1352;15;0;1332;5.0;1
4109807;17;Ibiporã;NORTE;13909;232;5;13634;38.0;4
4111902;17;Jaguapitã;NORTE;5552;75;2;5406;69.0;0
4112702;17;Jataizinho;NORTE;2943;59;4;2868;12.0;0
4113700;17;Londrina;NORTE;180570;2672;93;176476;1329.0;19
4113809;17;Lupionópolis;NORTE;1312;29;1;1272;10.0;0
4116000;17;Miraselva;NORTE;342;9;0;333;;0
4119657;17;Pitangueiras;NORTE;876;14;0;850;12.0;0
4120002;17;Porecatu;NORTE;3768;53;1;3703;11.0;0
4120333;17;Prado Ferreira;NORTE;153;22;1;114;16.0;0
4120507;17;Primeiro de Maio;NORTE;1391;44;1;1340;6.0;0
4122404;17;Rolândia;NORTE;16245;298;8;15874;65.0;9
4126504;17;Sertanópolis;NORTE;5268;58;2;5188;20.0;1
4126678;17;Tamarana;NORTE;2809;49;0;2758;2.0;0
4100103;18;Abatiá;NORTE;1742;23;0;1718;1.0;0
4101101;18;Andirá;NORTE;5774;102;2;5627;43.0;1
4102406;18;Bandeirantes;NORTE;9688;165;1;9492;30.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2675;2.0;0
4106407;18;Cornélio Procópio;NORTE;15600;195;1;15403;1.0;1
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1264;14;0;1249;1.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1477;21;3;1440;13.0;0
4117214;18;Nova Santa Bárbara;NORTE;963;21;0;939;3.0;0
4121307;18;Rancho Alegre;NORTE;1184;10;1;1172;1.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;59;2;2590;4.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;762;;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2827;60;1;2766;;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1469;24;0;1445;;0
4126405;18;Sertaneja;NORTE;1865;20;0;1845;;0
4124707;18;São Jerônimo da Serra;NORTE;1761;33;0;1700;28.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1873;29;0;1832;12.0;0
4128401;18;Uraí;NORTE;1250;37;0;1204;9.0;0
4102703;19;Barra do Jacaré;NORTE;681;7;0;670;4.0;0
4103602;19;Cambará;NORTE;6474;79;1;6387;7.0;0
4104709;19;Carlópolis;NORTE;2041;50;1;1928;62.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1263;3.0;0
4107751;19;Figueira;NORTE;1767;30;0;1733;4.0;0
4109005;19;Guapirama;NORTE;1073;16;0;1055;2.0;0
4109708;19;Ibaiti;NORTE;8377;178;1;8197;1.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12892;141;3;12735;13.0;1
4112306;19;Japira;NORTE;1393;16;0;1374;3.0;0
4112801;19;Joaquim Távora;NORTE;4037;62;0;3922;53.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;338;7.0;0
4119202;19;Pinhalão;NORTE;1767;24;2;1730;11.0;0
4120705;19;Quatiguá;NORTE;3249;45;0;3185;19.0;0
4121802;19;Ribeirão Claro;NORTE;3545;28;0;3515;2.0;0
4122909;19;Salto do Itararé;NORTE;1676;42;0;1622;12.0;0
4124004;19;Santana do Itararé;NORTE;1327;32;0;1284;11.0;1
4124103;19;Santo Antônio da Platina;NORTE;15307;178;3;14890;236.0;21
4126603;19;Siqueira Campos;NORTE;6846;96;0;6744;6.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2530;34;1;2433;62.0;0
4128500;19;Wenceslau Braz;NORTE;4748;95;0;4653;;0
4102000;20;Assis Chateaubriand;OESTE;9547;147;1;9394;5.0;2
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1071;8.0;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8163;122;1;7966;74.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13159;191;2;12958;8.0;1
4115358;20;Maripá;OESTE;1607;25;0;1565;17.0;0
4115853;20;Mercedes;OESTE;1483;12;0;1463;8.0;0
4117222;20;Nova Santa Rosa;OESTE;1850;21;0;1822;7.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1683;36;0;1640;7.0;0
4117909;20;Palotina;OESTE;10739;104;1;10628;6.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1321;12;0;1279;30.0;0
4123501;20;Santa Helena;OESTE;5568;93;4;5468;3.0;1
4125456;20;São José das Palmeiras;OESTE;869;15;0;852;2.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1150;23;1;1117;9.0;0
4127403;20;Terra Roxa;OESTE;4079;51;1;4025;2.0;1
4127700;20;Toledo;OESTE;47135;503;2;46517;113.0;10
4127957;20;Tupãssi;OESTE;1779;26;1;1752;;1
4107009;21;Curiúva;LESTE;2652;48;0;2567;37.0;0
4110078;21;Imbaú;LESTE;2710;64;0;2644;2.0;0
4117305;21;Ortigueira;LESTE;4127;78;0;4011;38.0;2
4121703;21;Reserva;LESTE;5920;86;1;5829;4.0;1
4127106;21;Telêmaco Borba;LESTE;29268;417;1;28804;46.0;4
4127502;21;Tibagi;LESTE;4516;97;2;4416;1.0;0
4128534;21;Ventania;LESTE;2142;57;0;2080;5.0;0
4101655;22;Arapuã;NORTE;875;9;0;866;;0
4101853;22;Ariranha do Ivaí;NORTE;681;5;1;673;2.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;832;2.0;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2949;6.0;0
4108551;22;Godoy Moreira;NORTE;630;5;0;620;5.0;0
4111506;22;Ivaiporã;NORTE;7439;105;1;7248;85.0;0
4112504;22;Jardim Alegre;NORTE;1770;37;0;1730;3.0;0
4113429;22;Lidianópolis;NORTE;1133;10;1;1105;17.0;0
4113759;22;Lunardelli;NORTE;1123;9;0;1095;19.0;0
4114500;22;Manoel Ribas;NORTE;2838;33;0;2794;11.0;0
4115739;22;Mato Rico;NORTE;409;6;0;397;6.0;0
4117271;22;Nova Tebas;NORTE;1652;17;0;1630;5.0;0
