﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4126272;07;Saudade do Iguaçu;OESTE;1745;17;0;1728;;0
4126652;07;Sulina;OESTE;805;9;0;795;1.0;0
4124806;07;São João;OESTE;2923;26;0;2892;5.0;1
4128708;07;Vitorino;OESTE;2133;40;0;2093;;0
4101002;08;Ampére;OESTE;6222;70;3;6140;9.0;2
4102604;08;Barracão;OESTE;2931;40;0;2890;1.0;0
4102752;08;Bela Vista da Caroba;OESTE;845;9;0;835;1.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;529;2;0;527;;0
4103156;08;Bom Jesus do Sul;OESTE;1462;11;1;1448;2.0;0
4104501;08;Capanema;OESTE;5985;33;5;5944;3.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1123;14;0;1105;4.0;0
4107207;08;Dois Vizinhos;OESTE;13424;109;0;13280;35.0;1
4107405;08;Enéas Marques;OESTE;1644;17;0;1627;;0
4107850;08;Flor da Serra do Sul;OESTE;1528;25;0;1503;;0
4108403;08;Francisco Beltrão;OESTE;34881;316;4;34412;149.0;11
4114351;08;Manfrinópolis;OESTE;653;9;0;644;;1
4115408;08;Marmeleiro;OESTE;5367;60;0;5292;15.0;1
4116950;08;Nova Esperança do Sudoeste;OESTE;1527;13;1;1511;2.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2660;25;0;2633;2.0;0
4119251;08;Pinhal de São Bento;OESTE;791;2;0;788;1.0;0
4119806;08;Planalto;OESTE;2247;26;0;2218;3.0;1
4120358;08;Pranchita;OESTE;1674;14;0;1655;5.0;0
4119004;08;Pérola d'Oeste;OESTE;1396;12;0;1381;3.0;0
4121406;08;Realeza;OESTE;5794;53;0;5727;14.0;0
4121604;08;Renascença;OESTE;2128;24;0;2101;3.0;0
4122800;08;Salgado Filho;OESTE;1060;12;0;1047;1.0;0
4123006;08;Salto do Lontra;OESTE;3922;38;0;3881;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3049;39;2;2995;13.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6078;39;4;6023;12.0;0
4125209;08;São Jorge d'Oeste;OESTE;2944;35;0;2905;4.0;1
4128609;08;Verê;OESTE;2399;29;1;2369;;0
4108304;09;Foz do Iguaçu;OESTE;83946;1337;28;82064;517.0;1587
4110953;09;Itaipulândia;OESTE;2982;31;0;2950;1.0;2
4115606;09;Matelândia;OESTE;4833;70;3;4721;39.0;6
4115804;09;Medianeira;OESTE;14354;155;7;14158;34.0;4
4116059;09;Missal;OESTE;2477;23;0;2430;24.0;5
4121257;09;Ramilândia;OESTE;884;12;0;872;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7012;128;4;6873;7.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1407;14;0;1383;10.0;0
4125704;09;São Miguel do Iguaçu;OESTE;7193;94;0;7068;31.0;4
4101051;10;Anahy;OESTE;876;16;0;852;8.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1895;42;0;1851;2.0;1
4103354;10;Braganey;OESTE;1494;15;0;1478;1.0;1
4103453;10;Cafelândia;OESTE;5731;50;1;5672;8.0;1
4104055;10;Campo Bonito;OESTE;663;17;0;646;;0
4104600;10;Capitão Leônidas Marques;OESTE;3553;33;0;3516;4.0;0
4104808;10;Cascavel;OESTE;86381;1288;17;84707;369.0;207
4105003;10;Catanduvas;OESTE;2228;24;1;2203;;2
4106308;10;Corbélia;OESTE;5240;56;0;5163;21.0;3
4105300;10;Céu Azul;OESTE;3165;36;0;3125;4.0;10
4107124;10;Diamante do Sul;OESTE;978;19;0;959;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1333;9;0;1324;;0
4108205;10;Formosa do Oeste;OESTE;1611;26;0;1585;;0
4109302;10;Guaraniaçu;OESTE;3195;40;0;3149;6.0;4
4109757;10;Ibema;OESTE;926;32;0;893;1.0;1
4110052;10;Iguatu;OESTE;867;15;0;852;;0
4110656;10;Iracema do Oeste;OESTE;628;6;0;621;1.0;0
4112751;10;Jesuítas;OESTE;2143;24;0;2119;;0
4113452;10;Lindoeste;OESTE;1201;13;0;1188;;3
4116703;10;Nova Aurora;OESTE;3570;57;3;3508;2.0;0
4120903;10;Quedas do Iguaçu;OESTE;6408;97;1;6296;14.0;0
4123824;10;Santa Lúcia;OESTE;814;9;1;804;;1
4124020;10;Santa Tereza do Oeste;OESTE;2204;39;2;2162;1.0;5
4127858;10;Três Barras do Paraná;OESTE;3079;62;0;3016;1.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2116;56;0;2051;9.0;5
4100459;11;Altamira do Paraná;NOROESTE;611;15;0;595;1.0;0
4101705;11;Araruna;NOROESTE;3693;44;2;3635;12.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3725;62;0;3657;6.0;0
4103008;11;Boa Esperança;NOROESTE;1484;21;0;1460;3.0;0
4103909;11;Campina da Lagoa;NOROESTE;3846;66;2;3774;4.0;0
4104303;11;Campo Mourão;NOROESTE;32899;400;4;32075;420.0;10
4106555;11;Corumbataí do Sul;NOROESTE;748;8;0;740;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3814;36;0;3761;17.0;0
4107553;11;Farol;NOROESTE;506;10;0;493;3.0;0
4107702;11;Fênix;NOROESTE;1471;11;0;1458;2.0;0
4108601;11;Goioerê;NOROESTE;5526;94;1;5400;31.0;1
4110805;11;Iretama;NOROESTE;3255;24;4;3214;13.0;0
4112207;11;Janiópolis;NOROESTE;1636;25;2;1606;3.0;0
4112959;11;Juranda;NOROESTE;2213;35;0;2178;;1
4113734;11;Luiziana;NOROESTE;1908;17;1;1889;1.0;0
4114005;11;Mamborê;NOROESTE;4114;38;0;4050;26.0;0
4116109;11;Moreira Sales;NOROESTE;2245;46;0;2184;15.0;1
4116802;11;Nova Cantu;NOROESTE;1712;21;0;1691;;0
4118808;11;Peabiru;NOROESTE;4028;45;0;3973;10.0;0
4120655;11;Quarto Centenário;NOROESTE;1099;8;1;1088;2.0;0
4121109;11;Quinta do Sol;NOROESTE;1858;14;1;1843;;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;694;9;0;684;1.0;0
4122503;11;Roncador;NOROESTE;2132;23;0;2105;4.0;0
4127205;11;Terra Boa;NOROESTE;4787;67;0;4720;;1
4128005;11;Ubiratã;NOROESTE;3460;107;1;3344;8.0;2
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2657;31;1;2609;16.0;0
4100509;12;Altônia;NOROESTE;4895;56;3;4827;9.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1040;14;0;1019;7.0;0
4103479;12;Cafezal do Sul;NOROESTE;1174;13;0;1160;1.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5560;94;1;5422;43.0;0
4107256;12;Douradina;NOROESTE;2964;21;0;2942;1.0;0
4107520;12;Esperança Nova;NOROESTE;756;8;0;747;1.0;0
4108320;12;Francisco Alves;NOROESTE;754;19;0;734;1.0;0
4109906;12;Icaraíma;NOROESTE;2108;20;0;2073;15.0;1
4110607;12;Iporã;NOROESTE;3371;34;0;3318;19.0;1
4111555;12;Ivaté;NOROESTE;2021;7;1;2010;3.0;0
4114708;12;Maria Helena;NOROESTE;1373;10;0;1358;5.0;0
4115101;12;Mariluz;NOROESTE;2568;57;1;2509;1.0;0
4117206;12;Nova Olímpia;NOROESTE;1093;24;1;1068;;0
4118857;12;Perobal;NOROESTE;2168;10;0;2157;1.0;0
4118907;12;Pérola;NOROESTE;3296;41;0;3232;23.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2165;18;1;2141;5.0;1
4126900;12;Tapira;NOROESTE;1471;16;0;1454;1.0;0
4128104;12;Umuarama;NOROESTE;39442;398;12;38797;235.0;9
4128807;12;Xambrê;NOROESTE;1409;18;1;1385;5.0;0
4105508;13;Cianorte;NOROESTE;23004;219;3;22630;152.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3621;38;1;3578;4.0;0
4109104;13;Guaporema;NOROESTE;619;6;0;612;1.0;0
4110409;13;Indianópolis;NOROESTE;1709;11;0;1694;4.0;0
4112405;13;Japurá;NOROESTE;2790;20;0;2768;2.0;0
4113007;13;Jussara;NOROESTE;2290;15;0;2275;;0
4122602;13;Rondon;NOROESTE;2611;22;0;2584;5.0;0
4125555;13;São Manoel do Paraná;NOROESTE;609;4;0;602;3.0;0
4126108;13;São Tomé;NOROESTE;1911;6;0;1903;2.0;0
4126801;13;Tapejara;NOROESTE;3444;38;0;3404;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2251;25;0;2223;3.0;0
4100608;14;Alto Paraná;NOROESTE;3261;28;0;3232;1.0;0
4100905;14;Amaporã;NOROESTE;991;8;0;982;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1429;12;1;1414;2.0;0
4107108;14;Diamante do Norte;NOROESTE;1023;17;0;1006;;0
4108908;14;Guairaçá;NOROESTE;1030;21;0;1009;;0
4110300;14;Inajá;NOROESTE;928;11;1;907;9.0;0
4111308;14;Itaúna do Sul;NOROESTE;807;6;0;801;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7538;69;2;7360;107.0;1
4115002;14;Marilena;NOROESTE;1666;20;0;1645;1.0;0
4115903;14;Mirador;NOROESTE;662;4;0;656;2.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;297;2;0;294;1.0;0
4117107;14;Nova Londrina;NOROESTE;3372;36;0;3333;3.0;0
4118303;14;Paranapoema;NOROESTE;835;5;1;828;1.0;0
4118402;14;Paranavaí;NOROESTE;27838;354;3;27402;79.0;1
4118006;14;Paraíso do Norte;NOROESTE;5177;52;0;5096;29.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1351;9;1;1341;;0
4121000;14;Querência do Norte;NOROESTE;2732;12;0;2719;1.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2522;21;1;2493;7.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3094;32;2;3056;4.0;0
4123956;14;Santa Mônica;NOROESTE;931;12;0;919;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;799;1.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;3012;26;0;2984;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1603;16;0;1580;7.0;0
4125902;14;São Pedro do Paraná;NOROESTE;926;4;1;901;20.0;0
4126702;14;Tamboara;NOROESTE;1428;16;0;1409;3.0;0
4127304;14;Terra Rica;NOROESTE;3924;39;1;3861;23.0;0
4102109;15;Astorga;NOROESTE;9562;107;3;9417;35.0;0
4102208;15;Atalaia;NOROESTE;1354;28;0;1302;24.0;0
4105904;15;Colorado;NOROESTE;7253;97;2;7139;15.0;0
4107306;15;Doutor Camargo;NOROESTE;1566;21;0;1545;;1
4107801;15;Floraí;NOROESTE;1961;14;0;1945;2.0;0
4107900;15;Floresta;NOROESTE;3040;28;0;2972;40.0;1
4108106;15;Flórida;NOROESTE;754;13;0;740;1.0;0
4110003;15;Iguaraçu;NOROESTE;965;27;0;930;8.0;0
4110904;15;Itaguajé;NOROESTE;880;12;0;865;3.0;0
4111100;15;Itambé;NOROESTE;1582;39;0;1539;4.0;0
4111605;15;Ivatuba;NOROESTE;741;13;0;701;27.0;0
4113601;15;Lobato;NOROESTE;1707;16;0;1691;;0
4114203;15;Mandaguari;NOROESTE;11487;144;1;11114;228.0;0
4114104;15;Mandaguaçu;NOROESTE;9063;98;0;8958;7.0;0
4114807;15;Marialva;NOROESTE;14927;158;1;14755;13.0;0
4115200;15;Maringá;NOROESTE;148252;1867;8;146287;90.0;42
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1164;11;0;1148;5.0;0
4116901;15;Nova Esperança;NOROESTE;7074;102;2;6923;47.0;0
4117404;15;Ourizona;NOROESTE;1019;15;0;1003;1.0;0
4117503;15;Paiçandu;NOROESTE;11041;161;0;10876;4.0;1
4118105;15;Paranacity;NOROESTE;2363;30;0;2332;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1672;17;0;1654;1.0;0
4123402;15;Santa Fé;NOROESTE;1747;54;0;1691;2.0;0
4123600;15;Santa Inês;NOROESTE;431;3;0;418;10.0;0
4124509;15;Santo Inácio;NOROESTE;1281;22;0;1258;1.0;0
4126256;15;Sarandi;NOROESTE;26644;386;3;26216;39.0;6
4125308;15;São Jorge do Ivaí;NOROESTE;2259;17;0;2242;;0
4128302;15;Uniflor;NOROESTE;567;4;0;563;;0
4101150;15;Ângulo;NOROESTE;967;11;0;955;1.0;0
4101408;16;Apucarana;NORTE;23511;586;1;22847;77.0;5
4101507;16;Arapongas;NORTE;30843;667;4;30113;59.0;2
4103206;16;Bom Sucesso;NORTE;2715;22;0;2692;1.0;0
4103305;16;Borrazópolis;NORTE;2069;38;0;2003;28.0;0
4103503;16;Califórnia;NORTE;2390;42;0;2348;;2
4103800;16;Cambira;NORTE;2855;33;0;2822;;0
4107603;16;Faxinal;NORTE;4927;87;0;4838;2.0;0
4108700;16;Grandes Rios;NORTE;1330;19;0;1311;;0
4112108;16;Jandaia do Sul;NORTE;8363;103;2;8192;66.0;0
4113106;16;Kaloré;NORTE;2347;31;0;2280;36.0;0
4114906;16;Marilândia do Sul;NORTE;2899;48;1;2850;;1
4115507;16;Marumbi;NORTE;1908;18;0;1883;7.0;0
4115754;16;Mauá da Serra;NORTE;1848;33;0;1815;;0
4117297;16;Novo Itacolomi;NORTE;1039;8;0;1030;1.0;0
4122107;16;Rio Bom;NORTE;1119;13;0;1105;1.0;0
4122701;16;Sabáudia;NORTE;2783;35;0;2748;;0
4125803;16;São Pedro do Ivaí;NORTE;3896;59;1;3836;;0
4100806;17;Alvorada do Sul;NORTE;1751;41;2;1695;13.0;1
4101903;17;Assaí;NORTE;3630;76;5;3542;7.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4263;90;4;4146;23.0;1
4103404;17;Cafeara;NORTE;913;15;0;896;2.0;0
4103701;17;Cambé;NORTE;25478;434;13;24504;527.0;9
4105102;17;Centenário do Sul;NORTE;2610;42;1;2555;12.0;0
4108007;17;Florestópolis;NORTE;3025;48;1;2976;;0
4109203;17;Guaraci;NORTE;1443;16;0;1419;8.0;0
4109807;17;Ibiporã;NORTE;14859;239;5;14528;87.0;3
4111902;17;Jaguapitã;NORTE;5868;74;2;5755;37.0;0
4112702;17;Jataizinho;NORTE;3059;60;5;2984;10.0;0
4113700;17;Londrina;NORTE;191978;2732;118;187645;1483.0;30
4113809;17;Lupionópolis;NORTE;1440;28;1;1402;9.0;0
4116000;17;Miraselva;NORTE;373;9;0;363;1.0;0
4119657;17;Pitangueiras;NORTE;935;14;0;914;7.0;0
4120002;17;Porecatu;NORTE;4039;54;2;3980;3.0;0
4120333;17;Prado Ferreira;NORTE;219;22;1;182;14.0;0
4120507;17;Primeiro de Maio;NORTE;1612;44;1;1546;21.0;0
4122404;17;Rolândia;NORTE;17304;308;9;16935;52.0;5
4126504;17;Sertanópolis;NORTE;5546;62;2;5465;17.0;0
4126678;17;Tamarana;NORTE;2950;50;0;2894;6.0;0
4100103;18;Abatiá;NORTE;1774;24;0;1749;1.0;0
4101101;18;Andirá;NORTE;5979;101;2;5867;9.0;1
4102406;18;Bandeirantes;NORTE;10053;169;1;9866;17.0;1
4106001;18;Congonhinhas;NORTE;2819;41;3;2754;21.0;1
4106407;18;Cornélio Procópio;NORTE;16606;201;2;16388;15.0;1
4111001;18;Itambaracá;NORTE;1617;27;0;1590;;0
4113403;18;Leópolis;NORTE;1383;14;0;1369;;0
4116604;18;Nova América da Colina;NORTE;926;8;0;916;2.0;0
4117008;18;Nova Fátima;NORTE;1549;21;5;1522;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;971;1.0;0
4121307;18;Rancho Alegre;NORTE;1269;10;1;1258;;0
4121901;18;Ribeirão do Pinhal;NORTE;2719;61;2;2653;3.0;0
4123105;18;Santa Amélia;NORTE;841;11;0;830;;0
4123204;18;Santa Cecília do Pavão;NORTE;1030;15;0;1013;2.0;0
4123907;18;Santa Mariana;NORTE;2930;60;1;2869;;0
4124301;18;Santo Antônio do Paraíso;NORTE;723;6;0;717;;0
4126207;18;Sapopema;NORTE;1602;24;0;1578;;0
4126405;18;Sertaneja;NORTE;1971;21;0;1946;4.0;0
4124707;18;São Jerônimo da Serra;NORTE;1898;32;1;1861;4.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1953;29;0;1920;4.0;1
4128401;18;Uraí;NORTE;1291;37;0;1247;7.0;0
4102703;19;Barra do Jacaré;NORTE;699;7;0;692;;0
4103602;19;Cambará;NORTE;6897;80;2;6785;30.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
4106100;19;Conselheiro Mairinck;NORTE;1300;17;0;1281;2.0;0
4107751;19;Figueira;NORTE;1850;30;1;1818;1.0;0
4109005;19;Guapirama;NORTE;1086;16;0;1069;1.0;0
4109708;19;Ibaiti;NORTE;8761;185;2;8558;16.0;6
4111704;19;Jaboti;NORTE;1598;19;1;1571;7.0;0
4111803;19;Jacarezinho;NORTE;13578;144;4;13405;25.0;7
4112306;19;Japira;NORTE;1489;16;0;1469;4.0;0
4112801;19;Joaquim Távora;NORTE;4178;63;0;4102;13.0;1
4112900;19;Jundiaí do Sul;NORTE;399;10;1;388;;0
4119202;19;Pinhalão;NORTE;1872;24;2;1838;8.0;0
4120705;19;Quatiguá;NORTE;3519;46;1;3454;18.0;0
4121802;19;Ribeirão Claro;NORTE;3875;28;0;3840;7.0;0
4122909;19;Salto do Itararé;NORTE;1725;42;0;1679;4.0;0
4124004;19;Santana do Itararé;NORTE;1482;32;0;1450;;1
4124103;19;Santo Antônio da Platina;NORTE;16172;181;5;15955;31.0;21
4126603;19;Siqueira Campos;NORTE;7230;95;0;7121;14.0;2
4125407;19;São José da Boa Vista;NORTE;1483;29;2;1451;1.0;0
4127809;19;Tomazina;NORTE;2725;36;1;2668;20.0;0
4128500;19;Wenceslau Braz;NORTE;5159;98;0;5032;29.0;1
4102000;20;Assis Chateaubriand;OESTE;10034;148;1;9864;21.0;5
4107157;20;Diamante D'Oeste;OESTE;1131;24;0;1107;;0
4107538;20;Entre Rios do Oeste;OESTE;903;7;0;896;;1
4108809;20;Guaíra;OESTE;8559;124;1;8397;37.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13543;192;3;13337;11.0;2
4115358;20;Maripá;OESTE;1707;26;0;1665;16.0;0
4115853;20;Mercedes;OESTE;1565;12;0;1553;;0
4117222;20;Nova Santa Rosa;OESTE;1915;20;1;1893;1.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1744;36;0;1704;4.0;0
4117909;20;Palotina;OESTE;11127;105;1;11019;2.0;2
4118451;20;Pato Bragado;OESTE;1288;13;1;1272;2.0;1
4120853;20;Quatro Pontes;OESTE;1364;12;0;1342;10.0;0
4123501;20;Santa Helena;OESTE;5654;92;5;5554;3.0;0
4125456;20;São José das Palmeiras;OESTE;896;14;0;881;1.0;1
4125753;20;São Pedro do Iguaçu;OESTE;1187;23;1;1162;1.0;1
4127403;20;Terra Roxa;OESTE;4432;52;1;4347;32.0;1
4127700;20;Toledo;OESTE;49425;507;3;48871;44.0;23
4127957;20;Tupãssi;OESTE;1884;26;1;1848;9.0;0
4107009;21;Curiúva;LESTE;2934;50;0;2839;45.0;0
4110078;21;Imbaú;LESTE;2864;64;0;2793;7.0;0
4117305;21;Ortigueira;LESTE;4228;79;1;4142;6.0;0
4121703;21;Reserva;LESTE;6221;88;2;6131;;0
4127106;21;Telêmaco Borba;LESTE;31607;420;1;30993;193.0;1
4127502;21;Tibagi;LESTE;4823;100;2;4721;;0
4128534;21;Ventania;LESTE;2216;57;0;2156;3.0;0
4101655;22;Arapuã;NORTE;944;9;0;934;1.0;0
4101853;22;Ariranha do Ivaí;NORTE;708;5;1;701;1.0;0
4106852;22;Cruzmaltina;NORTE;899;9;0;890;;0
4104402;22;Cândido de Abreu;NORTE;3096;25;3;3046;22.0;0
4108551;22;Godoy Moreira;NORTE;688;5;0;678;5.0;0
4111506;22;Ivaiporã;NORTE;7844;106;1;7720;17.0;1
4112504;22;Jardim Alegre;NORTE;1923;37;0;1885;1.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1188;1.0;0
4113759;22;Lunardelli;NORTE;1236;10;0;1223;3.0;0
4114500;22;Manoel Ribas;NORTE;2951;33;0;2913;5.0;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1756;18;0;1729;9.0;0
4122172;22;Rio Branco do Ivaí;NORTE;932;14;0;917;1.0;0
4122651;22;Rosário do Ivaí;NORTE;1629;9;1;1619;;0
