﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4113452;10;Lindoeste;OESTE;1155;12;0;1142;1.0;0
4116703;10;Nova Aurora;OESTE;3406;57;3;3346;;0
4120903;10;Quedas do Iguaçu;OESTE;6175;96;1;6078;;2
4123824;10;Santa Lúcia;OESTE;771;9;1;761;;1
4124020;10;Santa Tereza do Oeste;OESTE;2138;37;2;2097;2.0;1
4127858;10;Três Barras do Paraná;OESTE;2943;61;0;2882;;0
4128559;10;Vera Cruz do Oeste;OESTE;2005;54;0;1951;;3
4100459;11;Altamira do Paraná;NOROESTE;588;15;0;570;3.0;0
4101705;11;Araruna;NOROESTE;3445;44;1;3398;2.0;1
4102505;11;Barbosa Ferraz;NOROESTE;3607;61;0;3546;;4
4103008;11;Boa Esperança;NOROESTE;1449;20;0;1429;;0
4103909;11;Campina da Lagoa;NOROESTE;3520;66;2;3452;;0
4104303;11;Campo Mourão;NOROESTE;30989;395;3;30555;36.0;10
4106555;11;Corumbataí do Sul;NOROESTE;745;8;0;737;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3647;35;0;3609;3.0;0
4107553;11;Farol;NOROESTE;481;9;0;472;;0
4107702;11;Fênix;NOROESTE;1365;10;0;1354;1.0;0
4108601;11;Goioerê;NOROESTE;5233;93;1;5135;4.0;0
4110805;11;Iretama;NOROESTE;3078;24;3;3050;1.0;0
4112207;11;Janiópolis;NOROESTE;1502;24;2;1476;;0
4112959;11;Juranda;NOROESTE;2103;35;0;2068;;0
4113734;11;Luiziana;NOROESTE;1723;16;1;1706;;0
4114005;11;Mamborê;NOROESTE;3958;38;0;3910;10.0;0
4116109;11;Moreira Sales;NOROESTE;2191;46;0;2138;7.0;0
4116802;11;Nova Cantu;NOROESTE;1607;21;0;1585;1.0;0
4118808;11;Peabiru;NOROESTE;3811;45;0;3762;4.0;0
4120655;11;Quarto Centenário;NOROESTE;1039;8;1;1027;3.0;1
4121109;11;Quinta do Sol;NOROESTE;1772;14;1;1752;5.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;656;;0
4122503;11;Roncador;NOROESTE;2084;23;0;2061;;0
4127205;11;Terra Boa;NOROESTE;4582;66;0;4514;2.0;1
4128005;11;Ubiratã;NOROESTE;3260;104;1;3153;2.0;0
4128625;12;Alto Paraíso;NOROESTE;1295;11;1;1279;4.0;0
4100707;12;Alto Piquiri;NOROESTE;2540;32;0;2502;6.0;1
4100509;12;Altônia;NOROESTE;4654;55;3;4595;1.0;0
4103370;12;Brasilândia do Sul;NOROESTE;934;14;0;916;4.0;0
4103479;12;Cafezal do Sul;NOROESTE;1101;13;0;1088;;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5136;93;1;5031;11.0;0
4107256;12;Douradina;NOROESTE;2665;20;0;2645;;0
4107520;12;Esperança Nova;NOROESTE;703;8;0;694;1.0;0
4108320;12;Francisco Alves;NOROESTE;691;19;0;672;;0
4109906;12;Icaraíma;NOROESTE;1989;20;0;1967;2.0;0
4110607;12;Iporã;NOROESTE;3245;34;0;3208;3.0;1
4111555;12;Ivaté;NOROESTE;1911;7;1;1894;9.0;0
4114708;12;Maria Helena;NOROESTE;1245;9;0;1227;9.0;0
4115101;12;Mariluz;NOROESTE;2484;58;1;2425;;0
4117206;12;Nova Olímpia;NOROESTE;1090;24;1;1065;;0
4118857;12;Perobal;NOROESTE;2123;10;0;2111;2.0;0
4118907;12;Pérola;NOROESTE;3096;41;0;3050;5.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2097;17;1;2079;;0
4126900;12;Tapira;NOROESTE;1381;16;0;1364;1.0;0
4128104;12;Umuarama;NOROESTE;37856;393;10;37400;53.0;7
4128807;12;Xambrê;NOROESTE;1331;17;1;1308;5.0;0
4105508;13;Cianorte;NOROESTE;21955;213;2;21657;83.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3556;38;1;3516;1.0;0
4109104;13;Guaporema;NOROESTE;597;6;0;589;2.0;0
4110409;13;Indianópolis;NOROESTE;1648;11;0;1637;;0
4112405;13;Japurá;NOROESTE;2666;20;0;2634;12.0;0
4113007;13;Jussara;NOROESTE;2193;15;0;2177;1.0;0
4122602;13;Rondon;NOROESTE;2519;22;0;2496;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;577;4;0;570;3.0;0
4126108;13;São Tomé;NOROESTE;1805;6;0;1798;1.0;0
4126801;13;Tapejara;NOROESTE;3374;38;0;3332;4.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2204;25;0;2172;7.0;0
4100608;14;Alto Paraná;NOROESTE;3134;28;0;3105;1.0;0
4100905;14;Amaporã;NOROESTE;963;8;0;954;1.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1329;12;1;1316;;0
4107108;14;Diamante do Norte;NOROESTE;952;17;0;931;4.0;0
4108908;14;Guairaçá;NOROESTE;963;20;0;943;;0
4110300;14;Inajá;NOROESTE;807;11;1;795;;0
4111308;14;Itaúna do Sul;NOROESTE;771;6;0;764;1.0;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7060;68;2;6989;1.0;1
4115002;14;Marilena;NOROESTE;1571;20;0;1550;1.0;0
4115903;14;Mirador;NOROESTE;625;4;0;621;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;276;;0
4117107;14;Nova Londrina;NOROESTE;3315;36;0;3277;2.0;0
4118303;14;Paranapoema;NOROESTE;784;4;1;775;4.0;0
4118402;14;Paranavaí;NOROESTE;26332;351;1;25952;28.0;2
4118006;14;Paraíso do Norte;NOROESTE;4860;49;0;4806;5.0;0
4119707;14;Planaltina do Paraná;NOROESTE;795;8;0;786;1.0;0
4120200;14;Porto Rico;NOROESTE;1301;9;1;1291;;0
4121000;14;Querência do Norte;NOROESTE;2541;11;0;2530;;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2432;21;1;2402;8.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2989;32;2;2954;1.0;0
4123956;14;Santa Mônica;NOROESTE;825;12;0;813;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;726;11;0;715;;0
4124608;14;São Carlos do Ivaí;NOROESTE;2881;25;0;2854;2.0;0
4124905;14;São João do Caiuá;NOROESTE;1425;16;0;1395;14.0;0
4125902;14;São Pedro do Paraná;NOROESTE;791;3;1;776;11.0;0
4126702;14;Tamboara;NOROESTE;1342;16;0;1324;2.0;0
4127304;14;Terra Rica;NOROESTE;3539;39;1;3472;27.0;0
4102109;15;Astorga;NOROESTE;9136;107;2;9019;8.0;1
4102208;15;Atalaia;NOROESTE;1251;28;0;1223;;0
4105904;15;Colorado;NOROESTE;6915;94;2;6811;8.0;0
4107306;15;Doutor Camargo;NOROESTE;1446;19;0;1426;1.0;1
4107801;15;Floraí;NOROESTE;1839;14;0;1822;3.0;0
4107900;15;Floresta;NOROESTE;2812;26;0;2780;6.0;1
4108106;15;Flórida;NOROESTE;712;13;0;699;;0
4110003;15;Iguaraçu;NOROESTE;943;25;0;916;2.0;0
4110904;15;Itaguajé;NOROESTE;836;12;0;824;;0
4111100;15;Itambé;NOROESTE;1516;39;0;1476;1.0;0
4111605;15;Ivatuba;NOROESTE;649;13;0;633;3.0;0
4113601;15;Lobato;NOROESTE;1617;15;0;1600;2.0;0
4114203;15;Mandaguari;NOROESTE;10379;142;0;10188;49.0;0
4114104;15;Mandaguaçu;NOROESTE;8601;97;0;8492;12.0;0
4114807;15;Marialva;NOROESTE;14059;157;0;13894;8.0;0
4115200;15;Maringá;NOROESTE;140348;1837;7;138319;185.0;28
4116307;15;Munhoz de Melo;NOROESTE;1073;11;0;1055;7.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1069;10;0;1058;1.0;0
4116901;15;Nova Esperança;NOROESTE;6679;100;2;6523;54.0;0
4117404;15;Ourizona;NOROESTE;992;15;0;974;3.0;0
4117503;15;Paiçandu;NOROESTE;10582;158;0;10418;6.0;0
4118105;15;Paranacity;NOROESTE;2283;30;0;2252;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1607;17;0;1585;5.0;0
4123402;15;Santa Fé;NOROESTE;1667;54;0;1604;9.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1204;21;0;1183;;0
4126256;15;Sarandi;NOROESTE;25902;381;3;25495;23.0;5
4125308;15;São Jorge do Ivaí;NOROESTE;2101;15;0;2085;1.0;0
4128302;15;Uniflor;NOROESTE;520;4;0;516;;0
4101150;15;Ângulo;NOROESTE;925;11;0;911;3.0;0
4101408;16;Apucarana;NORTE;21705;578;1;21084;42.0;2
4101507;16;Arapongas;NORTE;29561;660;4;28873;24.0;2
4103206;16;Bom Sucesso;NORTE;2612;22;0;2581;9.0;0
4103305;16;Borrazópolis;NORTE;1969;38;0;1931;;0
4103503;16;Califórnia;NORTE;2267;42;0;2214;11.0;2
4103800;16;Cambira;NORTE;2673;33;0;2639;1.0;0
4107603;16;Faxinal;NORTE;4792;86;0;4702;4.0;0
4108700;16;Grandes Rios;NORTE;1240;19;0;1219;2.0;0
4112108;16;Jandaia do Sul;NORTE;7943;102;2;7805;34.0;0
4113106;16;Kaloré;NORTE;2263;31;0;2228;4.0;0
4114906;16;Marilândia do Sul;NORTE;2817;46;0;2770;1.0;0
4115507;16;Marumbi;NORTE;1756;18;0;1738;;0
4115754;16;Mauá da Serra;NORTE;1627;32;0;1595;;0
4117297;16;Novo Itacolomi;NORTE;970;8;0;961;1.0;0
4122107;16;Rio Bom;NORTE;1043;13;0;1030;;0
4122701;16;Sabáudia;NORTE;2734;32;0;2700;2.0;0
4125803;16;São Pedro do Ivaí;NORTE;3656;58;1;3591;6.0;0
4100806;17;Alvorada do Sul;NORTE;1661;41;0;1610;10.0;0
4101903;17;Assaí;NORTE;3357;72;5;3279;1.0;0
4102802;17;Bela Vista do Paraíso;NORTE;3996;89;4;3859;44.0;0
4103404;17;Cafeara;NORTE;878;15;0;863;;1
4103701;17;Cambé;NORTE;23709;431;8;23038;232.0;6
4105102;17;Centenário do Sul;NORTE;2400;40;1;2358;1.0;1
4108007;17;Florestópolis;NORTE;2793;48;1;2744;;0
4109203;17;Guaraci;NORTE;1353;15;0;1338;;0
4109807;17;Ibiporã;NORTE;14002;233;5;13735;29.0;3
4111902;17;Jaguapitã;NORTE;5566;75;2;5476;13.0;0
4112702;17;Jataizinho;NORTE;2948;59;5;2880;4.0;2
4113700;17;Londrina;NORTE;181390;2681;95;178021;593.0;22
4113809;17;Lupionópolis;NORTE;1323;29;1;1283;10.0;0
4116000;17;Miraselva;NORTE;343;9;0;333;1.0;0
4119657;17;Pitangueiras;NORTE;879;14;0;862;3.0;1
4120002;17;Porecatu;NORTE;3771;53;1;3715;2.0;1
4120333;17;Prado Ferreira;NORTE;154;22;1;129;2.0;0
4120507;17;Primeiro de Maio;NORTE;1445;44;1;1399;1.0;0
4122404;17;Rolândia;NORTE;16278;299;9;15954;16.0;4
4126504;17;Sertanópolis;NORTE;5271;59;2;5207;3.0;0
4126678;17;Tamarana;NORTE;2815;49;0;2766;;0
4100103;18;Abatiá;NORTE;1744;23;0;1721;;0
4101101;18;Andirá;NORTE;5781;102;2;5672;5.0;1
4102406;18;Bandeirantes;NORTE;9699;165;1;9522;11.0;0
4106001;18;Congonhinhas;NORTE;2718;39;2;2677;;0
4106407;18;Cornélio Procópio;NORTE;15621;195;1;15421;4.0;3
4111001;18;Itambaracá;NORTE;1529;23;0;1506;;0
4113403;18;Leópolis;NORTE;1273;14;0;1257;2.0;0
4116604;18;Nova América da Colina;NORTE;916;8;0;908;;0
4117008;18;Nova Fátima;NORTE;1478;21;3;1453;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;965;21;0;942;2.0;0
4121307;18;Rancho Alegre;NORTE;1189;10;1;1174;4.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2657;59;2;2596;;0
4123105;18;Santa Amélia;NORTE;778;11;0;764;3.0;0
4123204;18;Santa Cecília do Pavão;NORTE;950;15;0;935;;0
4123907;18;Santa Mariana;NORTE;2828;60;1;2767;;0
4124301;18;Santo Antônio do Paraíso;NORTE;672;5;0;667;;0
4126207;18;Sapopema;NORTE;1469;24;0;1445;;0
4126405;18;Sertaneja;NORTE;1870;20;0;1850;;0
4124707;18;São Jerônimo da Serra;NORTE;1762;33;0;1729;;0
4126009;18;São Sebastião da Amoreira;NORTE;1874;29;0;1844;1.0;0
4128401;18;Uraí;NORTE;1253;37;0;1213;3.0;1
4102703;19;Barra do Jacaré;NORTE;681;7;0;673;1.0;0
4103602;19;Cambará;NORTE;6503;79;1;6408;15.0;0
4104709;19;Carlópolis;NORTE;2051;51;1;1991;8.0;1
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1266;;0
4107751;19;Figueira;NORTE;1767;30;0;1736;1.0;1
4109005;19;Guapirama;NORTE;1078;16;0;1062;;0
4109708;19;Ibaiti;NORTE;8383;180;2;8196;5.0;5
4111704;19;Jaboti;NORTE;1531;18;1;1512;;0
4111803;19;Jacarezinho;NORTE;12906;141;3;12758;4.0;6
4112306;19;Japira;NORTE;1395;16;0;1377;2.0;0
4112801;19;Joaquim Távora;NORTE;4036;63;0;3970;3.0;1
4112900;19;Jundiaí do Sul;NORTE;358;10;1;346;1.0;0
4119202;19;Pinhalão;NORTE;1771;24;2;1742;3.0;0
4120705;19;Quatiguá;NORTE;3279;45;0;3222;12.0;0
4121802;19;Ribeirão Claro;NORTE;3584;28;0;3556;;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1633;;0
4124004;19;Santana do Itararé;NORTE;1329;32;0;1294;3.0;1
4124103;19;Santo Antônio da Platina;NORTE;15326;179;3;15112;32.0;21
4126603;19;Siqueira Campos;NORTE;6852;96;0;6754;2.0;2
4125407;19;São José da Boa Vista;NORTE;1431;29;1;1401;;0
4127809;19;Tomazina;NORTE;2535;34;1;2495;5.0;1
4128500;19;Wenceslau Braz;NORTE;4751;95;0;4654;2.0;0
4102000;20;Assis Chateaubriand;OESTE;9552;147;1;9402;2.0;2
4107157;20;Diamante D'Oeste;OESTE;1102;23;0;1079;;0
4107538;20;Entre Rios do Oeste;OESTE;893;7;0;886;;1
4108809;20;Guaíra;OESTE;8179;123;1;8041;14.0;126
4114609;20;Marechal Cândido Rondon;OESTE;13167;192;3;12971;1.0;0
4115358;20;Maripá;OESTE;1606;25;0;1581;;0
4115853;20;Mercedes;OESTE;1483;12;0;1471;;0
4117222;20;Nova Santa Rosa;OESTE;1853;21;0;1830;2.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1682;36;0;1645;1.0;0
4117909;20;Palotina;OESTE;10742;104;1;10636;1.0;2
4118451;20;Pato Bragado;OESTE;1230;13;1;1216;;0
4120853;20;Quatro Pontes;OESTE;1321;12;0;1308;1.0;0
4123501;20;Santa Helena;OESTE;5570;93;4;5471;2.0;0
4125456;20;São José das Palmeiras;OESTE;868;15;0;853;;0
4125753;20;São Pedro do Iguaçu;OESTE;1151;23;1;1127;;0
4127403;20;Terra Roxa;OESTE;4088;51;1;4029;7.0;1
4127700;20;Toledo;OESTE;47199;503;2;46682;12.0;10
4127957;20;Tupãssi;OESTE;1780;26;1;1752;1.0;0
4107009;21;Curiúva;LESTE;2654;48;0;2598;8.0;1
4110078;21;Imbaú;LESTE;2712;64;0;2646;2.0;0
4117305;21;Ortigueira;LESTE;4128;78;0;4048;2.0;0
4121703;21;Reserva;LESTE;5923;86;1;5836;;1
4127106;21;Telêmaco Borba;LESTE;29403;417;1;28968;17.0;3
4127502;21;Tibagi;LESTE;4516;97;2;4417;;0
4128534;21;Ventania;LESTE;2146;57;0;2087;2.0;1
4101655;22;Arapuã;NORTE;876;9;0;867;;0
4101853;22;Ariranha do Ivaí;NORTE;684;5;1;677;1.0;0
4106852;22;Cruzmaltina;NORTE;842;8;0;834;;0
4104402;22;Cândido de Abreu;NORTE;2983;25;3;2955;;0
4108551;22;Godoy Moreira;NORTE;630;5;0;625;;0
4111506;22;Ivaiporã;NORTE;7454;106;1;7334;13.0;0
4112504;22;Jardim Alegre;NORTE;1772;37;0;1734;1.0;0
4113429;22;Lidianópolis;NORTE;1137;10;1;1126;;0
4113759;22;Lunardelli;NORTE;1128;9;0;1115;4.0;0
4114500;22;Manoel Ribas;NORTE;2840;33;0;2805;2.0;0
4115739;22;Mato Rico;NORTE;409;6;0;402;1.0;0
4117271;22;Nova Tebas;NORTE;1653;17;0;1635;1.0;0
4122172;22;Rio Branco do Ivaí;NORTE;904;14;0;874;16.0;0
4122651;22;Rosário do Ivaí;NORTE;1594;9;1;1581;3.0;0
4123857;22;Santa Maria do Oeste;NORTE;2183;30;1;2151;1.0;0
4125001;22;São João do Ivaí;NORTE;2728;30;2;2692;4.0;0
