﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4106100;19;Conselheiro Mairinck;NORTE;1309;17;0;1291;1.0;0
4107751;19;Figueira;NORTE;1850;30;1;1819;;0
4109005;19;Guapirama;NORTE;1087;16;0;1071;;0
4109708;19;Ibaiti;NORTE;8798;185;2;8598;13.0;5
4111704;19;Jaboti;NORTE;1600;19;1;1580;;0
4111803;19;Jacarezinho;NORTE;13673;143;5;13517;8.0;6
4112306;19;Japira;NORTE;1493;18;0;1475;;0
4112801;19;Joaquim Távora;NORTE;4197;64;1;4127;5.0;1
4112900;19;Jundiaí do Sul;NORTE;400;9;1;390;;0
4119202;19;Pinhalão;NORTE;1885;26;2;1854;3.0;0
4120705;19;Quatiguá;NORTE;3532;48;1;3482;1.0;0
4121802;19;Ribeirão Claro;NORTE;3907;28;0;3872;7.0;0
4122909;19;Salto do Itararé;NORTE;1749;42;0;1707;;0
4124004;19;Santana do Itararé;NORTE;1483;32;0;1451;;1
4124103;19;Santo Antônio da Platina;NORTE;16270;181;5;16080;4.0;21
4126603;19;Siqueira Campos;NORTE;7269;96;0;7172;1.0;2
4125407;19;São José da Boa Vista;NORTE;1489;27;3;1458;1.0;0
4127809;19;Tomazina;NORTE;2735;36;1;2695;3.0;0
4128500;19;Wenceslau Braz;NORTE;5194;98;0;5083;13.0;1
4102000;20;Assis Chateaubriand;OESTE;10084;148;1;9934;1.0;3
4107157;20;Diamante D'Oeste;OESTE;1133;24;0;1109;;0
4107538;20;Entre Rios do Oeste;OESTE;908;7;0;901;;1
4108809;20;Guaíra;OESTE;8649;124;1;8517;7.0;127
4114609;20;Marechal Cândido Rondon;OESTE;13682;192;3;13483;4.0;2
4115358;20;Maripá;OESTE;1716;26;0;1689;1.0;0
4115853;20;Mercedes;OESTE;1595;12;0;1583;;1
4117222;20;Nova Santa Rosa;OESTE;1940;20;1;1915;4.0;0
4117453;20;Ouro Verde do Oeste;OESTE;1768;37;0;1729;2.0;0
4117909;20;Palotina;OESTE;11169;105;1;11061;2.0;7
4118451;20;Pato Bragado;OESTE;1289;13;1;1275;;0
4120853;20;Quatro Pontes;OESTE;1407;12;0;1394;1.0;0
4123501;20;Santa Helena;OESTE;5675;92;5;5578;;0
4125456;20;São José das Palmeiras;OESTE;897;14;0;882;1.0;0
4125753;20;São Pedro do Iguaçu;OESTE;1193;23;1;1169;;0
4127403;20;Terra Roxa;OESTE;4452;53;1;4392;6.0;2
4127700;20;Toledo;OESTE;49985;509;3;49451;22.0;25
4127957;20;Tupãssi;OESTE;1893;26;1;1866;;5
4107009;21;Curiúva;LESTE;2939;50;0;2889;;0
4110078;21;Imbaú;LESTE;2865;64;0;2800;1.0;0
4117305;21;Ortigueira;LESTE;4235;79;1;4152;3.0;0
4121703;21;Reserva;LESTE;6247;89;2;6147;9.0;0
4127106;21;Telêmaco Borba;LESTE;32071;420;1;31626;24.0;0
4127502;21;Tibagi;LESTE;4844;100;2;4734;8.0;0
4128534;21;Ventania;LESTE;2219;58;0;2160;1.0;1
4101655;22;Arapuã;NORTE;948;9;0;939;;0
4101853;22;Ariranha do Ivaí;NORTE;709;5;1;703;;0
4106852;22;Cruzmaltina;NORTE;909;9;0;900;;0
4104402;22;Cândido de Abreu;NORTE;3103;24;3;3076;;0
4108551;22;Godoy Moreira;NORTE;695;5;0;690;;0
4111506;22;Ivaiporã;NORTE;7877;106;1;7755;15.0;0
4112504;22;Jardim Alegre;NORTE;1930;37;0;1892;1.0;0
4113429;22;Lidianópolis;NORTE;1200;10;1;1189;;0
4113759;22;Lunardelli;NORTE;1239;10;0;1227;2.0;0
4114500;22;Manoel Ribas;NORTE;2964;33;0;2931;;0
4115739;22;Mato Rico;NORTE;420;6;0;414;;0
4117271;22;Nova Tebas;NORTE;1771;18;0;1746;7.0;0
4122172;22;Rio Branco do Ivaí;NORTE;933;13;0;920;;0
4122651;22;Rosário do Ivaí;NORTE;1630;9;1;1620;;0
4123857;22;Santa Maria do Oeste;NORTE;2346;31;1;2314;;0
4125001;22;São João do Ivaí;NORTE;2860;31;2;2827;;0
